"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2700,"2,500.00",114.27,000-01-35-101-003-00,jackson-county-old,"12945 TOWN RD  SPRINGPORT","SPRINGPORT TOWNSHIP",35,1S,3W,10200,"THE E 80 FT OF THE W 476 FT OF THE N 183 FT OF THE W 1/2 OF NW 1/4. SEC 35 T1S R3W .33A3",,"Older single wide home in poor condition, roof has some damage. Well and septic  on site. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.34892273,W84.63834381,,
2701,600.00,45.94,000-03-17-201-004-03,jackson-county-old,"PERRINE RD  RIVES JUNCTION","RIVES TOWNSHIP",17,1S,1W,1400,"BEG AT NE COR OF W 1/2 OF NE 1/4 OF SEC 17 TH S 250 FT TO A PT FOR PL OF BEG OF THIS DESCN TH CONTINUING S 40 FT TH W 174.25 FT TH N 40 FT TH E 174.25 FT TO BEG. SEC 17 T1S R1W .1603A",,"Small parcel out in the country. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure.",42.39252472,W84.44856262,,
2702,"4,700.00",407.44,000-03-20-426-001-01,jackson-county-old,"9456 CHURCHILL RD  JACKSON","RIVES TOWNSHIP",20,1S,1W,38600,"BEG AT SE COR OF SEC 20 TH N 2289 FT TO A PT FOR PL OF BEG OF THIS DESCN TH W 297 FT TH N 176 FT TH E 297 FT TO E SEC LN TH S 176 FT TO BEG. SEC 20 T1S R1W 1.2022A",,"Older Stone home  has extensive fire damage to half of the structure but the wall structure is intact. It will take plenty of experience to restore to its former glory. Some personal items remain on the property. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.37047958,W84.44387817,,
2703,"2,300.00",114.22,000-04-14-300-002-03,jackson-county-old,"10080 SAYERS RD  MUNITH","LEONI TOWNSHIP",14,1S,1E,12794,"BEG AT S 1/4 POST OF SEC 14 TH N 0DEG 17'18''E 445.33 FT TO A POB OF THIS DESCN TH N 89DEG 33'51''W 330 FT TH N 0DEG 17'18''E 297 FT THS 89DEG 33'51''E 330 FT TH S 0DEG 17'18''W 297 FT TO BEG. SEC 14 T1S R1E 2.25A",,"Improved home site with garage and foundation on over 2 acres, foundation will need some repair before you build that dream home.It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.380621,W84.280628,,
2704,"5,500.00",929.34,000-04-27-278-002-00,jackson-county-old,"6821 COONHILL RD  MUNITH","LEONI TOWNSHIP",27,1S,1E,41722,"BEG AT PT OF INTERSECTION OF CEN OF BATTEESE CREEK WITH N LN OF GT RR R/W TH SWLY ALG SD R/W LN 41 RDS TH NWLY AT RT ANGS TO SD RR R/W 12 RDS M/L TO CEN OF JACKSON-MUNITH RD TH NELY ALG CEN OF SD RD 43 RDS M/L TO CEN OF BATTEESE CREEK TH SELY ALG CEN OF BATTEESE CREEK A DISTANCE OF 9 RDS M/L TO BEG SEC 27 T1S R1E 1.56A",,"Home on 1.5 Acres with Barn and detached garage, set up as a duplex. Isolated roof leaks, extensive personal effects and garbage needs to be removed.  It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure.",42.35852051,W84.29272461,,
2705,"6,400.00",331.60,000-06-06-101-002-00,jackson-county-old,"6540 CALHOUN RD  ALBION","PARMA TOWNSHIP",6,2S,3W,30750,"BEG AT W 1/4 POST OF SEC 6 TH N ALG W SEC LN 280 FT TH E 190 FT TH S 280 FT TH W 190 FT TO BEG. SEC 6 T2S R3W 1.22A",," Hilltop Farm House on a beautiful treed 1 acre site, House will need  Mechanical, roof and  interior updating,  there also some wash out  under part of the rear foundation  the potential is there to make this a nice place.  It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.32773972,W84.71803284,,
2706,"14,250.00","2,899.43",000-06-25-327-011-00,jackson-county-old,"11396 W MICHIGAN AVE  PARMA","PARMA TOWNSHIP",25,2S,3W,70900,"BEG AT A PT 706.05 FT NWLY ALG CEN LN OF US-12 HWY FROM THE S 1/4 POST OF SEC 25 TH N 18DEG 20'E 300 FT TH S 72DEG 40'E 140 FT TH S 18DEG 20'W 322 FT TO CEN LN OF HWY US-12 TH NWLY ALG CEN OF SD HWY 141.63 FT TO BEG. SEC 25 T2S R3W 1.03A DISABLED VET'S WIDOW",,"Sprawling Ranch home, with older addition off the back is in poor condition needing interior wall. finishing and repair of a collapsed foundation. Large 2 car garage, newer roof and siding. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure.   ",42.26334381,W84.61164093,,
2707,"12,500.00","1,487.37",000-08-01-126-001-14,jackson-county-old,"7014 DEWEESE RD","BLACKMAN TOWNSHIP",1,2S,1W,68073,"BEG AT NW COR OF SEC 1 TH S88DEG 46'48''E 2641.54 FT ALG N SEC LN TO POB TH S01DEG 08'27''W 47.03 FT TH N88DEG 51'33''W 435.60 FT TH S01DEG 08'27''W 121.80 FT TH N88DEG 51'31''W 391.88 FT TH N01DEG 08'27''E 169.97 FT TO N LN OF SEC 1 TH S88DEG 46'48''E 827.48 FT ALG N SEC LN TO BEG. SEC 1 T2S R1W SPLIT ON 5/28/1999 FROM 000-08-01-126-001-10;",,"Modern modular sits way off the road, features a full basement nice covered front porch and fireplace. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.33453751,W84.37667084,,
2708,"2,600.00",292.43,000-08-10-479-015-01,jackson-county-old,"LEDGEROCK ST  JACKSON","BLACKMAN TOWNSHIP",11,2S,1W,7271,"LOT 103 EXC BEG AT MOST SLY COR OF SD LOT BEING ON THE N LN OF ROCKTREE RD AND POB OF THIS EXCN TH N ALG W LN OF SD LOT 98.67 FT TH N59ï¿½20'56''E 131.36 FT TO WLY LN OF LEDGEROCK ST TH SELY ALG A CURVE TO THE LEFT ON WLY LN OF LEDGEROCK ST 33.105 FT SD CURVE HAVING A CHORD OF S10ï¿½57'08''E 32.70 FT AND A RADIUS OF 60 FT TH S41ï¿½45'27''W ALG SELY LN OF SD LOT ALSO BEING THE WLY LN OF LOT 104, 179.01 FT TO BEG. STONEGATE FARMS NO. 1 SPLIT ON 03/02/2005 FROM 000-08-10-479-015-00;",,"Nice parcel at the end of the street in area of newer homes. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.30748749,W84.40769196,,
2711,"14,750.00","2,822.78",000-08-15-255-001-02,jackson-county-old,"4115 LANSING AVE","BLACKMAN TOWNSHIP",15,2S,1W,72878,"LOTS 257, 258 AND 259 WRENWOOD SPLIT ON 09/24/2003 FROM 000-08-15-255-001-01;",25487,"Gas party grill store.  Combination, gas pumps have been removed along with most of the interior contents. Building is in overall good condition, exterior property has ample parking on busy Lansing Avenue. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.30039215,W84.41317749,,
2712,"1,400.00",120.11,000-08-28-334-006-00,jackson-county-old,"Wayne St","BLACKMAN TOWNSHIP",28,2S,1W,3068,"LOT 118 DREXEL PLACE",13851,"Vacant lot in Blackman Township. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25800705,W84.43412781,,
2713,"7,900.00","1,249.95",000-08-32-231-022-00,jackson-county-old,"842 CONCORD BLVD  JACKSON","BLACKMAN TOWNSHIP",28,2S,1W,33342,"LOT 217 HACKETT PARK",13851,"Charming Bungalow with one car detached garage, interior is in good condition with original woodwork and fireplace, could use some updating unless you like orange carpet. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25803757,W84.44571686,,
2714,"7,100.00","1,172.40",000-08-32-302-010-02,jackson-county-old,"3400 CATHERINE ST","BLACKMAN TOWNSHIP",32,2S,1W,48973,"BEG AT W 1/4 POST OF SEC 32 TH S 0DEG 52'15''E 1272.57 FT ALG W SEC LN TON LN OF CATHERINE ST TH N 89DEG 17'E 538.42 FT TO A PT FOR PL OF BEG OF THIS DESCN TH CONTINUING N 89DEG 17'E 100 FT ALG SD N LN TH N 0DEG 46'W 200 FT TH S 89DEG 17'W 100 FT TH S 0DEG 46'E 200 FT TO BEG. SEC 32 T2S R1W .4591A",,,42.25142288,W84.46037292,,
2715,"1,200.00",127.15,000-08-32-354-019-00,jackson-county-old,"HENRY ST  JACKSON","BLACKMAN TOWNSHIP",32,2S,1W,2994,"LOT 132 H.J. CROUCH SUBDIVISION",22576,"Wooded lot, low lying area indicators in area of modest homes. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24957281,W84.45816649,,
2716,"8,800.00",691.51,000-08-32-432-001-00,jackson-county-old,"449 CONDAD ST","BLACKMAN TOWNSHIP",32,2S,1W,15714,"LOT 30 WILDWOOD TERRACE",13878,"Home in need of some TLC. Block ranch on slab with out building will need complete renovation. Extensive personal effects, garbage and animal contamination in the interior. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.2528801,W84.44496918,,
2716,,,000-08-32-432-002-00,jackson-county-old,,"BLACKMAN TOWNSHIP",32,2S,1W,1172,"LOT 31 WILDWOOD TERRACE",13878,"It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25276566,W84.44496918,,
2718,"13,000.00","2,242.12",000-08-36-406-002-00,jackson-county-old,,"BLACKMAN TOWNSHIP",36,2S,1W,350,"S 40 FT OF THE FOL DESC PCL OF LAND W 7 FT OF LOT 1 AND W 73 FT OF LOT 7 AND N 28.5 FT OF W 73 FT OF LOT 9 BLK 1 JAMES T. GANSON'S SUBDIVISION",13867,"Former sawmill warehouse bundled with 2 small adjacent vacant lots. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25260544,W84.37464142,,
2718,,,000-08-36-406-005-02,jackson-county-old,"2429 E MICHIGAN AVE","BLACKMAN TOWNSHIP",36,2S,1W,110207,"ENTIRE LOTS 3, 4 AND 5 ALSO E 106.2 FT OF LOT 6 AND 8 ALSO THAT PART OF LOT 10 DESCD AS BEG AT NE COR OF LOT 10 TH W ALG N LN OF LOT 10, 106.2 FT TH S 17 FT TH W 13.8 FT TH S 29.5 FT TO S LN OF LOT 10 TH E ALG S LN OF LOT 10, 120 FT TO W LN OF ROBERTS ST TH N ALG W LN OF SD ST 46.5 FT TO BEG ALSO THE N 4.49 FT OF LOT 12 BLK 1 JAMES T. GANSON'S SUBDIVISION",13867,,42.25291061,W84.37395477,,
2718,,,000-08-36-407-006-02,jackson-county-old,,"BLACKMAN TOWNSHIP",36,2S,1W,2520,"LOTS 13, 15, & 17 BLK 2 JAMES T. GANSON'S SUBDIVISION",13867,,42.25204086,W84.37327576,,
2721,600.00,30.37,000-08-36-415-005-00,jackson-county-old,"WATTS ST  JACKSON","BLACKMAN TOWNSHIP",36,2S,1W,716,"LOT 9 BLK 11 JAMES T. GANSON'S SUBDIVISION",13867,"Vacant lot located along an unimproved section of Watts Rd. Wet land indicators. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure.",42.24860382,W84.37086487,,
2723,"1,200.00",58.87,000-08-36-415-023-00,jackson-county-old,"AMOS ST  JACKSON","BLACKMAN TOWNSHIP",36,2S,1W,716,"LOT 22 BLK 11 JAMES T. GANSON'S SUBDIVISION",13867,"Two adjacent vacant parcels along an unimproved section of Amos Rd. Wet land indicators. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure.",42.24777985,W84.37033844,,
2723,,,000-08-36-415-024-00,jackson-county-old,"AMOS ST  JACKSON","BLACKMAN TOWNSHIP",36,2S,1W,672,"LOT 24 BLK 11 JAMES T. GANSON'S SUBDIVISION",13867,,42.2476387,W84.37033844,,
2724,"3,700.00",635.41,000-09-30-307-002-02,jackson-county-old,"539 JACQUELINE ST  JACKSON","LEONI TOWNSHIP",30,2S,1E,31161,"LOTS 73 AND 74 GREGORY HEIGHTS",30119,"Was occupied at time of visit, but has since been vacated. Vinyl sided ranch home with several personal effects. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.26509476,W84.35971069,,
2725,"6,200.00",772.41,000-09-30-403-024-00,jackson-county-old,"3424 SUNNYHEART AVE  JACKSON","LEONI TOWNSHIP",30,2S,1E,18287,"LOT 53 GUNNISON GARDENS",24126,"**Note: This property has a Water and Sewer Assessment until 2023. Contact the local unit for amount** Was occupied at time of visit, but has since been vacated. Small cottage style home, roof  looks in poor condition. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.26642227,W84.3551178,,
2726,"1,900.00",90.65,000-11-28-202-001-01,jackson-county-old,"13335 CORNELL RD  CONCORD","CONCORD TOWNSHIP",28,3S,3W,10850,"THE E 198 FT OF N 220 FT OF W 1/2 OF NE 1/4 EXC BEG AT A PT 198 FT W OF INTERSECTION OF E 1/8 LN WITH N SEC LN TH S 220 FT TH E 198 FT TH N 75 FT TH W 157 FT TH N TO N SEC LN TH W ALG N SEC LN 41 FT TO BEG. SEC 28 T3S R3W",,"Home in disrepair, open to the elements, it appears to be a stalled renovation. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.18852234,W84.6603775,,
2727,"15,500.00","2,785.31",000-12-08-376-007-00,jackson-county-old,"8560 KING RD  PARMA","SPRING ARBOR TOWNSHIP",8,3S,2W,63330,"THE W 206.84 FT OF THE E 620.52 FT OF THE S 360.69 FT OF SE 1/4 OF SW 1/4. SEC 8 T3S R2W 1.71A",,"Stately ranch home on 1.7 acres, well maintained exterior, with second detached garage. This solid home features 2 level fireplace that goes to the partial finished basement. Newer updated roof, furnace and electric panel in a nice area. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.21883774,W84.57234955,,
2729,"10,500.00",920.41,000-13-11-309-037-00,jackson-county-old,"2321 FRANCIS ST  JACKSON","SUMMIT TOWNSHIP",11,3S,1W,22700,"BEG IN CEN LN OF FRANCIS ST 473.52 FT NWLY MEASURED ALG SD CEN LN FROM S LN OF NW 1/4 OF SW 1/4 OF SEC 11 TH E 258.27 FT TH N 132 FT TH W 344.81 FT TO CEN LN OF SD ST TH SELY ALG SD CEN LN 157.84 FT TO BEG EXC BEG AT W 1/4 POST OF SEC 11 TH S 00DEG 01'18''E 612 FT ALG W SEC LN TH S 33DEG 17'14''E 316.36 FT TO A PT FOR PL OF BEG OF THIS EXCN TH N 88DEG 54'49''E 282.42 FT TH S 00DEG 02'51''E 40 FT TH S 88DEG 54'49''W 256.51 FT TH N 33DEG 17'14''W 47.26 FT TO BEG SEC 11 T3S R1W",,"Eclectic style building that has been added on to a few times, the roof in the older section will need to be replaced, mechanical's are in poor condition, several personal effects remain. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.22324371,W84.40255737,,
2730,"1,400.00",142.06,000-13-13-376-002-00,jackson-county-old,"NELSON DR  JACKSON","SUMMIT TOWNSHIP",13,3S,1W,5100,"UNIT 2 PARK WOODS SITE CONDOMINIUM",,"**This parcel may have association dues** Located in Park Woods Unit 2 is one of several lots offered! In an area of nice homes in a beautiful Development. Lot fronts main road to the development.It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.20448685,W84.37575531,,
2731,850.00,66.82,000-13-13-376-009-00,jackson-county-old,"NELSON DR  JACKSON","SUMMIT TOWNSHIP",13,3S,1W,2400,"UNIT 9 PARK WOODS SITE CONDOMINIUM",,,42.20636368,W84.37471008,,
2732,"1,400.00",150.40,000-13-13-376-010-00,jackson-county-old,"NELSON DR  JACKSON","SUMMIT TOWNSHIP",13,3S,1W,5400,"UNIT 10 PARK WOODS SITE CONDOMINIUM",,"**This parcel may have association dues** Located in Park Woods Unit 10 is one of several lots offered! In an area of nice homes in a beautiful Development.It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.20566177,W84.37567902,,
2733,"1,500.00",158.76,000-13-13-376-014-00,jackson-county-old,"NELSON DR  JACKSON","SUMMIT TOWNSHIP",13,3S,1W,5700,"UNIT 14 OF PARK WOODS SITE CONDOMINIUM AS AMENDED",,"**This parcel may have association dues** Located in Park Woods Unit 14 is one of several lots offered! In an area of nice homes in a beautiful Development. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.20686722,W84.37691498,,
2734,"1,900.00",324.40,000-13-13-451-003-00,jackson-county-old,"PINE CREST CT  JACKSON","SUMMIT TOWNSHIP",13,3S,1W,7500,"UNIT 3 PINE RIDGE CONDOMINIUM",,"**This parcel may have association dues** Located in Pine Ridge Unit 3 is one of several lots offered! Lot in an area of nice homes in a beautiful Development.It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.20582199,W84.37303925,,
2735,"2,000.00",334.27,000-13-13-451-005-00,jackson-county-old,"PINE CREST CT  JACKSON","SUMMIT TOWNSHIP",13,3S,1W,7700,"UNIT 5 PINE RIDGE CONDOMINIUM",,"**This parcel may have association dues** Located in Pine Ridge Unit 5 is one of several lots offered! In an area of  nice homes in a beautiful Development. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.20643616,W84.37306213,,
2736,"2,100.00",367.70,000-13-13-451-010-00,jackson-county-old,"PINE CREST CT  JACKSON","SUMMIT TOWNSHIP",13,3S,1W,8500,"UNIT 10 PINE RIDGE CONDOMINIUM",,"**This parcel may have association dues** Located in Pine Ridge Unit 10 is one of several lots offered! In an area of  nice homes in a beautiful Development.  It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.20710373,W84.37407684,,
2737,"11,750.00","1,346.13",000-13-14-251-035-00,jackson-county-old,"3319 FAIRVIEW DR  JACKSON","SUMMIT TOWNSHIP",14,3S,1W,33200,"BEG 497.3 FT N AND 50 FT E OF CEN OF SEC 14 TH E 1270 FT TO E 1/8 LN OF SD SEC TH S 84.5 FT TH W 1270 FT TH N 84.5 FT TO BEG SEC 14 T3S R1W",,"Two story older home in Summit Township, interior in Rough condition. Furnace and water heater are in poor condition, large lot in a nice country setting. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.21240997,W84.39138031,,
2738,"12,750.00",969.02,000-13-23-103-126-00,jackson-county-old,"304 E MEADOW HEIGHTS AVE  JACKSON","SUMMIT TOWNSHIP",23,3S,1W,22400,"BEG IN N LN OF MEADOW HEIGHTS AVE AT A PT 649.68 FT E OF ELY LN OF FRANCIS ST TH E 56 FT TH N 354.1 FT TH W 56 FT TH S 354.1 FT TO BEG BEING LOT 9 OF MEADOW HEIGHTS UNRECORDED SEC 23 T3S R1W",,"Was occupied at time of visit, but has since been vacated. Older one story bungalow. Personal effects remain. in fair condition. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.20090866,W84.39858246,,