"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8002,"1,500.00",81.61,003-034-007-00,ogemaw,"4499 W GREENWOOD ROAD  WEST BRANCH","Edwards Township",34,21N,1E,7100,"SEC 34 T21N R1E. 1 A 1 SQ A IN NW COR OF NW 1/4 OF NW 1/4.",,,44.17587588,W84.30552347,,
8003,700.00,21.41,003-300-024-00,ogemaw,,"Edwards Township",31,21N,1E,4800,"CHAPMAN LAKE ESTATES LOT 24.",,"Some trees ",44.16349045,W84.34802629,,
8004,"1,100.00",25.66,003-300-025-00,ogemaw,,"Edwards Township",31,21N,1E,4600,"CHAPMAN LAKE ESTATES LOT 25.",,"Some trees",44.16319439,W84.34799116,,
8005,"1,300.00",51.05,003-300-026-00,ogemaw,,"Edwards Township",31,21N,1E,8200,"CHAPMAN LAKE ESTATES SUBD LOT 26.",,"Some Trees ",44.16288856,W84.34805513,,
8011,550.00,10.67,005-032-009-00,ogemaw,,"Goodar Township",32,24N,4E,900,"SEC 32 T24N R4E 1 A M/L E 165 FT OF W 330 FT OF S 264 FT OF SW 1/4 OF SE 1/4.",,,44.42194396,W83.97364327,,
8018,"2,600.00",183.67,006-178-019-00,ogemaw,"3807 MAPLE AVENUE  LUPTON","Hill Township",8,23N,4E,26700,"SHADY SHORES PARK LOT 19 BLK I.",,"Great location overlooking lake. Very nice area for this 2 bedroom cottage. Will need some updating ",44.40415836,W83.97241635,,
8027,500.00,7.33,010-080-219-00,ogemaw,,"Mills Township",26,21N,3E,600,"CLEAR LAKE PARK LOT 219.",,,44.18633797,W84.02525762,,
8028,"4,400.00",104.37,010-131-022-00,ogemaw,"2518 FIRST STREET  PRESCOTT","Mills Township",25,21N,3E,8200,"GIBSONS SUBD LOT 22 BLK 1.",,"Has newer siding , Windows and Roofing ",44.18407425,W84.02451496,,
8029,"2,100.00",8.01,010-180-038-00,ogemaw,"2186 VAN STREET  PRESCOTT","Mills Township",26,21N,3E,7100,"PINE LODGE SUBD LOTS 38 & 39",,"Hard to tell the extend of rehab need because of all the debris ",44.18398414,W84.03786381,,
8030,"5,500.00",144.40,010-200-008-00,ogemaw,"2230 LAKEVIEW AVENUE  PRESCOTT","Mills Township",26,21N,3E,11600,"OAK RIDGE SUB LOT 8.",,"2 car detached garage ",44.18463996,W84.03615295,,
8033,"5,900.00",175.93,010-215-048-00,ogemaw,,"Mills Township",26,21N,3E,14100,"HEDLEY L & DOROTHY M TURNER SUB NO. 1 E 50 FT OF OUT LOT B.",,"Kinda full of odds and ends of lumber and building supplies. 2 X 6 walls and new trusses and partial new basement ",44.18316291,W84.03909686,,
8034,"3,400.00",45.90,010-215-051-00,ogemaw,"2146 GREENWOOD ROAD  PRESCOTT","Mills Township",26,21N,3E,3600,"HEDLEY L & DOROTHY M TURNER SUB NO. 1 W 50 FT OF E 100 FT OF OUT LOT B.",,"This is right behind Sale #8033",44.18316077,W84.0392874,,
8041,500.00,6.11,010-232-024-00,ogemaw,,"Mills Township",26,21N,3E,500,"GREENWOOD VILLAGE LOT 24 BLK 2.",,,44.17941265,W84.03619717,,
8042,500.00,6.11,010-232-040-00,ogemaw,"5394 PINECREST LANE  PRESCOTT","Mills Township",26,21N,3E,500,"GREENWOOD VILLAGE SUBDIVISION LOT 40, BLOCK 2.",,,44.18145959,W84.03673219,,
8045,"3,400.00",117.32,010-255-004-00,ogemaw,"5235 OAK PARK DRIVE","Mills Township",27,21N,3E,9200,"SILVER CREEK ACRES LOTS 4 & 5.",,"Good location for this fixer upper ",44.18372369,W84.06356551,,
8046,"1,000.00",16.56,010-255-006-00,ogemaw,,"Mills Township",27,21N,3E,1300,"SILVER CREEK ACRES LOT 6.",,"Mature pines ",44.18373036,W84.06318587,,
8047,"1,800.00",24.20,010-260-006-00,ogemaw,,"Mills Township",0,,,1900,"ML-AB 06 330-898,9 366-633 SILVER CREEK ACRES #2 LOTS 6, 7 & 8.",,"Nice level lots with mature Pine trees ",44.18417236,W84.06395036,,
8052,"7,900.00",205.97,010-280-006-00,ogemaw,"2600 E GREENWOOD ROAD  PRESCOTT","Mills Township",0,,,16400,"291/147 315-770 *ML-AE 06 R-72 SPRING VALLEY HEIGHTS LOT 6.",,"Has newer roof, siding and windows. Detached 1 car garage ",44.1832058,W84.02105025,,
8053,"7,300.00",235.47,010-280-065-00,ogemaw,"5331 MILLS DRIVE  PRESCOTT","Mills Township",0,,,22300,"307-811 *ML-AE 65 249-575 SPRING VALLEY HEIGHTS LOTS 65 & 66.",,"Has newer windows , siding and roof. 2 Lots ",44.18124009,W84.02152873,,
8054,"1,400.00",12.73,010-286-023-00,ogemaw,,"Mills Township",0,,,1000,"369-351 *ML-AI 23 R-72 HEDLEY L. AND DOROTHY M. TURNER SUB NO. 6 LOT 23 & W 1/2 OF LOT 24.",,,44.20899175,W84.03972352,,
8055,"4,900.00",85.76,010-287-100-00,ogemaw,"2139 SILVER CREEK ROAD  PRESCOTT","Mills Township",0,,,6800,"266/588 322-672 384-988 477-27 3044372 ML-AJ 100 HEDLEY L. AND DOROTHY M. TURNER SUB NO. 7 LOT 100.",,"Very large addition , all new trusses ",44.21130552,W84.03946231,,
8057,750.00,26.76,010-290-011-00,ogemaw,,"Mills Township",0,,,2100,"ML-AK 11 WALTERS OAK PARK SUBD #2 LOT 11.",,"Level building lot ",44.18036733,W84.03061354,,
8059,550.00,13.16,010-300-017-00,ogemaw,,"Mills Township",0,,,1100,"ML-AL 17 195-594 HEDLEY L. DOROTHY M. TURNER SUBD NO. 8 LOT 17.",,,44.21220734,W84.03944932,,
8061,"3,000.00",22.94,010-330-039-00,ogemaw,"4224 ELBOW LAKE ROAD  PRESCOTT","Mills Township",0,,,1800,"ML-AO 39 R-72 4/82 HEDLEY L. AND DOROTHY M. TURNER SUBD NO. 9 LOTS 39 & 40.",,"Appears to have had house at one time  Some mature trees",44.21309757,W84.03556078,,
8062,"2,100.00",81.61,010-350-067-00,ogemaw,"1571 POSSUM TRACK ROAD  ALGER","Mills Township",0,,,6400,"ML-AQ 67 207-303 HOOKS NORTH WOODS SUBD #3 LOTS 67 & 68.",,"Grown in mobile sits on 2 lots in the woods",44.1879103,W84.06245798,,
8067,"2,300.00",76.51,010-390-004-00,ogemaw,"2470 CECIL HEDLEY DRIVE  PRESCOTT","Mills Township",0,,,6000,"ML-AV 04 SHADY PINES SUBD LOT 4 & E 1/2 OF LOT 5.",,,44.21621875,W84.0260908,,
8068,"3,300.00",179.84,010-390-114-00,ogemaw,"2409 RONALD DRIVE  PRESCOTT","Mills Township",0,,,14100,"ML-AV 114 SHADY PINES SUBD LOTS 114, 115 & 116.",,"Comes with 3 lots and attached 2 car garage . Going to need some work, but will have a lot of space ",44.21759988,W84.02814485,,
8072,"6,900.00",7.33,010-395-106-00,ogemaw,"1782 S CHIPPEWA TRAIL  PRESCOTT","Mills Township",0,,,6900,"ML-AW 106 SILVER CREEK SUBD #5 LOT 106.",,"House has been demolished ",44.1803882,W84.05406639,,
8073,850.00,38.25,010-395-162-00,ogemaw,,"Mills Township",0,,,3000,"ML-AW 162 184-217 446-595 SILVER CREEK SUBD #5 LOTS 162 & 163.",,"Could nice for a home or campground ",44.18059931,W84.05853954,,
8077,600.00,15.28,010-420-018-00,ogemaw,,"Mills Township",0,,,1200,"ML-BA 18 TURNERS IDLEWILD SUBD LOTS 18 & 19.",,,44.23225652,W84.06033938,,
8078,600.00,15.28,010-420-121-00,ogemaw,,"Mills Township",0,,,1200,"4/83 ML-BA 121 TURNERS IDLEWILD SUBD LOT 121 AND LOT 122 EXCEPT: COM AT SW COR OF TURNERS IDLEWILD SUB, ALSO BEING THE SW COR OF THE NW/4 OF THE NW/4 OF SECTION 10, T21N, R3E; TH S 88 DEG 13'45"" E (M) S 87 DEG 12' E (R) ALNG S LNE OF SUBDIVISION 413.06 FT (M) 420.00 FT (R) TO THE POB; BEING THE SW COR OF LOT 123 OF SD SUB; TH N 5 DEG 03'29"" E (M) N 3 DEG 42' E (R) ALNG E'LY ROW LNE OF RIFLE RIVER ROAD 84.23 FT (M) 90.00 FT (R); TH N 89 DEG 10'25"" E ALNG CENTERLINE OF LOT 122 OF SD SUB 163.65 FT; TH S 12 DEG 36'37"" W ALNG E LNE OF LOTS 122 & 123 OF SD SUB 93.17 FT (M) 90.00 FT (R); TH N 88 DEG 13'45"" W (M) N 87 DEG 12' W (R) ALNG S LNE OF SD LOT 123, 150.79 FT (M) 140.00 FT (R) TO POB.",,,44.23107327,W84.06316154,,
8079,"3,600.00",135.19,010-450-002-50,ogemaw,"5400 SKUNK HOLLOW ROAD  PRESCOTT","Mills Township",0,,,10600,"302/395 420-841 464-946 491-536 3030100 3011854 ML-BE 02 202-415 241-221 3044734 TWIN OAKS SUBD LOT 2",,,44.1792582,W84.04977621,,
8080,"1,100.00",72.67,010-450-006-00,ogemaw,"1848 W SECOND STREET  PRESCOTT","Mills Township",0,,,5700,"286/738 3030835 *ML-BE 06 210-311 TWIN OAKS SUBD LOTS 6 & 7.",,"Some mature trees ",44.17939896,W84.05141398,,
8081,"1,700.00",71.48,010-450-009-00,ogemaw,"1820 W SECOND STREET  PRESCOTT","Mills Township",0,,,5700,"ML-BE 09-BE TWIN OAKS SUBD LOT 9.",,"Value will be in the land, trashed out ",44.17941005,W84.05258112,,
8082,"8,600.00",12.48,010-450-013-00,ogemaw,"1889 W THIRD STREET  PRESCOTT","Mills Township",0,,,1000,"ML-BE 13 335-571 433-774 469-663 3030099 3062945 TWIN OAKS SUBD LOT 13 EX N'LY 100 FT.",,"Corner Lot South of sale # 8083",44.17884838,W84.04979436,,
8083,"1,400.00",12.73,010-450-013-50,ogemaw,,"Mills Township",0,,,1000,"302/395 420-841 464-946 491-536 3030100 ML-BE 02 202-415 241-221 TWIN OAKS SUBD N'LY 100 FT OF LOT 13.",,"Between lots 8079 and 8082. Vacant.",44.17898592,W84.04977566,,
8084,"8,500.00",171.72,010-475-073-00,ogemaw,"1596 W SIXTH STREET  PRESCOTT","Mills Township",0,,,19700,"262/967 L324-P822 ML-BI 73 204-310 & 309 CHIPPEWA TRAILS SUBD LOTS 73 & 74 & E 6 FT OF LOTS 75 & 76.",,"Could be interesting project as it its on just over 2 lots and has detached 2 car garage ",44.1747969,W84.06061937,,
8085,500.00,7.86,010-580-020-00,ogemaw,,"Mills Township",0,,,1000,"ML-BW 20 223-375 3035574 3072052 3078570 3082795 PINE RIDGE SUBDIVISION LOT 20.",,,44.17190138,W84.04802238,,
8086,"3,400.00",152.80,010-580-026-00,ogemaw,"5698 W CEDAR CIRCLE DRIVE  PRESCOTT","Mills Township",0,,,13100,"ML-BW 26 203-34 391-412 3009500 3010264 3012231 3048604 3068097 PINE RIDGE SUBD LOT 26.",,"Quiet area ",44.17058973,W84.04803397,,
8087,"1,400.00",56.10,010-580-072-00,ogemaw,,"Mills Township",0,,,4400,"ML-BW 72 PINE RIDGE SUBD LOTS 72 & 73.",,"Level and lightly wooded ",44.17232058,W84.04652005,,
8088,550.00,9.77,010-625-008-00,ogemaw,,"Mills Township",0,,,800,"ML-CE 232-274 NORTHERN TRAILS LOT 8.",,,44.198061,W84.077913,,
8089,"4,600.00",62.89,010-645-021-00,ogemaw,"2409 DENNIS JAMES","Mills Township",0,,,5000,"299/966 *ML-CI 21 248-716 HOLIDAY SUBD LOT 21.",,,44.18796514,W84.0289387,,
8090,"2,200.00",110.10,010-650-066-00,ogemaw,"5682 S CHIPPEWA TRAIL  PRESCOTT","Mills Township",0,,,9300,"ML-CJ 66 RIVER VALLEY VIEW SUBD LOT 66.",,"Could be time to start over",44.17077955,W84.06369118,,
8092,"3,000.00",20.39,010-650-079-00,ogemaw,"5727 S CHIPPEWA TRAIL  PRESCOTT","Mills Township",0,,,1600,"12/82 412-450 453-835 3017011 3039016 ML-CJ 79 RIVER VALLEY VIEW SUBD LOT 79.",,"Newer rood, siding and windows. Stacked to the ceiling with various materials  ",44.16947287,W84.06280349,,
8093,"1,400.00",10.67,010-650-080-00,ogemaw,"5719 S CHIPPEWA TRAIL  PRESCOTT","Mills Township",0,,,1400,"ML-CJ 80 3066730 3071699,700 3074588 3075455 3079160 RIVER VALLEY VIEW SUBD LOT 80.",,"Modern but unfished pole barn ",44.16971107,W84.06280848,,
8097,"2,000.00",25.65,012-360-002-10,ogemaw,,"Richland Township",0,,,23100,"2006 PT SPLIT FROM 360-002-00 RL-L 02 211-69 302-408 SUP PLAT OF MOYERS SUBD THAT PART OF LOT 2 DESCR AS BEG AT SW COR OF SAID LOT TH N 00 DEG 03'E ALONG W'LY LOT LINE 333.28 FT N 61 DEG 15'18""E 281.12 FT TO SHORE OF HARDWOOD LAKE TH S 06 DEG 57'30""W ALONG SAID SHORE LINE 471.12 FT S 89 DEG 55'49""W ALONG S'LY LOT LINE 189.62 FT TO POB. BEING PARCEL B.",,"Has Lake frontage on Hardwood Lake. Not sue if there is a solid building area. ",44.246151,W84.004348,,
8099,"1,700.00",109.34,013-135-043-00,ogemaw,,"Rose Township",0,,,12200,"RS-35 36 SEC 35 T24N R3E. 1.75 A M/L N 110 FT OF N 1/2 OF NE 1/4 OF SE 1/4 OF SE 1/4.",,"Very hostile neighbor, address is 3135 main. Large sprawling ranch with attached 2 car garage in need of TLC ",44.4249425,W84.02698649,,
8100,500.00,6.55,013-231-006-00,ogemaw,,"Rose Township",0,,,900,"306-412 3029446 RS-A 06-31 199-612 LOT 6 BLK 31 PLAT OF LUPTON.",,,44.43060942,W84.02305976,,
8103,"1,100.00",132.53,014-002-005-00,ogemaw,"607 W PETERS ROAD","West Branch Township",0,,,11100,"300/355 382-593 395/352-3 TWB-2 04 223-600 SEC 2 T22N R2E. .50 A COM AT A PT 62 RDS W OF NE COR TH S PAR WITH E SEC LINE TO CEN OF KLACKING CREEK TH W'LY IN CEN OF CREEK TO A PT 100 FT W FROM E LINE TH N PAR WITH E SEC LINE TO N SEC LINE TH E 100 FT TO POB & W 10 FT OF E 1023 FT OF NE 1/4 OF NE 1/4 LYING N OF KLACKING CREEK BEING 10 FT X 300 FT.",,"3/4 acre on Klacking Creek. Has a structure with standing water inside . Any building envelop if any will be closer to the paved road ",44.334317,W84.150032,,
8104,900.00,41.46,014-032-094-00,ogemaw,,"West Branch Township",0,,,3400,"284/894 *TWB-32 81 SEC 32 T22N R2E COM AT INT OF S 1/8 LINE & HWY M-76 TH E 215 FT FOR POB TH E 611.73 FT S 457.55 FT W 212.55 FT N 37 DEG 5' W 146.58 FT N 48 DEG 11' W 93.41 FT S 85 DEG 21' W 120 FT NW'LY 320 FT TO POB.",,"4 acres of flat cleared land ",44.25067688,W84.20644898,,
8105,"2,600.00",223.58,014-033-025-15,ogemaw,"1628 AIRPORT ROAD","West Branch Township",0,,,19100,"TWB-33 SEC 33 T22N R2E 2.72 A M/L COM N 89 DEG 35'45"" E 978.25 FT FROM S 1/4 COR OF SEC TH N 89 DEG 35'45"" E 317 FT TH N 01 DEG 13'35"" E 350 FT TH S 89 DEG 35'45"" W 467 FT TH S 01 DEG 13'35"" W 50 FT TH N 89 DEG 35'45"" E 150 FT TH S 01 DEG 13'35"" W 300 FT TO POB. (BEING PART OF PARCEL A)",,"2.8 Acres. This property includes an occupied mobile home that the previous owners intend to remove from the property.",44.24820341,W84.19112345,,
8108,"1,500.00","1,063.23",041-101-002-00,ogemaw,,"Village 041",0,,,4700,"266/328 RL-A 02-1 VILLAGE OF PRESCOTT-ORIGINAL PLAT LOTS 2 & 3 BLK 1.",,,44.19106964,W83.93308125,,
8109,"3,100.00",68.81,041-344-002-00,ogemaw,"304 HARRISON STREET  PRESCOTT","Village 041",0,,,1700,"2/84 RL-E 02-4 193-129 398-504 3000950 GEORGE EYMER'S ADD LOT 2 BLK 4.",,"This is a bundle of two lots, one with access to Harrison Rd, and the other behind it with unimproved road access. These are bundled together for practical use purposes. ",44.19076182,W83.92644539,,
8109,,,041-344-015-00,ogemaw,,"Village 041",0,,,1800,"CT 11-83 RL-E 15-04 GEORGE EYMER'S ADD LOTS 15 & 16 BLK 4.",,,44.19039539,W83.92655967,,
8111,750.00,49.82,041-422-031-00,ogemaw,,"Village 041",0,,,4400,"RL-22PR LNP-29 SEC 22 T21N R4E COM AT NE COR OF TRUSTEE'S ADD TH N 218.8 FT TH W 218.8 FT TH S 218.8 FT TH E 218.8 FT TO POB.",,"Located just outside of the village Prescott. Lightly wooded ",44.19345022,W83.92535518,,
8112,"3,300.00",502.35,051-306-042-01,ogemaw,"208 S BENNETT STREET","City of Rose City",0,,,14000,"2003 SPLIT TO 121-001-01 RC-6 LNP-36 278-428 SEC 6 T23N R3E COM AT SE COR OF BLK 21 TH S 4 RDS W 8 RDS N 4 RDS E 8 RDS TO POB. EX BEG AT SE COR OF LOT 1 BLK 21 TH S 01 DEG 15'W 3 FT N 89 DEG 11'45"" W 108 FT N 00 DEG 20'52"" W 3 FT TO SW COR OF SAID LOT TH S 89 DEG 11'45""E 108.08 FT TO POB.",,"Overall needs work but it appears that this 1930s cape has good bones worth a rehab effort",44.420013,W84.116585,,
8113,"4,000.00",582.11,052-118-003-00,ogemaw,"214 COURT STREET","City of West Branch",0,,,14000,"CWB-A 03-18 ORIGINAL PLAT OF THE VILLAGE (NOW CITY) OF WEST BRANCH S 50 FT OF LOT 3, BLOCK 18.",,"Hard work has been started as this has all ready been gutted to studs and most debris have been removed. Newer siding, roof and windows ",44.274386,W84.245981,,
8114,"1,600.00",216.78,052-126-010-00,ogemaw,,"City of West Branch",0,,,6200,"CWB-A 10-26 ORIGINAL PLAT OF VILLAGE (NOW CITY) OF WEST BRANCH LOT 10; BLOCK 26.",,"Lightly wooded, lower than the road ",44.273289,W84.236329,,
8115,"9,000.00","1,754.66",052-207-056-00,ogemaw,"222 N BURGESS STREET  WEST BRANCH","City of West Branch",0,,,43600,"CWB-C 56-7 PEOPLES ADDITION TO THE VILLAGE (NOW CITY) OF WEST BRANCH LOT 56 & N 20 FT OF LOT 57 & LOT 53 EX E 83 FT & N 20 FT OF LOT 52 EX E 83 FT, IN BLOCK 7.",,"Has good bones , however a lot of deferred maintenance ",44.277746,W84.232708,,
