"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
9620,100.00,3.99,005-013-510-6400-00,tuscola,"V/L GIFFORD DR (OFF)  SILVERWOOD","DAYTON TOWNSHIP",13,11N,10E,400,"SEC 13 T11N R10E LOT 64 SHAY LAKE SUB.",,,43.381052,W83.242408,,
9681,200.00,83.98,023-029-000-2200-00,tuscola,"WILLETT RD  FAIRGROVE","WISNER TOWNSHIP",29,14N,07E,1500,"WIS-29-204A1 SEC 29 T14N R7E COM AT PT WHICH IS 718 FT N & 426.2 FT E OF INTERS OF CL OF M-25 & N & S 1/4 LN TH N 60 DEG 30' E 53 FT, S 29 DEG 30' E 132.9 FT, S 60 DEG 50' W 53 FT, N 29 DEG 30' W 132.6 FT TO POB EX 3 RD EASEMENT FOR ROAD.",,"Two lots, with a home in between (not included). Has a run-down shed/shack on the Southwesterly parcel.",43.584821,W83.671537,,
9681,,,023-029-000-3700-00,tuscola,"V/L WILLETT RD  FAIRGROVE","WISNER TOWNSHIP",29,14N,07E,0,"WIS-29-204J SEC 29 T14N R7E COM AT PT WHICH IS 759.8 FT N & 500.15 FT E OF INTERS OF C L OF M-25 & N & S 1/4 LN OF SEC TH N 60 DEG 30' E 58 FT, S 32 DEG 00' E 133.5 FT, S 60 DEG 50' W 64 FT, N 29 DEG 30' W 133.2 FT TO POB SUB TO 3 RD EASEMENT FOR RD.",,"old shack ",43.584929,W83.671279,,
9691,100.00,"1,923.67",035-500-372-0200-00,tuscola,"6370 HOUGHTON ST  CASS CITY","VILLAGE OF CASS CITY",50,14N,11E,19800,"ELK-C T14N R11E LOT 2 BLK B KELLAND'S ADD & COM 30 FT S OF SW COR OF LOT 3 BLK B KELLAND'S ADD, TH S 94.5 FT, TH E 66 FT, TH N 94.5 FT, TH W 66 FT TO POB ALSO COM AT SW COR OF LOT 2 BLK B, TH S 66 1/3 LKS E TO PT DIRECTLY S OF SE COR OF SD LOT, TH N 66.33 LKS TO SE COR OF SD LOT, TH W TO POB & COM 42 FT S OF SW COR OF LOT 2 BLK B, TH E 4 RDS, TH S 5 RDS, TH W 4 RDS, TH N 5 RDS TO POB. VILL OF CASS CITY.",,"Looks it was a bank foreclosure in the past and it full of black mold. This whole place will need to be gutted after the roof is replaced. ",43.598246,W83.177818,,
9696,100.00,115.03,037-500-107-0600-00,tuscola,"STATE ST  GAGETOWN","VILLAGE OF GAGETOWN",50,14N,10E,3800,"ELM-D-28 T14N R10E S 1/2 OF LOT 6 BLK 7 PLAT OF VILL OF GAGETOWN.",,"My sheet says this is a vacant lot but my Gps takes me to the structure in the pictures. ",43.657344,W83.249585,,
9698,200.00,"2,768.45",038-500-150-0100-00,tuscola,"5995 STATE ST  KINGSTON","VILLAGE OF KINGSTON",50,12N,11E,19300,"VKGN-A-01 T12N R11E LOT 1 ASSESSOR'S PLAT NO 1 VILL OF KINGSTON.",,"Located on the corner of M-46 and Kingston road. Is in pretty good shape on the outside but needs some roof work asap. Someone did a lot of the hard work gutting the place out it just need to be finished up.",43.413154,W83.186048,,
9698,,,038-500-150-0200-00,tuscola,"V/L STATE ST  KINGSTON","VILLAGE OF KINGSTON",50,12N,11E,1900,"VKGN-A-01A T12N R11E LOT 2 ASSESSOR'S PLAT NO 1 VILL OF KINGSTON.",,,43.413148,W83.186185,,
9705,100.00,7.50,041-500-106-0150-00,tuscola,"V/L E MAIN ST (OFF)  MILLINGTON","VILLAGE OF MILLINGTON",50,10N,08E,300,"VMILL-A T10N R8E LOT 1 BLK 6 EX E 132 FT THEREOF. PLAT OF VILL OF MILLINGTON.",,,43.280165,W83.526429,,
