"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7954,800.00,399.03,004-220-206-00,montcalm-county,"PINE RD LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,1700,"LOTS 206 207 208 209 210 211 & 212 HONEYMOON HEIGHTS NO 2.",39899,"ATTN: NO ONLINE BIDDING FOR THIS LOT. This is a bundle of 8 parcels in the Honeymoon Heights subdivisions. NOTE: The buyer of this lot must furnish proof that any outstanding special assessments applicable to these properties have been paid, in full, before any deed will be issued to the properties. Please check with the local unit to determine exact payoff amount prior to bidding. Vacant Lot, road never installed. ",43.4667244,W85.20642853,,
7954,,,004-220-215-00,montcalm-county,"MAPLE DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,1100,"LOTS 215 216 217 218 219 220 221 222 223 & 224 HONEYMOON HEIGHTS NO 2.",39899,"Honeymoon Heights road never installed.",43.46481705,W85.20641327,,
7954,,,004-230-443-00,montcalm-county,"CHERRY DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,1100,"LOT 443 HONEYMOON HEIGHTS NO 3.",40650,"High and Dry Vacant Lot",43.46557236,W85.21170807,,
7954,,,004-230-449-00,montcalm-county,"CHERRY DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,1100,"LOT 449 HONEYMOON HEIGHTS NO 3.",40650,"High and Dry Vacant Lot",43.46674347,W85.2117157,,
7954,,,004-230-501-00,montcalm-county,"BIRCH DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,2400,"LOTS 501 & 502 HONEYMOON HEIGHTS NO 3.",40650,"This is 2 Lots and there is a swamp at rear. ",43.46052551,W85.21281433,,
7954,,,004-230-649-00,montcalm-county,"HICKORY DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,1100,"LOT 649 HONEYMOON HEIGHTS NO 3.",40650,"High and Dry Vacant Lot.",43.46061325,W85.21466827,,
7954,,,004-240-792-00,montcalm-county,"N SCHMEID RD LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,2100,"LOTS 792 & 793 HONEYMOON HEIGHTS NO 4.",41028,"This is 2 Lots drop off in rear.",43.46008682,W85.22206116,,
7954,,,004-240-795-00,montcalm-county,"SCHMEID RD LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,1100,"LOTS 794  HONEYMOON HEIGHTS NO 4.",41028,"Vacant Lot with large drop off to rear.",43.46008682,W85.22240448,,
7966,100.00,346.04,007-301-087-00,montcalm-county,"4595 PAWNEE TRAIL SIX LAKES MI","DOUGLASS TOWNSHIP",5,11N,7W,10300,"LOT 87 INDIANHEAD PARK NO 1.",42257,"Occupied, Biltmore single wide close to lake. ",43.3708,W85.1778,,
7967,100.00,35.83,007-302-000-04,montcalm-county,"EAST DR LAKEVIEW MI","DOUGLASS TOWNSHIP",5,11N,7W,1000,"OUTLOT D INDIANHEAD PARK NO. 2.",48012,"Long and narrow parcel on east road, not buildable. ",43.36562347,W85.17394257,,
7973,100.00,83.22,013-017-005-11,montcalm-county,"BAILEY RD CORAL MI","MAPLE VALLEY TOWNSHIP",17,11N,9W,8000,"PARCEL A PART OF SE 1/4 OF NE 1/4 DES AS BEG ON E SE LINE 730 FT NO OF E 1/4 COR OF SEC 17; TH W 195 FT; N TO N L INE OF SE 1/4 OF SE 1/4; ELY ALONG SAID N LINE TO E SEC LINE; S 560.2 FT TO P OF BEG SEC 17 T11N R9W 2.51 AC M/L  MORE PARTICULARLY DESCRIBED AS: 1019-387 PARCEL A PART OF SE 1/4 OF NE 1/4 DES AS BEG ON E SE LINE 730 FT N OF E 1/4 COR OF SEC 17; TH W 195 FT; N TO N  LINE OF SE 1/4 OF NE 1/4 (PREVIOUSLY RECORDED AS N LINE OF SE 1/4 OF SE 1/4); ELY ALONG   SAID N LINE TO E SEC LINE; S 560.2 FT TO P OF BEG SEC 17 T11N R9W 2.51 AC M/L",,"Low in front, higher in rear.",43.3481369,W85.40331268,,
7986,100.00,643.87,041-190-012-00,montcalm-county,"527 S FIRST ST EDMORE MI","EDMORE VILLAGE",28,12N,6W,41000,"N 120 FT OF LOT 12 & N 33 FT OF LOT 13 ASSESSOR'S PLAT OF CAMP'S ADDITION VILLAGE OF EDMORE.",34658,"Just off main drag, have a resale shop and living quarters or rental at the same time. Interesting options!!!",43.40307236,W85.04362488,,
7988,100.00,427.99,047-124-005-00,montcalm-county,"419.62121 GODFREY ST HOWARD CITY MI","HOWARD CITY VILLAGE",26,12N,10W,16000,"LOT 5 BLK 24 VILLAGE OF HOWARD CITY.",12868,"Former home site. Has been demolished recently and is now a vacant lot. SEV subject to change after purchase.",43.39795685,W85.47202301,,
7992,100.00,429.75,049-122-005-00,montcalm-county,"71 CHERRY ST PIERSON MI","PIERSON VILLAGE",27,11N,10W,15000,"LOTS 5 & 6 BLK 22 VILLAGE OF PIERSON.AW/ROLL",12641,"Former home site, recently demolished. Vacant Lot. SEV subject to change after purchase.",43.31829834,W85.50067902,,
7993,100.00,"1,222.67",051-181-006-01,montcalm-county,"9212 GARFIELD ST CARSON CITY MI","CARSON CITY CITY",13,9N,5W,8800,"LOTS 6 & 7 EX E 1/4 LOT 6  BLK 1 & W 1/2 OF LOT 8 BLK 1 FORD'S ADDITION TO VILLAGE (NOW CITY) OF CARSON CITY",12914,"Roads never installed!",43.1728,W84.8535,,
7993,,,051-183-000-00,montcalm-county,"9212 GARFIELD ST CARSON CITY MI","CARSON CITY CITY",13,9N,5W,17200,"LOTS 1 THRU 8 BLK 3 FORD'S ADDITION TO VILLAGE (NOW CITY) OF CARSON CITY",12914,,43.1721,W84.852,,
7996,100.00,418.51,052-410-009-00,montcalm-county,"112 W GIBSON DR GREENVILLE MI","GREENVILLE CITY",9,9N,8W,7600,"LOT 9 DURFEE'S ADDITION TO GREENVILLE.",12946,"Was 112 W. Gibson, ",43.185,W85.2539,,
