"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1713,100.00,103.65,051-107-009-00,chippewa,"917 YOUNG ST  SAULT SAINTE MARIE",051,6,47N,1E,2300,"ROBT NEWTON ADAMS ADD NO 2 LOT 9 BLK 7.",,"The foundation under this one has already given way. Is it salvagable? Perhaps ... if you get right to it before it slips into the hole. It has also been through a mortgage foreclosure. It's just not having much luck lately. If this is of interest to you, we'd advise talking to the code enforecement people and a couple of contractors to see what they thing about stabilizing and saving it. Someone is going to get a good buy here if they're willing to take the project on. Have you checked the price of lumber lately? ",46.4893718669,W84.3479043104999,,
1716,100.00,20.79,051-425-013-00,chippewa,"W 11TH AVE  SAULT SAINTE MARIE",051,7,47N,1E,2500,"JONES AND LENNONS ADD LOT 13 BLK 5 ALSO S 1/2 ADJ VAC ALLEY",,"This parcel is platted lots with streets that were never improved at the time the subdivision was established. They may have been ""vacated"", which could equal no legal access. You'll want to verify the status of platted, unimproved streets prior to bidding unless you own adjacent lots that have legal access. These lots are also often in areas with high ground water tables and they may not be buildable. ",46.4820255663,W84.3603517641,,
1718,200.00,518.46,051-531-007-00,chippewa,"E 9TH AVE  SAULT SAINTE MARIE",051,9,47N,1E,9100,"MARTYN AND STUARTS ADD LOTS 7 TO 18 INCL BLK 1.",,"Parcels 1718 and 1719 are adjacent vacant lots on E 9th Avenue in the Soo. There is no improved road to 1718 ... tho platted E 8th Avenue may reach it ... but it was never built. You can access 1718 from 1719 .... we're selling you both for one money so that the rear part of the property has legal access. Gravel city maintained street and municipal water/sewer as well as natural gas here. Not sure if this is ""wetlands"" or not. You may with to check that if interested in this as a build site. Also ... we're told that there are BEARS on or near this parcel, (not the kind from Chicago, either), so be careful if prospecting this in person. ",46.4842789154999,W84.3150450605999,,
1718,,,051-531-037-00,chippewa,"E 9TH AVE  SAULT SAINTE MARIE",051,9,47N,1E,2500,"MARTYN AND STUARTS ADD LOT 37 BLK 1.",,,46.4839088219,W84.3149848645,,
1722,100.00,75.20,051-561-006-00,chippewa,"E 16TH AVE  SAULT SAINTE MARIE",051,17,47N,1E,3100,"JOHN MC NAUGHTONS ADD LOT 6 BLK 1.",,"This parcel is platted lots with streets that were never improved at the time the subdivision was established. They may have been ""vacated"", which could equal no legal access. You'll want to verify the status of platted, unimproved streets prior to bidding unless you own adjacent lots that have legal access. These lots are also often in areas with high ground water tables and they may not be buildable. ",46.476997329,W84.3363922560999,,
1727,100.00,153.63,051-876-007-00,chippewa,"W 10TH AVE  SAULT SAINTE MARIE",051,12,47N,1W,4600,"WOODLAND PARK ADDITION LOTS 7, 8 AND 9 BLK 6.",,"This parcel is platted lots with streets that were never improved at the time the subdivision was established. They may have been ""vacated"", which could equal no legal access. You'll want to verify the status of platted, unimproved streets prior to bidding unless you own adjacent lots that have legal access. These lots are also often in areas with high ground water tables and they may not be buildable. ",46.4824811104,W84.3836102488999,,
1728,100.00,153.63,051-876-022-00,chippewa,"W 11TH AVE  SAULT SAINTE MARIE",051,12,47N,1W,4600,"WOODLAND PARK ADDITION LOTS 22, 23 AND 24 BLK 6.",,"This parcel is platted lots with streets that were never improved at the time the subdivision was established. They may have been ""vacated"", which could equal no legal access. You'll want to verify the status of platted, unimproved streets prior to bidding unless you own adjacent lots that have legal access. These lots are also often in areas with high ground water tables and they may not be buildable. ",46.4820834877999,W84.383608807,,
1729,100.00,201.64,051-877-022-00,chippewa,"W 12TH AVE  SAULT SAINTE MARIE",051,12,47N,1W,6000,"WOODLAND PARK ADDITION LOTS 22 TO 26 INCL BLK 7.",,"This parcel is platted lots with streets that were never improved at the time the subdivision was established. They may have been ""vacated"", which could equal no legal access. You'll want to verify the status of platted, unimproved streets prior to bidding unless you own adjacent lots that have legal access. These lots are also often in areas with high ground water tables and they may not be buildable. ",46.4811789071,W84.3837643120999,,
