"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8001,"4,900.00",265.34,07-09-3-30-4003-000,saginaw,"12500 W SHARON","Brady TOWNSHIP",,,,28200,"W 191 FT OF S 321 FT OF GOVT LOT 4 LYING OUTSIDE OF THE RESERVE 1.41 ACRES SEC 30 T9N R3E",,,43.14402741,W84.1577184,,
8002,"8,900.00","1,759.40",07-09-3-31-0322-800,saginaw,"527 S MAIN","Oakley VILLAGE",31,9N,3E,31000,"LOT 6 & S 1/2 OF LOT 7 BLK 3 PHILIP MICKLES DIVISION VILLAGE OF OAKLEY SEC 31 T9N R3E",,,43.13809517,W84.16790327,,
8003,"6,100.00",489.19,09-11-5-04-1010-000,saginaw,"3796 E TATHAM","Bridgeport TOWNSHIP",4,11N,5E,50700,"PART OF NE 1/4 BEG AT A PT ON C/L OF TATHAM RD 561.8 FT E FROM ITS INTERSECTION WITH ELY LINE OF US 23 TH CONT E 200 FT TH S 250 FT TH W 200 FT TH N 250 FT TO POB 1.15 ACRES SEC 4 T11N R5E",,,43.38873874,W83.88094983,,
8004,"3,600.00",273.49,09-11-5-04-2013-001,saginaw,"3427 CHALMERS RD","Bridgeport TOWNSHIP",4,11N,4E,25500,"COM 177.54 FT S OF NE COR OF W 1/2 OF NW FRL 1/4 TH W PARA TO N SEC LINE 240.90 FT TH S 4 DEG E 111.7 FT TH E PARA TO N SEC LINE 233.45 FT TH N 111.12 FT TO POB EXC S 5 FT THEREOF 0.73 ACRE SEC 4 T11N R4E",,,43.39248113,W83.89212115,,
8005,"4,500.00",111.11,09-11-5-05-1029-000,saginaw,"2855 TATHAM","Bridgeport TOWNSHIP",5,11N,5E,11300,"S 156 FT OF W 75 FT OF E 848 FT OF THAT PART OF NE 1/4 LYING N OF TATHAM RD --  0.27 ACRE SEC 05 T11N R5E",,,43.38945482,W83.89946928,,
8006,"1,900.00",97.21,09-11-5-05-1531-000,saginaw,"2862 LONGVIEW","Bridgeport TOWNSHIP",5,11N,5E,9800,"LOT 31 LONGVIEW SUB-DIV SEC 05 T11N R5E",,,43.39266535,W83.89901059,,
8007,600.00,7.09,09-11-5-05-2199-001,saginaw,EASTLAWN,"Bridgeport TOWNSHIP",5,11N,5E,700,"LOT 16 BLK E EASTLAWN SEC 5 T11N R5E",,,43.3891423,W83.90968371,,
8008,550.00,1.15,09-11-5-05-2243-000,saginaw,"2400 EASTLAWN","Bridgeport TOWNSHIP",5,11N,5E,200,"LOT 25 BLK F EASTLAWN SEC 05 T11N R5E",,,43.38913241,W83.90750833,,
8009,550.00,3.39,09-11-5-05-2301-001,saginaw,PEACH,"Bridgeport TOWNSHIP",5,11N,5E,300,"LOT 6 BLK H EASTLAWN SEC 5 T11N R5E",,,43.38816191,W83.90892119,,
8010,650.00,3.03,09-11-5-05-2319-000,saginaw,"2200 OREGON","Bridgeport TOWNSHIP",5,11N,5E,700,"LOT 37 BLK H EASTLAWN SEC 05 T11N R5E",,,43.38830237,W83.91164448,,
8011,"4,300.00",90.43,09-11-5-05-3185-001,saginaw,"2577 KANSAS","Bridgeport TOWNSHIP",5,11N,5E,8500,"LOTS 11 & 12 BLK 10 GENESEE GARDENS SEC 5 T11N R5E ",,,43.38337444,W83.90443543,,
8012,750.00,9.26,09-11-5-05-3341-000,saginaw,"2365 INDIANA","Bridgeport TOWNSHIP",5,11N,5E,1600,"LOT 1 BLK.26. GENESEE GARDENS SEC 05 T11N R5E",,,43.38416252,W83.90875414,,
8013,"2,600.00",111.22,09-11-5-05-3414-000,saginaw,"2140 KANSAS","Bridgeport TOWNSHIP",5,11N,5E,10800,"LOT 2. BLK.36. GENESEE GARDENS SEC 05 T11N R5E",,,43.38266553,W83.91318904,,
8014,"17,750.00",287.89,09-11-5-06-2137-000,saginaw,"3440 SHERIDAN","Bridgeport TOWNSHIP",6,11N,5E,28700,"LOTS 49 TO 64 BRADLEY PARK SEC 06 T11N R5E",,,,,,
8015,"3,700.00",36.86,09-11-5-08-3439-000,saginaw,"2810 GREENBRIAR","Bridgeport TOWNSHIP",8,11N,5E,4400,"LOT 237 SOUTHFIELD VILLAGE SUB-DIV ADD 3 SEC 08 T11N R5E",,,43.37324153,W83.89987065,,
8016,"3,600.00",26.15,09-11-5-08-3440-000,saginaw,"2820 GREENBRIAR","Bridgeport TOWNSHIP",8,11N,5E,3100,"LOT 238 SOUTHFIELD VILLAGE SUB-DIV ADD 3 SEC 08 T11N R5E",,,43.37326629,W83.89946096,,
8017,"3,600.00",28.52,09-11-5-08-3483-000,saginaw,"2765 BRIARWOOD DR","Bridgeport TOWNSHIP",8,11N,5E,3400,"LOT 281 SOUTHFIELD VILLAGE SUB-DIV ADD 3 SEC 08 T11N R5E",,,43.37291247,W83.90046204,,
8018,"8,100.00",460.33,09-11-5-09-3502-000,saginaw,"5815 DIXIE","Bridgeport TOWNSHIP",9,11N,5E,40600,"LOT 2 DIXIE PLACE SUB-DIV OF PART OF LOT 7 OF W 1/2 OF SEC SEC 09 T11N R5E",,,43.37132709,W83.8898601,,
8019,"8,200.00",689.83,09-11-5-11-2206-000,saginaw,"3157 S AIRPORT RD","Bridgeport TOWNSHIP",11,11N,5E,61700,"LOT 6 KINGPORT PLATA PART OF NW 1/4 OF NW 1/4 SEC 11 T11N R5E",,,43.37686515,W83.85611159,,
8020,750.00,14.25,10-12-5-08-4117-000,saginaw,"1858 N OUTER","Buena Vista TOWNSHIP",8,12N,5E,400,"LOTS 17 & 18 CHEVROLET GARDENS SEC 8 T12N R5E",,,43.45248517,W83.89698798,,
8021,650.00,TBA,10-12-5-17-4015-001,saginaw,"3049 WADSWORTH","Buena Vista TOWNSHIP",17,12N,5E,0,"W 1/2 OF LOT 5 & ENTIRE LOTS 6 7 240 241 & 242 HIGHLAND PARK SEC 17 T12N R5E ",,,43.43682464,W83.90380372,,
8022,750.00,17.82,10-12-5-17-4244-000,saginaw,"N 25TH ST","Buena Vista TOWNSHIP",17,12N,5E,550,"LOTS 254 255 256 HIGHLAND PARK SEC 17 T12N R5E",,,43.4385125,W83.90380006,,
8023,500.00,3.54,10-12-5-20-1023-003,saginaw,JANES,"Buena Vista TOWNSHIP",20,12N,5E,150,"W 48 FT OF E 180 FT TO LOT 10 PATRICK BROWNS SUBDIVISION EXC COM 132 FT W OF SE CORN OF SD LOT 10 TO POB TH N 175 FT TH W 48 FT TH S 175 FT TH E 48 FT TO POB - SEC 20 T12N R5E ",,,,,,
8024,500.00,3.54,10-12-5-20-1023-004,saginaw,JANES,"Buena Vista TOWNSHIP",20,12N,5E,100,"W 17.82 FT OF LOT 10 PATRICK BROWNS SUBDIVISION - SEC 20 T12N R5E ",,,,,,
8025,"9,900.00",403.23,10-12-5-20-4351-000,saginaw,"334 S 24TH ST","Buena Vista TOWNSHIP",20,12N,5E,12100,"LOTS 352 & 353 BLUERIDGE SEC 20 T12N R5E",,,43.42800448,W83.90502604,,
8026,"5,300.00",307.16,10-12-5-20-4393-000,saginaw,"624 S 24TH ST","Buena Vista TOWNSHIP",20,12N,5E,19650,"LOTS 394 & 395 BLUERIDGE SEC 20 T12N R5E",,,43.42284654,W83.90507011,,
8027,"2,900.00",335.41,10-12-5-20-4717-000,saginaw,"632 S 30TH ST","Buena Vista TOWNSHIP",20,12N,5E,10300,"LOT 177 AND S 1/2 OF LOT 178 JANES MANOR SEC 20 T12N R5E",,,43.42270075,W83.89815109,,
8029,"9,600.00",655.30,10-12-5-23-2018-001,saginaw,"1700 N AIRPORT RD","Buena Vista TOWNSHIP",23,12N,5E,43650,"W 293 FT OF N 154 FT OF S 1056 FT OF W 1/2 OF W 1/2 OF NW 1/4 1.03 ACRES SEC 23 T12N R5E",,,43.43157765,W83.85664059,,
8030,750.00,21.38,10-12-5-29-1106-000,saginaw,"700 S 23RD ST","Buena Vista TOWNSHIP",29,12N,5E,600,"LOT 6 & 7 HOLLAND GROVE SEC 29 T12N R5E",,,43.42105849,W83.90628225,,
8031,"2,900.00",213.13,10-12-5-31-4018-000,saginaw,"3012 WALCOTT","Buena Vista TOWNSHIP",31,12N,5E,13200,"S.52.5 FT.OF N.435 FT.OF W.1/2 OF LOT 6 AND THE S.52.5 FT.OF N.435 FT. OF E. 245.5 FT.OF LOT 7. .5 ACRE.FITZHUGH S SUB-DIV.OF SE 1/4 SEC 31 T12N R5E",,,43.39925754,W83.92359636,,
8032,"2,500.00",157.76,10-12-5-31-4108-000,saginaw,"3025 RAY","Buena Vista TOWNSHIP",31,12N,5E,9850,"A PIECE OF LAND LYING IN LOT 4 FITZHUGH S SUB.OF SE1/4 OF SEC.31 T12N R5E DESC.AS FOLLOWS OCM.878.5 FT.W. AND 511 FT.S.OF NE COR.OF SE1/4 OF SEC 31 RUN.TH.S.58 FT.TH.W.125.44 FT. TH.N.58 FT.TH.E.125.44 FT.TO BEG. ALSO KNOWN AS  LOT 15. HESS ST.PLAT. UNRECORDED. SEC 31 T12N R5E",,,43.39888893,W83.92066984,,
8033,"3,300.00",165.09,10-12-5-31-4117-000,saginaw,"3157 RAY","Buena Vista TOWNSHIP",31,12N,5E,10150,"A PIECE OF LAND LYING IN LOT 4 FITZHUGH S SUB OF SE 1/4 OF SEC 31 T12N R5E DESC AS FOLLOWS COM 878.5 FT W & 1218 FT S OF NE COR OF SE 1/4 OF SEC 31 RUN TH S 89.16 FT TH W 125.34 FT TH N 89 FT TH E 125.35 FT TO BEG.EXC S 30 FT FOR RD.ALSO KNOWN AS LOT 26 HESS ST PLAT UNRE- CORDED SEC 31 T12N R5E",,,43.39694767,W83.92060139,,
8034,"2,500.00",166.16,10-12-5-31-4140-000,saginaw,"3103 FAIRVIEW","Buena Vista TOWNSHIP",31,12N,5E,10150,"A PIECE OF LAND LYING IN LOT 4 AND THE W 1/2 OF LOT 3 FITZHUGH S SUB.OF SE1/4 SEC 31 T12N R5E DESC AS FOLLOWS COM 627.5 FT W AND 657 FT S OF NE COR OF SE 1/4 SEC 31 RUN TH S 148 FT TH W 125.5 FT TH N 148 FT TH E. 125.5 FT TO BEG.  ALSO KNOWN AS LOTS 53&54. HESS ST PLAT. UNRECORDED. SEC 31 T12N R5E",,,43.39832153,W83.91970699,,
8035,"1,800.00",TBA,10-12-5-31-4155-800,saginaw,"2916 FAIRVIEW ST","Buena Vista TOWNSHIP",31,12N,5E,9900,"A PIECE OF LAND LYING IN THE WEST 1/2 OF LOT 3 FITZHUGHS SUB OF SE1/4 SEC 31 T12N R5E DESC AS FOLLOWS COM 627.5 FT W & 163 FT S OF NE CORN OF SE1/4 SEC 31 RUN TH S 58 FT TH E 120.5 FT TH N 58 FT TH W 120.5 FT TO BEG ALSO KNOWN AS LOT 80 HESS ST PLAT UNRECORDED SEC 31 T12N R5E",,,43.39984026,W83.91917524,,
8036,"2,900.00",206.43,10-12-5-31-4217-002,saginaw,"3320 WALTERS DR","Buena Vista TOWNSHIP",31,12N,5E,12900,"LOT 17 LITZNER PLAT DIVISION 1 A PART OF SE 1/4 SEC 31 T12N R5E ",,,,,,
8037,"4,300.00",229.93,10-12-5-31-4221-000,saginaw,"3236 WALTERS DR","Buena Vista TOWNSHIP",31,12N,5E,14400,"LOT 21 LITZNER PLAT DIVISION 1 A PART OF SE 1/4 SEC 31 T12N R5E",,,43.39569077,W83.92479621,,
8038,"2,900.00",424.62,10-12-5-32-1029-000,saginaw,"2210 S 23RD ST","Buena Vista TOWNSHIP",32,12N,5E,13300,"COM AT A PT 373.03 FT S OF NW COR OF NE 1/4 TH E LY 164.5 FT TH S LY 62.82 FT TH W 164.45 FT TH N 60.03 FT TO PLACE OF BEG OF THE W 1/2 OF W 1/2 OF W 1/2 OF NW 1/4 OF NE 1/4 0.24 ACRE SEC 32 T12N R5E",,,43.40598975,W83.90670711,,
8039,"2,500.00",161.10,10-12-5-32-1190-001,saginaw,"4408 RANDOLPH ST","Buena Vista TOWNSHIP",32,12N,5E,11350,"LOTS 90 & 91 CRANKSHAFT PLAT SEC 32 T12N R5E ",,,43.40255979,W83.90461712,,
8040,"2,400.00",5.01,10-12-5-32-3186-000,saginaw,"2354 BALDWIN AVE","Buena Vista TOWNSHIP",32,12N,5E,300,"LOT 115 BELLEVUE SEC 32 T12N R5E",,,43.39914388,W83.90986647,,
8041,"2,500.00",107.40,10-12-5-32-3326-000,saginaw,"2469 BALDWIN AVE","Buena Vista TOWNSHIP",32,12N,5E,7050,"LOT 28 ALSO W 39 FT OF LOT 25 BRUNKOW PLAT SEC 32 T12N R5E",,,43.39969936,W83.9074975,,
8042,"2,600.00",107.40,10-12-5-32-3622-000,saginaw,"2600 BRUNKOW CT","Buena Vista TOWNSHIP",32,12N,5E,7950,"LOT 22. OUTER DRIVE COURT SEC 32 T12N R5E",,,43.39685743,W83.90445019,,
8043,"4,600.00",349.09,10-12-5-32-4112-000,saginaw,"2955 BURLINGTON DR","Buena Vista TOWNSHIP",32,12N,5E,21950,"LOT 12 WEST ARLINGTON PARK SEC 32 T12N R5E",,,43.39707417,W83.89603473,,
8044,"6,400.00",335.68,10-12-5-32-4133-000,saginaw,"3006 S OUTER DR","Buena Vista TOWNSHIP",32,12N,5E,20600,"LOT 33 WEST ARLINGTON PARK SEC 32 T12N R5E",,,43.39861746,W83.89739672,,
8045,"10,750.00",620.90,10-12-5-33-2013-000,saginaw,"2226 S OUTER DR","Buena Vista TOWNSHIP",32,12N,5E,18500,"W 545 FT OF N 165 FT OF S 907.5 FT OF N 1/2 OF NW 1/4 LYING W OF I-75 R/W 2.06 ACRES SEC 33 T12N R5E",,,43.40618006,W83.89557435,,
8046,"4,800.00",477.68,10-12-5-33-2142-000,saginaw,"2624 S OUTER DR","Buena Vista TOWNSHIP",33,12N,5E,28350,"LOT 42 PLEASANT VALLEY A PART OF SW 1/4 OF SW 1/4 SEC 33 T12N R5E",,,43.4021073,W83.89621087,,
8047,700.00,2.30,10-12-5-33-3024-000,saginaw,"1800 MACK RD","Buena Vista TOWNSHIP",33,12N,5E,700,"ALL THAT PART OF S. 330 FT. OF N. 990 FT. OF E. 462 FT. OF S. 1/2 OF SW 1/4 WHICH LIES NE LY OF E LY LINE OF U.S. 23 HWY. .52 ACRE SEC 33 T12N R5E",,,43.3944021,W83.88745374,,
8048,"7,100.00",397.78,10-12-5-33-3417-000,saginaw,"3206 WESTBROOK ST","Buena Vista TOWNSHIP",33,12N,5E,25250,"LOT 17 SOUTH ARLINGTON PARKDIV 1 A PART OF SW 1/4 OF SW 1/4 SEC 33 T12N R5E",,,43.39599811,W83.89376966,,
8049,"2,500.00",278.60,10-12-5-33-4113-000,saginaw,"1595 MACK RD","Buena Vista TOWNSHIP",33,12N,5E,17550,"LOTS 13 & 14 MC NALLY SUBDIVISION SEC 33 T12N R5E",,,43.39875184,W83.88635829,,
8050,"6,300.00",201.39,10-12-5-33-4131-000,saginaw,"1851 MACK RD","Buena Vista TOWNSHIP",33,12N,5E,0,"LOT 31 MC NALLY SUB-DIV. SEC 33 T12N R5E",,,43.3954029,W83.88647099,,
8051,600.00,5.66,11-12-4-05-0173-000,saginaw,"200 OAK","Carrollton TOWNSHIP",13,12N,4E,500,"LOTS 14 & 15 EXC ELY 20 FT P BROWNS SUB-DIV OF LOTS 7 & 8 ISAAC PARSONS ADDN TO CARROLLTON SEC 13 T12N R4E",,,43.44927808,W83.94256029,,
8052,800.00,15.16,11-12-4-05-0710-000,saginaw,"3600 JACKSON ST","Carrollton TOWNSHIP",,12N,"4E &a",1800,"LOT 11 BLK 1 PETER DUPUIS ADDN TO THE VILLAGE OF CARROLLTON CARROLLTON TWP T12N R4&5E",,,43.45946978,W83.9278289,,
8053,"8,200.00",189.34,11-12-4-05-2177-000,saginaw,"345 SHATTUCK RD","Carrollton TOWNSHIP",13,12N,4E,16700,"E 64 FT OF THE W 129.2 FT OF LOT 14 ISAAC PARSONS ADDN TO THE VILLAGE OF CARROLLTON CARROLLTON TWP SEC 13 T12N R4E",,,43.45022069,W83.94251163,,
8054,750.00,TBA,11-12-4-05-2296-000,saginaw,"369 GRANT ST","Carrollton TOWNSHIP",7,12N,5E,0,"LOT 76 WEBSTERS ADDN TO THE VILLAGE OF CARROLLTON CARROLLTON TWP SEC 7 T12N R5E",,,43.46476748,W83.92399731,,
8055,"8,000.00",969.64,13-09-3-16-0174-000,saginaw,"118 E BROAD ST","Chesaning VILLAGE",16,9N,3E,27300,"SE LY 30 FT OF THE NW LY 107.5 FT OF THE NE LY 66 FT OF LOT 1 BLK 10 VILLAGE OF CHESANING SEC 16 T09N R3E",,,43.18426955,W84.11512985,,
8056,850.00,66.93,13-09-3-16-0237-700,saginaw,"100 S CANAL ST","Chesaning VILLAGE",16,9N,3E,2000,"PT OF NE 1/4 OF SEC 16 T9N R3E DESC AS FOLLOWS-COM AT THE SW COR OF LOT 4 BLK.19 & RUN TH S ON THE W LINE OF LOTS 5&6 IN SD BLK 19 TO THE SW COR OF SD LOT 6 TH W ON THE PRODUCED S LINE OF SD LOT 6 TO THE SHIAWASSEE RIVER TH N LY ALONG SD RIVER TO THE PRODUCED S LINE OF SD LOT 4 BLK.19 TH E TO PLACE OF BEG.  VILLAGE OF CHESANING. SEC 16 T09N R3E",,,43.18278979,W84.11489387,,
8057,"2,100.00",69.75,16-12-4-31-2026-002,saginaw,"S RIVER RD","James TOWNSHIP",31,12N,4E,6300,"COM AT W 1/4 CORN TH N 107.50 FT TO POB TH CONT N 107.50 FT TH N88DEG E 175.89  FT TH S 112.02 FT TH W 176 FT TO POB 0.44 ACRE SEC 31 T12N R4E ",,,43.40177325,W84.05170726,,
8058,"3,700.00",316.53,22-12-2-28-4005-000,saginaw,"16350 DOYLE RD","Richland TOWNSHIP",28,12N,2E,30000,"E 185.5 FT OF W 775.5 FT OF S 250 FT OF SE 1/4 EXC W 92.75 FT -- 0.54 ACRE SEC 28 T12N R2E",,,43.40741533,W84.23674503,,
8059,"14,750.00","1,700.28",23-12-4-11-2010-001,saginaw,"FASHION SQUARE BLVD","Saginaw TOWNSHIP",11,12N,4E,44000,"COMM AT W 1/4 CORN OF SEC 11 TH S 89 DEG 48 MIN 59 SCDS E 1311.06 FT TO POB TH CONT N 00 DEG 10 MIN 23 SCDS E 214.50 FT TH S 89 DEG 48 MIN 59 SCDS E 257.45 FT TH S 00 DEG 10 MIN 23 SCDS W 214.50 FT TH N 89 DEG 48 MIN 59 SCDS W 257.45 FT TO POB - 1.27 ACRES SEC 11 T12N R4E",,,,,,
8060,"2,800.00",473.45,23-12-4-30-4009-015,saginaw,"6051 WESTERN DR 15","Saginaw TOWNSHIP",30,12N,4E,13600,"UNIT 15 BUILDING 2 GRATIOT WEST CONDOMINIUM SUB-DIV PLAN NO 5 EXHIBIT B TO MASTER DEED PART OF SE1/4 OF SEC 30 SAGINAW TOWNSHIP SAGINAW COUNTY MICHIGAN SEC 30 T12N R4E",,,,,,
8061,600.00,5.25,25-11-4-01-2228-800,saginaw,"BELDING ST","Spaulding TOWNSHIP",1,11N,4E,500,"LOT 178 WESTLAWN SEC 01 T11N R4E",,,43.38946325,W83.95216081,,
8062,"3,200.00",236.09,25-11-4-01-3188-000,saginaw,"1666 HUNTINGTON RD","Spaulding TOWNSHIP",11,11N,4E,29900,"E.80 FT.OF W.1800 FT.OF S.640.17 FT. OF SW 1/4. ALSO KNOWN AS LOT 124. LAMSON S PLAT UNRECORDED. 1.1 ACRE SEC 01 T11N R4E",,,43.3806253,W83.94867806,,
8063,"7,900.00",19.93,25-11-4-24-1033-001,saginaw,"1463 HOULIHAN RD","Spaulding TOWNSHIP",24,11N,4E,19850,"BEG AT A PT 220 FT E OF N 1/4 CORN OF SEC TH CONT E 80 FT TH S 190 FT TH W 80 FT TH N 190 FT TO POB 0.35 ACRE SEC 24 T11N R4E ",,,43.35075711,W83.94353263,,
8065,"2,900.00",244.20,27-10-5-24-2013-000,saginaw,"11315 MOORISH","Taymouth TOWNSHIP",24,10N,5E,29600,"S 105 FT OF N 314 FT OF W 660 FT OF SW 1/4 OF NW 1/4 1.59 ACRES SEC 24 T10N R5E",,,43.2609215,W83.83326739,,
8066,"3,200.00",47.29,28-12-3-25-1032-000,saginaw,"7111 MCCLIGGOTT","Thomas TOWNSHIP",25,12N,3E,4400,"COM AT NE COR OF SEC 25 TH S 1311.41 FT ALONG E SEC LINE TO N 1/8 LINE TH N88DEG W 454.13 FT TO POB TH S 187.06 FT TH N88DEG W 68.09 FT TH N 187.06 FT TH S88DEG E 68.09 FT TO POB 0.29 ACRE SEC 25 T12N R3E ",,,43.41909809,W84.05396191,,
8067,550.00,11.84,90-40-0-08-3000-000,saginaw,"314 N 3RD AVE","CITY OF SAGINAW",,,,220,"S 1/2 OF LOT 3 BLK 51 GLASBY & GALLAGHERS ADDITION",,,,,,
8068,750.00,40.04,90-40-0-08-5000-000,saginaw,"320 N 3RD AVE","CITY OF SAGINAW",,,,660,"LOT 4 & S 33' OF LOT 5 BLK 51 GLASBY & GALLAGHERS ADDITION",,,,,,
8069,"2,000.00",299.03,90-40-0-23-2000-000,saginaw,"115 N 5TH AVE","CITY OF SAGINAW",,,,6178,"S.1/2 OF LOT 10BLK.58GLASBY & GALLAGHERS ADDITION",,,43.43237405,W83.92814987,,
8070,500.00,10.27,90-40-0-29-9000-200,saginaw,"334 N 5TH AVE","CITY OF SAGINAW",,,,170,"N.40FT.OF W.85FT.OF LOT 6BLK. 63GLASBY & GALLAGHERS ADDITION",,,43.43541591,W83.92740889,,
8071,500.00,9.46,90-40-0-49-8000-000,saginaw,"1401 FEDERAL AVE","CITY OF SAGINAW",,,,255,"S.120 FT.OF LOT 3BLK.4MAP OF JOHNSONS SUBDIVISION OF OUT LOT 33 GLASBY &      GALLAGHERS ADDITION",,,43.43090098,W83.92514044,,
8072,"4,100.00",299.61,90-50-0-02-4000-000,saginaw,"1822 LAPEER AVE","CITY OF SAGINAW",,,,7449,"LOT 16 BRECHLESBAUERS SUBDIVISION OF OUT LOT 38 GLASBY &GALLAGHERS ADDITION EXC.THAT PART DESCRIBED AS FOLLOWS.BEG. AT S.E.CORNER OF SAID LOT 16 THENCE N.25FT.THENCE W.TO A POINT ON THE W.LINE OF SAID LOTSAID POINT BEING 26FT.N.  FROM THE S.W.CORNER OF SAID LOTTHENCE S.26FT.TO SAID S.W. CORNERTHENCE E.TO THE POINT OF BEG.",,,43.43163331,W83.91920799,,
8073,"3,700.00",345.72,90-50-0-26-6000-000,saginaw,"213 S 12TH ST","CITY OF SAGINAW",,,,6910,"PART OF W.1/2 OF OUT LOT 37 GLASBY & GALLAGHERS ADDITION DESCRIBED AS FOLLOWS.BEG.ON THE W.LINE OF TWELFTH ST.513FT.S.OF THE S.LINE OF LAPEER AVE. THENCE W.126.16FT.THENCE S.49 FT. THENCE E 126.16 FT THENCE N 49FT. TO PLACE OF BEG.KNOWN AS LOT 28BLK.2 CHAS.KNIPPLES SUB. NOT RECORDED AND THE E 1/2 OF THE ADJACENT ALLEY TO THE WEST OF THIS DESCRIPTION.",,,43.43027806,W83.92065035,,
8074,600.00,22.74,90-50-0-53-3000-000,saginaw,"1515 JANES AVE","CITY OF SAGINAW",,,,375,"LOT 1 CONRAD SCHWANS SUBDIVISION OF OUT LOT 35 GLASBY & GALLAGHERS ADDITION",,,43.42943036,W83.92331061,,
8075,500.00,5.46,90-50-0-59-1000-300,saginaw,"1620 TUSCOLA ST","CITY OF SAGINAW",,,,151,"PART OF OUT LOT 42 GLASBY & GALLAGHERS ADDITION DESCRIBED AS FOLLOWS.BEG.AT A POINT ON THE S.LINE OF TUSCOLA ST.49 FT. W.OF THE W.LINE OF ELEVENTH ST. THENCEW.ALONG SAID LINE OF TUSCOLA ST.39.5 FT.THENCE S. PARL.WITH ELEVENTH ST.59 FT. THENCE W.PARL.WITH TUSCOLAST. 5 FT.THENCE S.PARL.WITH ELEVENTH ST.40 FT.THENCE E. PARL.WITH TUSCOLA ST.17 FT. THENCE N.PARL.WITH ELEVENTH ST. 40 FT.THENCE E.PARL.WITH TUSCOLA ST.27.5 FT.THENCE N. 59 FT.TO THE PLACE OF BEG. BEING PART OF LOTS 7 & 8 OF AN UNRECORDED PLAT KNOWN AS B.M. THOMPSONSSUB.OF OUT LOT 42 GLASBY & GALLAGHERS ADDITION",,,43.43291343,W83.92179547,,
8076,600.00,266.80,90-60-0-01-1000-000,saginaw,"1716 CHERRY ST","CITY OF SAGINAW",,,,473,"LOT 10 BREWER & SMITHS SUBDIVISION OF OUT LOT 12 GLASBY GALLAGHER & LITTLES ADDITION",,,43.42712104,W83.92095,,
8077,550.00,17.78,90-60-0-15-6000-000,saginaw,"508 S 12TH ST","CITY OF SAGINAW",,,,316,"LOT 12 EXC.N.20 FT.SUBDIVISION OF OUT LOT NO.22 GLASBY GALLAGHER & LITTLES ADDITION ",,,43.42523554,W83.92018826,,
8078,750.00,72.02,90-60-0-22-3000-000,saginaw,"500 S 4TH AVE","CITY OF SAGINAW",,,,2102,"LOT 1 BLK.4 GLASBY GALLAGHER AND LITTLES ADDITION",,,43.42533758,W83.92685812,,
8079,"3,600.00",564.19,90-60-0-38-5000-000,saginaw,"512 S 11TH ST","CITY OF SAGINAW",,,,10357,"LOT 18 ON S 11TH ST OUTLOT 21 WM.LLOYDS SUBDIVISION OF OUT LOT 21 AND THE EAST FOUR FIFTHS OF OUT LOT 20 GLASBY GALLAGHER & LITTLES ADDITION",,,43.42510002,W83.92144187,,
8080,500.00,8.01,90-60-0-46-4000-000,saginaw,"1218 JANES AVE","CITY OF SAGINAW",,,,216,"E.1/2 OF LOT 11 BLK.1 SMITH JONES GLASBY AND LITTLES ADDITION",,"vacant lot",43.42893246,W83.92701894,,
8081,"1,900.00",237.54,90-60-0-56-7000-000,saginaw,"324 S 10TH ST","CITY OF SAGINAW",,,,4900,"S 1/2 OF LOT 4 BLK 5 SMITH JONES GLASBY AND LITTLE'S ADDITION",,,43.42841728,W83.92249741,,
8083,"3,000.00",257.91,90-70-0-06-2000-000,saginaw,"738 S PARK AVE","CITY OF SAGINAW",,,,6761,"S.ELY.1/2 OF LOT 6 BLK.14 GLASBY GALLAGHER AND LITTLES ADDITION",,,43.42364083,W83.92863946,,
8084,"1,200.00",17.78,90-90-0-16-7000-000,saginaw,"1002 S WARREN AVE","CITY OF SAGINAW",,,,331,"N.LY 93 FT.EXC.S.LY 46 FT.LOT 1 BLK.30 GLASBY GALLAGHER & LITTLES ADDITION.",,,43.42229184,W83.93304779,,
8085,700.00,47.47,90-90-0-47-1000-000,saginaw,"1435 GAGE ST","CITY OF SAGINAW",,,,845,"LOT 5 EXC. E.3 FT. BLK.6 MERRILL MOTT & GAGES ADDITION",,,43.42008513,W83.92791499,,
8086,"1,700.00",152.61,90-90-0-58-9000-000,saginaw,"1344 GAGE ST","CITY OF SAGINAW",,,,3895,"W.1/2 OF LOT 17 BLK.13 MERRILL MOTT & GAGES ADDITION",,,43.41953845,W83.92996695,,
8087,800.00,77.17,90-90-0-99-5000-000,saginaw,"1300 S WARREN AVE","CITY OF SAGINAW",,,,1286,"LOT 9 BLK 3 WARD'S ADDITION",,,43.4186184,W83.93332885,,
8088,550.00,11.84,90-90-0-99-6000-000,saginaw,"1112 ATWATER ST","CITY OF SAGINAW",,,,270,"W.1/2 OF LOT 10BLK.3WARDS ADDITION",,,43.41861752,W83.93302596,,
8089,"2,200.00",593.89,91-00-0-11-5000-000,saginaw,"851 S 14TH ST","CITY OF SAGINAW",,,,10148,"N.1/2 OF LOT 19N 1/2 OF LOT 20 BLK.5 DUNCANS ADDITION",,,43.41884752,W83.91891149,,
8090,800.00,83.11,91-00-0-18-6000-000,saginaw,"1770 E GENESEE AVE","CITY OF SAGINAW",,,,1388,"N.WLY.1/2 OF LOT 6 BLK.11 DUNCANS ADDITION",,,43.41757547,W83.92306603,,
8091,"1,400.00",219.87,91-00-0-40-7000-000,saginaw,"2317 E HOLLAND AVE","CITY OF SAGINAW",,,,3617,"LOTS 9 10 & 11 SLY.20 FT.OF LOT 12 JOHN KOEPPLINGERS ADDITION",,,43.41499808,W83.9207647,,
8092,"1,300.00",184.30,91-00-0-41-1000-000,saginaw,"1215 S 4TH AVE","CITY OF SAGINAW",,,,3032,"LOT 12 EXC. SLY.20 FT.LOT 13 JOHN KOEPPLINGER'S ADDITION",,,43.41525125,W83.92096021,,
8093,"1,800.00",34.85,91-00-0-43-0000-000,saginaw,"1006 EMILY ST","CITY OF SAGINAW",,,,5154,"N.WLY.29 FT.OF LOT 3 S.WLY.18 FT.OF LOT 4 BLK.1 MERRILLMOTT & GAGES ADDITION",,,43.42141824,W83.92714926,,
8094,"4,400.00",266.09,91-00-0-44-3000-000,saginaw,"1120 EMILY ST","CITY OF SAGINAW",,,,7000,"N.WLY.1/2 OF LOT 2 BLK.2 MERRILL MOTT & GAGES ADDITION",,,43.42027949,W83.9263902,,
8095,650.00,22.16,91-00-0-47-4000-000,saginaw,"2018 PERKINS ST","CITY OF SAGINAW",,,,382,"LOT 9 BLK.1 PERKINS CLARY & MILLERS ADDITION",,,43.42170357,W83.91786807,,
8096,"3,000.00",411.86,91-00-0-63-5000-000,saginaw,"3323 RUCKLE ST","CITY OF SAGINAW",,,,6774,"LOT 37 SOUTH PARK ADDITION",,,43.41193282,W83.92159688,,
8097,550.00,20.55,91-00-0-84-5000-000,saginaw,"3436 RUST AVE","CITY OF SAGINAW",,,,351,"LOT 249 SOUTH PARK ADDITION",,,43.40978847,W83.91915639,,
8098,"4,800.00",640.95,91-00-0-85-7000-000,saginaw,"3336 RUST AVE","CITY OF SAGINAW",,,,11077,"LOT 261 SOUTH PARK ADDITION",,,43.40976446,W83.92115112,,
8099,"3,100.00",386.01,91-00-0-90-8000-000,saginaw,"3115 HAROLD ST","CITY OF SAGINAW",,,,6431,"LOT 314 EXC.W.10 FT.W.25 FT. OF LOT 315 SOUTH PARK ADDITION",,,43.40937275,W83.92518685,,
8100,"1,500.00",20.55,91-00-0-96-3000-000,saginaw,"3404 HAROLD ST","CITY OF SAGINAW",,,,351,"LOT 371 SOUTH PARK ADDITION",,,43.40895052,W83.92036263,,
8101,"5,200.00",439.47,91-00-0-96-4000-000,saginaw,"3402 HAROLD ST","CITY OF SAGINAW",,,,7490,"LOT 372 SOUTH PARK ADDITION",,,43.40894871,W83.92051318,,
8102,"8,600.00",522.63,91-00-0-97-7000-000,saginaw,"3236 HAROLD ST","CITY OF SAGINAW",,,,9219,"LOT 385 SOUTH PARK ADDITION",,,43.40892279,W83.9226577,,
8103,"2,900.00",485.30,91-00-1-04-4000-000,saginaw,"3329 FULTON ST","CITY OF SAGINAW",,,,11044,"LOT 452 SOUTH PARK ADDITION",,,43.40859388,W83.9214538,,
8104,"2,400.00",29.66,91-00-1-15-3000-000,saginaw,"3217 WEBBER ST","CITY OF SAGINAW",,,,8027,"LOT 561 W.1/2 OF LOT 562 SOUTH PARK ADDITION",,,43.40774881,W83.92337413,,
8105,450.00,14.63,91-00-1-17-4000-000,saginaw,"3419 WEBBER ST","CITY OF SAGINAW",,,,351,"LOT 583 SOUTH PARK ADDITION",,,43.40779157,W83.91991308,,
8106,"2,000.00",205.90,91-00-1-19-9000-000,saginaw,"1329 CRAPO ST","CITY OF SAGINAW",,,,3520,"LOT 11 BLK.4 WADSWORTH FARM",,,43.41798773,W83.92680577,,
8107,400.00,9.92,91-00-1-25-8000-000,saginaw,"1424 FENTON ST","CITY OF SAGINAW",,,,323,"S.2/3 OF LOT 4 BLK.8 WADSWORTH FARM",,,43.41659423,W83.92502573,,
8108,600.00,29.66,91-10-0-01-5000-000,saginaw,"2301 FORDNEY ST","CITY OF SAGINAW",,,,497,"LOT 4 BLK.4 BRALEY & EATONS ADDITION TO THE VILLAGE OF SALINA",,,43.4051501,W83.96111953,,
8109,"1,000.00",11.84,91-10-0-06-7000-200,saginaw,"1927 LINCOLN AVE","CITY OF SAGINAW",,,,244,"THAT PART OF LOT 12 BLOCK 2 FARRANDS ADDITION  CITY OF SAGINAW SAGINAW COUNTY MICHIGAN DESCRIBED AS FOLLOWS: BEGINNING AT THE NE'LY CORNER OF LOT 12 AND RUNNING TH W ALONG THE N'LY LINE OF SAID LOT TO THE NW'LY CORNER OF SAME TH SW'LY 24 FT TH SE'LY TO A POINT ON THE E'LY LINE OF SAID LOT 12 34 FT SW'LY FROM THE NE'LY FORNER OF SAID LOT 12 TH NE'LY TO THE POB",,,,,,
8110,500.00,4.80,91-10-0-23-5000-000,saginaw,"2205 S WASHINGTON AVE","CITY OF SAGINAW",,,,159,"S.1/2 OF LOT 6 EXC.W.66 FT. BLK.4 MILLERS ADDITION TO SALINA",,,43.40591415,W83.95737321,,