"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5400,"1,400.00",67.64,"04 235 017 10",ontonagon,"7832 BEAVER TRAIL, GREENLAND TOWNSHIP","GREENLAND TOWNSHIP",35,50N,38W,5200,"SEC 35 T50N R38W PARCEL COM @ SW COR, TH E 811.5' TO POB; N 208.5', E 208.5', S 208.5', W 208.5' TO POB. 1 A.",,"One square acre (208' x 208') on Beaver Trail Road, just a few hundred feet east of Mud Creek Road. There are three old campers here (we do not have title to them and they are not included in sale) as well as a one roomer that's built on wooden pier for footings. There is power onsite. We did not see a well, but there could be one in the low brown structure at the east property line. There is a also a dumpster full of general ""manstuff"" here to dispose of. Level, mostly open, seemingly dry lands. ",46.68050057,W89.02815603,,
5401,"1,200.00",57.52,"04 302 005 00",ontonagon,"35952 N FIRESTEEL RD, GREENLAND TOWNSHIP","GREENLAND TOWNSHIP",2,51N,38W,4550,"SECTION 2 T51N R38W THE NW 1/4 OF NW 1/4 OF NW 1/4. 9 A.",,"At the SE corner of the intersection of Firesteel Road and Kangas Road. Roughly 660'x660' with some adjustment for fractional section ... = 9 acres +/-. A creek flows through the southern portion of the parcel and has some low area near it, but this is almost all uplands and nicely wooded. There is a cruddy old collapsed cabin on the west side about half way down, but if you explore up the trail that runs next to it, you'll find a CAMPSPOT with POWER SERVICE !! The service is underground and not horribly old ... maybe 15 years at the most. There is a camper here that we do not have title (or right) to, and it is not included in the sale. This is a very nice recreational or even homesite location. Paved county maintained road on the west and a gravel county road on the north. Very very nice. ",46.85073467,W89.10035041,,
5402,500.00,5.68,"04 756 002 00",ontonagon,"GREENLAND TOWNSHIP","GREENLAND TOWNSHIP",5,50N,38W,450,"LOTS 2, 3, 4, 7, 8 & 9 BLK 56 OF PLAT OF MASS CITY.",6530,"This is a group of two, non-adjacent sets of lots.. They sit a few hundred feet SW of the power station in Mass City. There aren't any improved roads back into this area, and our recollection is that its a little marshy as well. One parcel is 110' x 150' in size, and the other is 100' x 110'. Six platted lots, each is 50' on the unimproved road x 110' deep.  ",46.75926655,W89.07998972,,
5403,"4,000.00",128.94,"04 778 022 00",ontonagon,"1804 RIDGE AVE, GREENLAND TOWNSHIP","GREENLAND TOWNSHIP",5,50N,38W,9900,"LOTS 22 & W 1/2 OF LOT 23 BLK 78 OF PLAT OF MASS CITY.",6530,"Was originally built as a duplex, but they have been ""connected"" in recent years. At present, the left/north unit (main floor) is storage for manstuff. The right/south unit is far more modern and is used with the upper floor (both sides) as living space. The building is pretty straight and solid, mostly in need of cleanout, cleanup and resurfacing/decor change. Roof looks good in the front (steel) but the back side is oooooold shingle. Not leaking now, but it's gonna ! Basement has water in it presently, probably from sump pump having no power. It looks like wood is the primary heat source. Power service is antiquated. ",46.76438666,W89.08764428,,
5404,"3,800.00",171.02,"06 111 007 00",ontonagon,"179 DIVISION ST, INTERIOR TOWNSHIP","INTERIOR TOWNSHIP",11,47N,38W,13090,"SEC 11 T47N R38W PAR IN SE 1/4 OF NE 1/4, COM AT SE COR OF SD PAR POB, N 317 FT W 225 FT, N 150 FT, W 42 FT M/L, S 467 FT, E 267 FT TO POB. 1.34 A.",,"There were people here moving things out the day we visited, so we did not have the opportunity to view it in detail. It's a fairy good sized home, and appears to be in need of a general upgrade from the roof on down. A little messy, but you could fit it all in one dumpster. ",46.48527199,W89.01268281,,
5405,"4,300.00",249.68,"06 302 002 00",ontonagon,"116 First St - Trout Lake","INTERIOR TOWNSHIP",12,47N,38W,9640,"SEC 12 T47N R38W N 1/2 OF LOT 2 BLK 2 OF PLAT OF JOSEPHINE.",,"Modern one story home with one bedroom and one bath. Its quite overgrown and the first chore will be getting the greenery under control. Once done there, the inside is trash strewn. It looks like someone moved out and just left what they didn't wa to take along. Someone else may have been in here since (kids) tossing things around. But other than the clean up, the place really looks pretty merchantable. The roof is solid. The heat here is fuel oil (we believe hot water) ho we only saw what we think was a space heater in the basement. We also saw baseboard heat units, but they could be electric. ",46.48293745,W89.01004374,,
5407,"7,000.00",359.09,"08 253 001 00",ontonagon,"201 S CEDAR ST  MCMILLAN TOWNSHIP","MCMILLAN TOWNSHIP",26,48N,40W,11600,"N 44' OF LOTS 1 & 2 BLK 3 OF TOWN OF EWEN.",6515,"LArge retail or office use building in downtown Ewen. We didn't have the right stuff to get inside this one, so our observations are just from outside. However we can tell you that the roof and ceiling both appear to be fine, and the carpet is even clean ! We do not have title to the fixtures in the store and cannot include them in the sale, It is fully outfitted to be a small town grocery . If you have a use for this building, you will buy it FAR below replacement cost. Please don't think this one is a flip property, because commercial property here has a high vacancy rate and there are several others nearby for sale. Tough market here. We're including a parking area behind the building as an additional parcel. ",46.53372018,W89.28188475,,
5407,,,"08 253 003 00",ontonagon,"MCMILLAN TOWNSHIP","MCMILLAN TOWNSHIP",26,48N,40W,600,"N 65' OF LOT 3 BLK 3 OF TOWN OF EWEN.",6515,,46.53372387,W89.28217442,,
5409,450.00,3.13,"08 302 003 00",ontonagon,"MCMILLAN TOWNSHIP","MCMILLAN TOWNSHIP",26,48N,40W,250,"S 7' OF LOT 3 BLK 2 OF FIRST ADD TO TOWN OF EWEN.",6518,"7' wide parcel running next to the alley south of the Dodge dealers car lot in Ewen. About as much use as a snow shovel in Miami. ",46.53430839,W89.2821734,,
5410,"2,100.00",333.05,"09 201 001 10",ontonagon,"(Off) US-45. Ontonagon","ONTONAGON TOWNSHIP",1,51N,40W,9000,"SEC 1 T51N R40W E 1/2 OF SE 1/4 OF NE 1/4. 20 A.",,"Parcel runs 660' (east-west) x 1320' (north-south). It does not front on any improved public road, and the only physical access we see (legal or not) is over power lines. USGS topo maps show several trails off US-45 (Rockland Road) that reach it, but they don't seem to actually be anywhere other than on a map. There is a LEGAL EASEMENT that runs off the private road that starts on US 45 between 35993 and 35997 US 45, but that improved private road ends before it reaches this land. The topography here runs sharply downhill to the west side, and the parcel drops almost 100 feet from east to west. The Ontonagon River lies not far west of here. ",46.84590238,W89.31481175,,
5411,"3,900.00",496.61,"10 536 002 00",ontonagon,"203 MCCLELLAN AVE ROCKLAND TOWNSHIP","ROCKLAND TOWNSHIP",9,50N,39W,18450,"LOTS 2 & 3 BLK 36 OF ADD VILLAGE OF ROSENDALE.",12683,"100' x 100' lot in Rockland with house on center of parcel. Classic 2 story house that is VERY CLEAN and will need little work to move in. It still has much of the original trim UNPAINTED and in wonderful condition. Updated kitchen and bath. Hot water, fuel oil heat, Roof is older but does not leak. This house is a real classic, so if you're looking for one to restore and make cute ... here it is ! 3 bedrooms up. Huge living room (looks like a wall was reo=moved opening up what was probably a formal dining room). ",46.73900389,W89.18037043,,
5411,,,"10 536 004 00",ontonagon,"ROCKLAND TOWNSHIP","ROCKLAND TOWNSHIP",16,50N,39W,300,"LOT 4 BLK 36 OF ADD VILLAGE OF ROSENDALE.",12673,,46.73918043,W89.18038653,,
5411,,,"10 536 005 00",ontonagon,"546 2ND ST  ROCKLAND TOWNSHIP","ROCKLAND TOWNSHIP",16,50N,39W,300,"LOT 5 BLK 36 OF ADD OF VILLAGE OF ROSENDALE.",12673,,46.73911423,W89.18006989,,
5414,450.00,10.17,"10 539 010 00",ontonagon,"ROCKLAND TOWNSHIP","ROCKLAND TOWNSHIP",16,50N,39W,300,"N1/2 OF E 16 FT OF LOT 10 & N1/2 OF LOTS 11 & 12 BLK 39 OF ADD TO VILLAGE OF ROSENDALE.",12673,"SW corner of the intersection of Townsend and Michigan. ",46.73767554,W89.17843162,,
5415,"2,400.00",402.83,"11 222 015 00",ontonagon,"14282 US 45 STANNARD TOWNSHIP","STANNARD TOWNSHIP",22,48N,39W,12650,"SEC 22 T48N R39W BEG 175' N & 75' E OF SW COR OF NW 1/4 OF SW 1/4, TH N 50', TH E 200', TH S 50', TH W 200' TO POB.",,"Small cape cod style home just north of Bruce Crossing. 50' frontage on the road and 200' deep. Two tiny bedrooms and a bath on the main floor, with another larger bedroom plus a walk-thru on the upper floor. Siding and roof could both use refreshers. The roof is just beginning to leak on the south edge on the second floor. This is a generally solid house that needs resurfacing. Natural gas forced air heat. 60A electric service. Decent bath.",46.53903589,W89.17826582,,
5416,750.00,59.33,"11 227 039 00",ontonagon,"STANNARD TOWNSHIP","STANNARD TOWNSHIP",27,48N,39W,2400,"SEC 27 T48N R39W PAR OF LD IN SW 1/4 ON NW 1/4 COM @ SW COR OF NW 1/4 N ALG W LN 760.38' E 568.71' WHICH IS POB E 417.42' N PAR TO SEC LN 417.42' W 417.42' S PAR TO SEC LN 417.42' TO POB. 4 A.",,"Parcel sits SW of the little league ball diamond. There is no improved road access as far as we can tell. Level opens lands that measure 417.42' x 417.42' in size. ",46.53021112,W89.17565068,,
5417,450.00,9.41,"11 228 014 10",ontonagon,"STANNARD TOWNSHIP","STANNARD TOWNSHIP",28,48N,39W,300,"SEC 28 T48N R39W COMM AT A PT 410 FT S & 293 FT W OF NE COR OF SEC 28, TH S 110 FT, TH W 75 FT, TH N 110 FT, TH E 75 FT TO POB. .19 A M/L",,"Parcel fronts 75' on the south side of Nordine Court and runs 110 feet deep. ",46.53354729,W89.18001731,,
5418,"7,600.00",214.09,"41 161 001 00",ontonagon,"501 OLD ROCKLAND RD ONTONAGON TOWNSHIP","ONTONAGON TOWNSHIP",31,52N,39W,4350,"LOTS 2 & 4 OF JOHN P MOR'S ADD TO VILLAGE OF ONTONAGON (ROCKLAND AVE).",6510,"We've sold this one before. At one time this was probably one of Ontonagons nicer houses. Now it's not. This one sat here, loaded with hoarder goodies, and subject to snow and rain, for at least 15 years. Then someone bought it at our sale and emptied it out (thank you !!!) and now we can see just how bad off she is. The photos tell that whole story. This home could probably be saved, but to be honest, given what you can buy a nice home for here, it would probably cost more to fix it than it would be worth when its done. Might be excellent practice for someone that likes knocking things down. The decay in the front area of the house has advanced to the degree that the floor is actually separating from the walls ....",46.865732,W89.311856,,
5419,"5,500.00",758.07,"41 281 003 25",ontonagon,"732 PARKER AVE ","ONTONAGON TOWNSHIP",30,52N,39W,15250,"SEC 30 T52N R39W BEG AT NE COR OF LOT 3 OF CHARLES A PARKER'S SUB TO VILLAGE OF ONTONAGON, TH W 100', TH S 150', TH E 100', TH N 150' TO POB.",6527,"Mid-century frame construction on a nice corner lot NE of town. Three bedrooms and a nice bath upstairs. The roof here looked sketchy, but the only active leak appears to be in the rear entryway. When the power went off, so did the sump pump ... and now the basement is flooded. There is something funky going on at the SW corner of the house (right rear corner looking at it from the front) The floors in this corner slop noticeably, and there is a hole in the ground with some drain pipe running into it (sump pump maybe ?). There is some washout. Because we couldn't get into the basement to examine the foundation from the inside, you'll have to cut back the brush outside to get a good gander at what is causing that corner to sway a little. It is noticeable on first and second floor ...  Nice two car attached garage. Natural gas forced air heat. We think this home has been vacant 5 years or more. ",46.8696006,W89.29518941,,
5420,"1,100.00",81.89,"41 341 023 00",ontonagon,"633 MICHIGAN AVE","ONTONAGON TOWNSHIP",30,52N,39W,2750,"SEC 30 T52N R39W LOTS 23, 24 & 25 OF ASSESSORS PLAT OF E 1/2 OF SE 1/4 OF NW 1/4 EXC COM AT SW COR OF LOT 25, TH N 46.75', TH E 55', TH S 46.75' TO S LN, TH W 55' TO POB.",27514,"NW Corner of Michigan Avenue and N 7th St in Ontonagon. Has 51.85 feet on Michigan and runs 140.25 feet deep, wrapping around behind the little green house next door (not included). We can't be positive, but the architecture here *strongly* suggests that this may have been a gas station 100 years ago ... and gas stations mean UNDERGROUND TANKS ... and those are a possible source of contamination. It is NOT listed as being a tank location on the DNR Enviromapper, but they didn't keep records until the 1970's and this building, if it had tanks at all, would have been 50 years before that. The inside here really isn't too bad, and its larger than it looks, but the living room (front room) floor is really weak, indicating that maybe there is insufficient construction or perhaps even rot. We are also told that the second floor (really dangerous stairway to that area) was an ""apartment"". But it can't possibly be very large. This building is probably best torn down. But it's not beyond repair either. ",46.87342426,W89.30328536,,
5421,"1,300.00",103.63,"41 413 002 50",ontonagon,"516 RIVER ST  ONTONAGON TOWNSHIP","ONTONAGON TOWNSHIP",25,52N,40W,1900,"W'LY 24' OF LOT 2 BLK 13 OF ORIGINAL PLAT OF VILLAGE OF ONTONAGON.",6501,"Parcels are end-to-end, and front 24' on River Street next to the Plumbery. Runs south to the old railroad r/o/w. A building was removed from this site some years ago, and its ready for your vision. Has alley service from rear as well. ",46.87254909,W89.31781881,,
5421,,,"41 413 009 50",ontonagon,"ONTONAGON TOWNSHIP","ONTONAGON TOWNSHIP",25,52N,40W,250,"THE W'LY 24 FT OF N'LY 50 FT OF LOT 9, BLOCK 13, OF ORIGINAL PLAT OF THE VILLAGE OF ONTONAGON *EXCEPT RR (201401700 NOTICE OF INTERIM USE ESCANABA & LAKE SUPERIOR RR CO TO MI DNR).",6501,,46.87243719,W89.3179342,,
5423,"8,900.00",247.76,"41 425 009 00",ontonagon,"317 RIVER ST ONTONAGON TOWNSHIP","ONTONAGON TOWNSHIP",25,52N,40W,5850,"LOT 9 BLK 25 OF ORIGINAL PLAT OF VILLAGE OF ONTONAGON.",6501,"Triple storefront in downtown Ontonagon. We've sold this one at least twice before ... and just like a bad penny .... The west/left storefront is probablt the only one feasible to save, and that's because the floor is slab on grade. The other two have frame floor(s) that are badly deteriorated from both decay and design. We think on or both of the right side/center and east buildings may have been a movie theatre at one time based on what appears to be a sloped floor under the one there now. The front portion of the roof here was upgraded with a rubber EPDM roof at one time, but the rear portion has blown away and the inside has been saturated with water for at least 10 years now. There are holes in the floor where people have gone through (including yours truly about 6-7 years ago or more) and the roof has various spots of daylight from decay as well. This one probably needs to come down.  ",46.87184649,W89.31543864,,
5424,500.00,12.56,"11 350 001 10",ontonagon,,"STANNARD TOWNSHIP",21,48N,39W,400,"SEC 21 T48N R39W OUTLOT A PLAT OF T & A DEVELOPMENT NO. 1.",,"This is ""Outlot A"" of a development. This appears to be a small piece of land nearby a home in said development. ",,,,
