"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5901,100.00,TBA,70-03-03-100-054,ottawa,"168TH AVE (GAP)  SPRING LAKE","SPRING LAKE TOWNSHIP",3,8N,16W,100,"PART OF NW 1/4 COM S 0D 0M 7S E 536.01 FT ALG W SEC LI FROM NW SEC COR, TH N 88D 17M 32S E 220.06 FT, TH S 0D 0M 7S E TO A PT S 89D 5M 11S E 219.99 FT FROM BEG, TH N 89D 5M 11S W 219.99 FT TO BEG. SEC 3 T8N R16W ",,"Any bidder wishing to purchase this parcel must own adjacent lands. If it is discovered that a prospective bidder does not own adjacent lands, the proposed sale will be canceled and no deed will be issued. Any such bid(s) will be considered contingent upon verification of claim of adjacent ownership and will not be awarded as a final winning bid, or payment collected, until such claim is validated. Please contact us if you are an adjacent property owner who wishes to place a bid on this parcel. This is a pencil thin, triangular piece resulting from conflicting property descriptions between two parcels on 168th Avenue.",43.116297128,W86.2047316741,,
5902,100.00,25.22,70-03-09-300-058,ottawa,"DOGWOOD DR","CITY OF FERRYSBURG",9,8N,16W,500,"PART OF SW 1/4 COM 1155 FT N OF SW SEC COR TH N 89D 45M 3O S E 70.93 FT TO SLY LI OF DOGWOOD DR. S 27D 40M 02S W 124.91 FT TO W LI OF SEC 9 TH N TO BEG SEC 9 T8N R16W",,"Any bidder wishing to purchase this parcel must own adjacent lands. If it is discovered that a prospective bidder does not own adjacent lands, the proposed sale will be canceled and no deed will be issued. Any such bid(s) will be considered contingent upon verification of claim of adjacent ownership and will not be awarded as a final winning bid, or payment collected, until such claim is validated. Please contact us if you are an adjacent property owner who wishes to place a bid on this parcel. Small triangular parcel on Dogwood Drive. Sits below road grade. Too small to build on. ",43.0913279153,W86.2256211145,,
5903,100.00,11.83,70-03-21-358-021,ottawa,"FRANKLIN AVE GAP  GRAND HAVEN","CITY OF GRAND HAVEN",21,8N,16W,200,"E 1 FT OF S 1/2 OF LOT 8 BLK 20. MONROE & HARRIS ADD",10303,"Any bidder wishing to purchase this parcel must own adjacent lands. If it is discovered that a prospective bidder does not own adjacent lands, the proposed sale will be canceled and no deed will be issued. Any such bid(s) will be considered contingent upon verification of claim of adjacent ownership and will not be awarded as a final winning bid, or payment collected, until such claim is validated. Please contact us if you are an adjacent property owner who wishes to place a bid on this parcel. This is a one foot wide portion of PART of a lot, and it the result of conflicts in legal descriptions. ",43.060458,W86.222142,,
5904,100.00,41.89,70-03-27-360-028,ottawa,"(Behind) 1641 Robbins - Grand Haven","CITY OF GRAND HAVEN",27,8N,16W,700,"S .3 FT OF N 15.3 FT OF LOT 6. ROBBINS PARK SUB.",52393,"Any bidder wishing to purchase this parcel must own adjacent lands. If it is discovered that a prospective bidder does not own adjacent lands, the proposed sale will be canceled and no deed will be issued. Any such bid(s) will be considered contingent upon verification of claim of adjacent ownership and will not be awarded as a final winning bid, or payment collected, until such claim is validated. Please contact us if you are an adjacent property owner who wishes to place a bid on this parcel. We have sold an awful lot of property over the past 18 years ... probably in excess of 50,000 pieces ... but we think this is the SMALLEST PIECE EVER OFFERED ! Nothing says you care like a piece of land that is FOUR INCHES WIDE ! We only have one ! So get it while you can ! And because we're all out of Ginsu knives to throw into the deal, it's also LANDLOCKED and you can't even get to it ! This parcel is located behind 1641 Robbins, and is the result of discrepancies in legal descriptions.",43.045276,W86.200921,,
5905,100.00,150.12,70-03-28-301-018,ottawa,"Hillcrest - Grand Haven","CITY OF GRAND HAVEN",28,8N,16W,2500,"PART OF NW 1/4 OF SW 1/4 COM NW COR OF LOT 5 HILLCREST SUB, TH N 15.3 FT, E 45 FT, S 15.3 FT TO N LI OF SD LOT 5, TH W 45 FT TO BEG. SEC 28 T8N R16W",36389,"Any bidder wishing to purchase this parcel must own adjacent lands. If it is discovered that a prospective bidder does not own adjacent lands, the proposed sale will be canceled and no deed will be issued. Any such bid(s) will be considered contingent upon verification of claim of adjacent ownership and will not be awarded as a final winning bid, or payment collected, until such claim is validated. Please contact us if you are an adjacent property owner who wishes to place a bid on this parcel. This is a landlocked parcel that is 15' x 45' in size. It is located behind 1624 Hillcrest and is the result of a discrepancy in legal descriptions. It has no access to anyone but the neighbors. ""You're surrounded"" isn't just a line from a cops and robbers movie ... it also describes this piece of land ...",43.048115,W86.225260,,
5908,200.00,160.54,70-03-20-408-029,ottawa,"Washington Street - Grand Haven","CITY OF GRAND HAVEN",20,8N,16W,1900,"E'LY 8 INCHES OF N 1/2 OF LOT 124 EXC COM NE COR OF LOT 124, TH S 66 FT ALG E LI OF SD LOT, W'LY PARALLEL TO N LI OF SD LOT .31 FT, N'LY TO N LI OF SD LOT TO A PT .21 FT W'LY OF BEG, TH E'LY ALG N LI OF LOT 124 .21 FT TO BEG. ORIGINAL PLAT",10293,"Any bidder wishing to purchase a parcel in this bundle must own adjacent lands. If it is discovered that a prospective bidder does not own adjacent lands, the proposed sale will be canceled and no deed will be issued. Any such bid(s) will be considered contingent upon verification of claim of adjacent ownership and will not be awarded as a final winning bid, or payment collected, until such claim is validated. Please contact us if you are an adjacent property owner who wishes to place a bid on this parcel. These two parcels in this bundle are adjacent to each other. They are EIGHT INCHES WIDE, and are the result of legal description differences between two properties in Grand Haven at 114 and 118 Washington Avenue. That's not even wide enough to play Jarts. ",43.064065,W86.231900,,
5908,,,70-03-20-408-030,ottawa,"GAP  GRAND HAVEN","CITY OF GRAND HAVEN",20,8N,16W,1900,"E'LY 8 INCHES OF S 1/2 OF LOT 124. ORIGINAL PLAT",10293,,43.063871,W86.231999,,
5910,200.00,11.84,70-15-12-400-060,ottawa,"BUTTERNUT DR  HOLLAND","PARK TOWNSHIP",12,5N,16W,300,"THAT PART OF W 356.3 FT OF NW 1/4 OF SE 1/4 LYING N OF A LI COM 845.47 FT S OF CEN 1/4 COR & RUNNING TH S 80D 48M 12S E TO E LI OF SD W 356.3 FT, AND LYING S & E OF A LI COM 845.47 FT S & 339.76 FT S 80D 48M 12S E OF CEN 1/4 COR, RUNNING TH N 16D 13M 33S E TO E LI SD W 356.3 FT, ALSO THAT PART OF W 356.3 FT OF NW 1/4 OF SE 1/4 LYING N OF A LI COM 382.6 FT S, 327 FT S 55D 03M 48S E & 213 FT S OF CEN 1/4 COR, RUNNING TH E PAR TO S 1/8 LI TO E LI OF SD W 356.3 FT, AND LYING S & E OF A LI COM 382.6 FT S, 327 FT S 55D 03M 48S E, 213 FT S & 75 FT E OF CEN 1/4 COR, RUNNING TH NE'LY TO E LI SD W 356.3 FT ON A LI THAT INTERS S LI BUTTERNUT DR AT A PT 60 FT S OF & 473.79 FT SE'LY OF INTERS N&S 1/4 LI & CEN LI BUTTERNUT DR. SEC 12 T5N R16W",,"Any bidder wishing to purchase a parcel in this bundle must own adjacent lands. If it is discovered that a prospective bidder does not own adjacent lands, the proposed sale will be canceled and no deed will be issued. Any such bid(s) will be considered contingent upon verification of claim of adjacent ownership and will not be awarded as a final winning bid, or payment collected, until such claim is validated. Please contact us if you are an adjacent property owner who wishes to place a bid on this parcel. Essentially a shared driveway. The 3 adjacent homes already have the right to use this land, so a buyer cannot prevent them from continuing.",42.8314881018,W86.1466520183,,
5910,,,70-15-12-400-079,ottawa,"BUTTERNUT DR  HOLLAND","PARK TOWNSHIP",13,5N,16W,500,"E 180 FT OF W 536.3 FT OF NW 1/4 OF SE 1/4 LYING S OF BUTTERNUT DR, EXC COM 356.3 FT E OF SW COR OF NW 1/4 OF SE 1/4 TH E 180 FT, N TO PT 165 FT S OF CEN LI BUTTERNUT DR, TH NW'LY TO PT 467 FT N OF BEG, TH S 467 FT TO BEG, ALSO EXC THAT PART LYING W'LY OF A LI COM ON CEN LI BUTTERNUT DR 473.79 FT S 55D 03M 48S E FROM ITS INTERS WITH N&S 1/4 LI, TH S 60 FT TO S LI BUTTERNUT DR, TH SW'LY 80 FT M OR L TO PT 382.6 FT S, 327 FT S 55D 03M 48S E, 213 FT S, & 75 FT E FROM CEN 1/4 COR, TH E PAR TO S 1/8 LI 27 FT, TH S 16D 13M 33S W TO PT OF ENDING ON W LI OF E 180 FT OF W 536.3 FT OF NW 1/4 OF SE 1/4, ALSO EXC COM ON S'LY LI OF BUTTERNUT DR S 0D 14M 27S E 382.6 FT, S 55D 03M 48S E 656 FT & S 0D 14M 27S E 61.17 FT FROM CEN 1/4 COR, TH S 0D 14M 27S E 103.83 FT, TH N 63D 12M 14S W 172.03 FT, N 15D 30M 38S E 96 FT, TH N 30D 04M 03S E 18.76 FT TO S'LY LI OF BUTTERNUT DR, TH S 55D 03M 48S E 144 FT ALG SD LI TO BEG. SEC 12 T5N R16W",,,42.8317212143,W86.146536517,,
5914,100.00,5.90,70-15-33-463-002,ottawa,"SOUTH SHORE DR  HOLLAND","PARK TOWNSHIP",33,5N,16W,200,"LOT 190 HENEVELD'S SUP RESUB OF MACATAWA PARK",26514,"Any bidder wishing to purchase this parcel must own adjacent lands. If it is discovered that a prospective bidder does not own adjacent lands, the proposed sale will be canceled and no deed will be issued. Any such bid(s) will be considered contingent upon verification of claim of adjacent ownership and will not be awarded as a final winning bid, or payment collected, until such claim is validated. Please contact us if you are an adjacent property owner who wishes to place a bid on this parcel. This is a tiny sliver of land between two homes built right to the lot lines just outside of the front gate of Macatawa Park. It really isn't of much use to anyone but the neighbors ....",42.7676346637,W86.2040136827,,
5917,100.00,3.89,70-08-32-400-014,ottawa,"128TH AVE  GRAND HAVEN","ROBINSON TOWNSHIP",32,7N,15W,100,"PART OF E 1/2 OF E 1/2 SE 1/4 COM N 0D 13M 29S E 2640 FT FROM SE SEC COR, TH N 88D 17M 36S W 160 FT, N 0D 13M 29S E 35.09 FT TO E & W 1/4 LI, S 88D 17M 36S E 160 FT TO E 1/4 COR, TH S 0D 13M 29S W 35.09 FT ALG E SEC LI TO BEG. SEC 32 T7N R15W GAP AS A RESULT OF L.455 P.397 THE 1/4 SEC IS LONGER THAN 2640'",,"Any bidder wishing to purchase this parcel must own adjacent lands. If it is discovered that a prospective bidder does not own adjacent lands, the proposed sale will be canceled and no deed will be issued. Any such bid(s) will be considered contingent upon verification of claim of adjacent ownership and will not be awarded as a final winning bid, or payment collected, until such claim is validated. Please contact us if you are an adjacent property owner who wishes to place a bid on this parcel. Parcel is the result of a discrepancy in legal descriptions. Fronts 35' feet along 128th Avenue and runs 160' deep to the west.",42.950272,W86.102276,,
