"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4000,"1,156.68",34.08,004-700-225-01,mason,"4730 E Silver Beeches","EDEN TOWNSHIP",25,17N,16W,3000,"WHISKEY CREEK CAMPSITE CONDOMINIUM UNIT 225 SEC 25 T17NR16W",,"This sale includes a condo campsite at the Whiskey Creek development in eastern Mason County SW of Scottville near the Lake County line. There is a camper here that we do NOT have title to, therefore we cannot sell (or even give) it to you. There is power here. Campspot is nicely wooded and private to some degree with a firepit and cleared spot in the center. Be sure to check with the Whiskey Creek folks online to gather all of the information about membership, rules and fees. http://www.whiskeycreekcondo.com is the website for the condo association itself.",43.832546,W86.160004,,
4001,681.53,16.03,007-027-009-15,mason,"W. Dewey Road","HAMLIN TOWNSHIP",27,19N,18W,400,"BEG 18 RODS W OF NE COR OF SEC TH W 33 FT, S 26 RODS, E 33 FT TH N 26 RODS TO POB SEC 27 T19N R18W .32 A M/L",,"33' wide parcel, runs 330 feet deep. West of 6433 W Dewey Road. Probably only of use to adjacent landowners. Level, dry wooded lands.",44.020907,W86.441157,,
4002,641.34,10.14,007-480-152-00,mason,"(Off) Piney Ridge Road","HAMLIN TOWNSHIP",0,,,300,"3RD ADDITION TO PINEY RIDGE RESORT LOT 2 BLOCK 121",,"This parcel is located in the dune zone along the Lake Michigan shoreline near Ludington. Many lands in this area are federally protected and may not permit construction. There is no improved road to this parcel. It may suit a purpose for rustic camping. We suggest investigating all of the limitations to this parcel prior to bidding.  ",44.007626,W86.471851,,
4003,637.61,5.89,007-480-324-00,mason,"(Off) Piney Ridge Road","HAMLIN TOWNSHIP",0,,,300,"3RD. ADDITION TO PINEY RIDGE RESORT LOT 24 BLOCK 149.",,"This parcel is located in the dune zone along the Lake Michigan shoreline near Ludington. Many lands in this area are federally protected and may not permit construction. There is no improved road to this parcel. It may suit a purpose for rustic camping. We suggest investigating all of the limitations to this parcel prior to bidding.  ",44.004519,W86.471723,,
4004,"3,398.73",247.81,011-136-025-05,mason,"2771 S SCOTTVILLE RD  SCOTTVILLE","RIVERTON TOWNSHIP",36,18N,17W,20900,"COMM AT SE COR OF SEC TH N ALG SEC LINE 75.36 FT TO POB TH N ALG E SEC LINE 434.80 FT TH N 88 DEG 15'08""W 389.07 FT TH S 2 DEG 44'15""W 291.12 FT TH S 78 DEG37'03""E 408 FT TO POB EXC N 208.71 FT OFE 208.71 FT THEREOF SEC 36 T18N R17W 1.95 A M/L",,"Buyer will be required to furnish a refundable $500 deposit to the Mason county treasurer within 5 business days of the auction to ensure proper cleanup is performed. Garbage and debris must be cleaned up within 60 days of transfer and approved by the Mason County Building and Zoning Dept. Mid century mobile home sits on a partial block basement. Parcel is a little under 2 acres in size and is irregular in shape. The driveway to this property runs across a different parcel (not included) with a collapsing house on it. We can't be sure of the legality of that access, but there *is* property that touches the road to the south about 50 feet if you needed to build a new driveway. You could probably also buy the parcel in front ... The mobile needs some work, but it's structurally sound. Clean it out, and resurface and you're back in business. Living room has a roof leak, but the rest looks decent. Parcel is irregular in shape ... see images for a more finite view.",43.904937,W86.279611,,
4005,"1,071.28",8.92,012-471-027-00,mason,"(North off) Stolberg Road","SHERIDAN TOWNSHIP",0,,,2000,"OAK OPENINGS LOTS 27 TO 30 INC. BLOCK 18.",,"North off Stolberg Road on a shared private road with no name. Level, dry wooded parcel is 4 platted lots in Oak Openings. The platted road here is unimproved.",43.998183,W86.112452,,
4006,"5,153.22",256.09,012-482-001-00,mason,"7067 E STOLBERG RD  FOUNTAIN","SHERIDAN TOWNSHIP",0,,,8300,"OAK OPENINGS LOTS 1 TO 4 INC BLOCK 30",,"Bundle of two adjacent parcels in need of immediate clean up. Buyer will be required to post a $20,000.00 performance bond in order to purchase this property. 7067 Stolberg must have the structure removed and all garbage and debris removed within 6 months of transfer. 2383 N 32nd St must have the foundation/pad removed along with all garbage and debris within 6 months of transfer. Mason County Building and Zoning must give final approval after clean up is complete. All 4 corners of this concrete block building are shifting, and there is a horizontal crack and deflection in the rear wall. Give it about 3 years (or one really good snow load) and this may be inverted. Likely beyond economic sense to repair at this point. Corner lot in Oak Openings near Tallman Lake. Sale 4007 is just to the rear if you'd like even more to clean up. Power here has been dropped by the utility provider.   Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $20,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 business days of the auction. If the Surety is not presented within 5 business days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",43.997085,W86.103101,,
4006,,,012-482-005-00,mason,"2383 N 32ND ST  FOUNTAIN","SHERIDAN TOWNSHIP",0,,,13300,"OAK OPENINGS LOTS 5, 6, 7, 26, 27 & 28, BLOCK 30.",,"Parcel in the Oak Openings plat near Tallman Lake. There is what left of a house that collapsed or perhaps burned. There is nothing salvagable here except possibly a well or septic. Value in the land. Sale 4006 is adjacent if you want more room. ",43.996868,W86.103079,,
4008,"1,604.73",61.35,015-018-008-60,mason,"4603 W FOUNTAIN RD  LUDINGTON","VICTORY TOWNSHIP",18,19N,17W,5300,"N 295.16 FT OF W 295.16 FT OF E 1/2 OF NW 1/4. SEC 18 T19N R17W 2 A M/L",,"Well, we don't get these often. Abandoned oil and gas production facility (known as a ""tank battery"") on a square, fully fenced 2 acre parcel near Hamlin Lake in northern Mason County. The good news (if there is any) is that the geotextile liners appear to be retaining liquids, so there should be less contamination than there could be. The bad news is that the site will likely require expensive, insured, professional cleanup to return to any sort of use. There is a strong odor here (methanol?). See the photos for more detail. DO YOUR DUE DILIGENCE BEFORE BIDDING ON THIS. What might look like a pile of scrap metal might be a big headache. Most anything of value here (pumps, generators) have been removed. We strongly suggest a baseline environmental assessment be done at purchase. There is no well *on* this parcel. The well that fed the facility has been capped. It requires full decommissioning and is supervised by the Michigan EGLE.",44.049913,W86.395075,,
4009,"1,913.45",136.89,015-024-007-72,mason,"4275 N FOREST LANE  SCOTTVILLE","VICTORY TOWNSHIP",24,19N,17W,12700,"N 308 FT OF E 318 FT OF SW 1/4 OF NE 1/4 OF NW 1/4 SEC 24 T19N R17W 2.24 A M/L",,"Please note: A $20,000.00 performance bond is required in order to purchase this property. The structure and shed must be demolished and all garbage and debris must be removed within 6 months of transfer. Mason County Building and Zoning must give final approval after cleanup is complete. Square parcel on a gravel road. There is a collapsing mobile biltmore here and a yard full of debris that includes trailers, boats and everything else that you can imagine. The structure is shot. There has been partial collapse, that was ""fixed"" by building post-and-beam support inside. Apparently the plumbing underneath froze, because plastic PVC water lines now run across the ceiling. The value here is in the land. Everything else here belongs in the landfill. There is a well here somewhere mixed in with the rubble.  Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $20,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 business days of the auction. If the Surety is not presented within 5 business days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",44.032335,W86.293404,,
4011,"7,405.62",669.62,052-106-002-00,mason,"306 S MAIN ST  SCOTTVILLE","CITY OF SCOTTVILLE",0,,,19900,"CITY ASSESSOR'S REPLAT LOT 2 BLOCK 6",,"Cute little vinyl sided bungalow in Scottvile. 2 BR 1 BA. Wood floors, newer roof and furnace. This one has a lot of potential in the right hands. Suffering from ""that animal smell"" and basement dampness issues at present. Needs dejunking and a real thorough cleaning. Ancient 60A fused electrical service. One car detached garage. Second bedroom is tiny (they're both small). Spartan kitchen and bath. Walkout basement with interior stairwell as well. Don't miss this one if you're looking in this area!",43.951578,W86.279786,,
4012,"20,747.25",75.68,052-106-006-00,mason,"203 S CROWLEY ST  SCOTTVILLE","CITY OF SCOTTVILLE",0,,,17200,"CITY ASSESSOR'S REPLAT LOT 6 BLOCK 6",,"At the SE corner of the intersection of W Crowley and Second Streets in Scottville. Level, open, and ready for your new home! Would also made an excellent neighbor purchase for yard expansion!",43.951732,W86.280402,,
4013,694.53,10.56,052-217-005-00,mason,"(Behind) 116-118 E 2nd St","CITY OF SCOTTVILLE",0,,,700,"CITY ASSESSOR'S REPLAT LOTS 5 & 10 BLOCK 17.",,"Parcel is roughly 300' feet wide x about 3 or 4 feet wide. It has no road frontage. Sits to the rear of 116 and 118 E 2nd Street in Scottville at the edge of a ravine. About 973 square feet of pure Michigan!",43.951317,W86.277029,,
