"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5401,100.00,33.93,011-220-000-045-00,otsego-county,"OPAL LAKE ROAD  GAYLORD","BAGLEY TOWNSHIP",35,30N,3W,1900,"LOT 45. CLUB RESERVATION",37519,"Swamp lot, heavily wooded. Standing water.",44.95007706,W84.64280701,,
5414,100.00,49.04,023-190-007-031-00,otsego-county,,"CHARLTON TOWNSHIP",35,30N,1W,2200,"LOT 31 BLK 7 1ST ADD TO LITTLE BEAR LAKE",30143,"Located on corner of Little Bear Lake Dr and Dagon Rd. Walking distance to Little Bear Lake. Great building site.",44.94119263,W84.40557098,,
5416,100.00,28.55,023-260-000-060-00,otsego-county,,"CHARLTON TOWNSHIP",25,30N,1W,1300,"LOT 60 PLAT OF TOMAHAWK TRAILS",49819,"Close to Swede Lake. Wooded lot with slight hill. Cedar, pine and poplar.",44.969119,W84.383664,,
5417,100.00,30.72,032-200-000-096-00,otsego-county,JOHANNESBURG,"CHESTER TOWNSHIP",24,30N,2W,1100,"LOT 96 PLAT OF WILDWOOD. SEC 24 T30N R2W.",48955,"Sloping lot near Lewis Lake. Heavily wooded. Just outside of Johannesburg.",44.982488,W84.491266,,
5419,100.00,61.45,041-023-100-035-00,otsego-county,VANDERBILT,"CORWITH TOWNSHIP",23,32N,2W,3800,"BEG 568.5 FT S & 150 FT W OF NE COR, TH W 350.76 FT, S 215.21 FT, NELY 400 FT, N 50 FT TO POB SEC 23 T32N R2W",,"Triangular Parcel down gravel private drive. Approx. 2.5 acres",45.15451431,W84.51080322,,
5421,100.00,80.28,043-100-000-021-00,otsego-county,VANDERBILT,"CORWITH TOWNSHIP",11,32N,3W,4000,"UNIT 21 BLACKBEAR ESTATES SEC 11 T32N-R3W 98 SPLIT FROM 042-011-100-005-0311 T32N-R3W",,"Heavily wooded, rolling hill lot with fairway and putting green views located just outside of Vanderbilt. Lot next to this may also still be available, check with county treasurer.",45.1818816667,W84.64407111,,
5426,100.00,152.06,061-160-000-083-00,otsego-county,GAYLORD,"ELMIRA TOWNSHIP",34,31N,4W,7100,"LOT 83 GAYLORD COUNTRY CLUB NO 2. SEC 34 T31N R4W",53591,"Rolling lot, partially wooded. Located just outside of Gaylord down quiet side road. Great building site",45.042935,W84.785683,,
5500,100.00,495.62,102-510-000-026-00,otsego-county,"649 S CLASSIC DR  GAYLORD","GAYLORD CITY",34,31N,3W,11100,"UNIT 26 CLASSIC DRIVE ESTATES CONDO",,"This lot is a mostly cleared lot in a new er neighborhood of Otsego Club. Great building site for your dream home.",45.035111,W84.663097,,
5501,"17,250.00","2,234.29",011-520-000-702-00,otsego-county,"MICHAYWE DR  GAYLORD","BAGLEY TOWNSHIP",33,30N,3W,1100,"LOT 702. MICHAYWE NO. 3",53760,"ATTN: NO ONLINE OR ABSENTEE BIDDING FOR THIS PARCEL. This ""bundle"" is all remaining lots in the Michaywe POA, Lake Arrowhead POA, Enchanted Forest POA, and Pencil Lake North Subdivision. These parcels are not offered individually, so you must purchase all or none. The buyer will also be responsible for the yearly POA dues for each parcel, which in this case is approximately $20,000 a year in a round figure. The POA may also require the buyer to combine any adjacent lots into a single parcel. Please be advised bidding on this lot will come with hefty POA dues that often exceed the value of the land.",44.94435883,W84.65944672,,
5501,,,011-520-000-717-00,otsego-county,"ALGONQUIN RD  GAYLORD","BAGLEY TOWNSHIP",33,30N,3W,1400,"LOT 717. MICHAYWE NO. 3",53760,"Within an ear shot of I-75. Located on Algonquin Dr. Heavily Wooded. Newer neighboring homes.",44.94513702,W84.66507721,,
5501,,,011-520-000-804-00,otsego-county,GAYLORD,"BAGLEY TOWNSHIP",33,30N,3W,1300,"LOT 804. MICHAYWE NO. 3",53760,"Located on Cheyenne Circle.  Hillside lot with plenty of hardwood trees. Quiet neighboring homes.",44.95297241,W84.66682434,,
5501,,,011-520-000-835-00,otsego-county,"MOHICAN TRL  GAYLORD","BAGLEY TOWNSHIP",34,30N,3W,1400,"LOT 835. MICHAYWE NO. 3",53760,"Located on corner of Algonquin and Mohican Trl. Heavily wooded lot in quiet neighborhood. ",44.9500351,W84.66483307,,
5501,,,011-520-000-839-00,otsego-county,"BLACKFOOT CT  GAYLORD","BAGLEY TOWNSHIP",34,30N,3W,1200,"LOT 839. MICHAYWE NO. 3",53760,"Located on Blackfoot Ct.. Hardwood and Birch trees on lot. Older but well kept Chalets neighboring homes",44.95091,W84.66356,,
5501,,,011-520-000-842-00,otsego-county,GAYLORD,"BAGLEY TOWNSHIP",34,30N,3W,1400,"LOT 842. MICHAYWE NO. 3",53760,"Located in the cul de sac on Blackfoot Ct. Sloping lot. Quiet neighborhood.",44.95170212,W84.66305542,,
5501,,,011-520-000-990-00,otsego-county,"ARAWAK PASS  GAYLORD","BAGLEY TOWNSHIP",34,30N,3W,1100,"LOT 990. MICHAYWE NO. 3",53760,"Located on Arawak. Hillside lot with Hardwoods in well kept nieghborhood.",44.9458313,W84.65924072,,
5501,,,011-520-000-992-00,otsego-county,"ARAWAK PASS  GAYLORD","BAGLEY TOWNSHIP",34,30N,3W,1100,"LOT 992. MICHAYWE NO. 3",53760,"Hillside lot with hardwoods. Newer neighboring homes. Sloping lot.",44.94637299,W84.65936279,,
5501,,,011-560-001-462-00,otsego-county,"PORCUPINE PATH  GAYLORD","BAGLEY TOWNSHIP",34,30N,3W,1200,"LOT 1462. MICHAYWE NO 12",53760,"Located on Porcupine Path. Sloping lot in newer home neighborhood. Heavily wooded.",44.94484,W84.65019,,
5501,,,072-100-000-135-00,otsego-county,,"HAYES TOWNSHIP",32,30N,4W,900,"LOT 135 ARROW SHORES T30N R4W SEC 32 T30N R4W",45907,"Birch and Pine located on steep lot. Road on steep incline. Cherry trees on lot",44.95528412,W84.81149292,,
5501,,,072-180-000-126-00,otsego-county,GAYLORD,"HAYES TOWNSHIP",32,30N,4W,900,"LOT 126 INDIAN HILLS SEC 32 T30N R4W",46055,"Wooded lot next to park. Located on Papaya Trl.",44.95741653,W84.81809998,,
5501,,,072-180-000-156-00,otsego-county,GAYLORD,"HAYES TOWNSHIP",32,30N,4W,900,"LOT 156 INDIAN HILLS SEC 32 T30N R4W",46055,"Peaceful hillside lot with mature trees. Driveway, and views of well kept neighboring lot and lake. Great building lot",44.9560051,W84.81763458,,
5501,,,072-180-000-195-00,otsego-county,,"HAYES TOWNSHIP",32,30N,4W,800,"2009 SPLIT FROM 072-180-000-0192-00 INDIAN HILLS LOT 195 SEC 32 T30N R4W",46055,"Cherry and Birch trees on corner lot. Great building site. Quiet neighnborhood with plenty of wildflowers and strawberries.",44.95562363,W84.82080841,,
5501,,,072-180-000-205-00,otsego-county,,"HAYES TOWNSHIP",32,30N,4W,900,"LOT 205 INDIAN HILLS. SEC 32 T30N R4W.",46055,"Sloping sandhill hardwwod lot (with views of pond) located on Tacoma Trail. No neighboring homes. Quiet neighborhood.",44.95464,W84.821543,,
5501,,,072-270-000-141-00,otsego-county,,"HAYES TOWNSHIP",33,30N,4W,700,"LOT 141 OKEMOS TRAILS SEC 33 T30N R4W",46056,"Mainly flat lot with Birch, maple and pine. Located on Newago Trl in Lake Arrowhead Association. ",44.95476151,W84.80467224,,
5501,,,072-270-000-142-00,otsego-county,,"HAYES TOWNSHIP",33,30N,4W,700,"LOT 142 OKEMOS TRAILS SEC 33 T30N R4W",46056,"Mainly flat lot with Birch, maple and pine. Located on Newago Trl in Lake Arrowhead Association. ",44.95459747,W84.80459595,,
5501,,,072-270-000-143-00,otsego-county,,"HAYES TOWNSHIP",33,30N,4W,1400,"LOTS 143 & 144 OKEMOS TRAILS SEC 33 T30N R4W",46056,"Mainly flat lot with Birch, maple and pine. Located on Newago Trl in Lake Arrowhead Association. ",44.95434952,W84.80450439,,
5501,,,072-280-000-045-00,otsego-county,,"HAYES TOWNSHIP",31,30N,4W,1000,"LOT 45 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"Great building site, flat lot and heavily wooded. Close to Pencil Lake",44.95148468,W84.83607483,,
5501,,,072-280-000-247-00,otsego-county,,"HAYES TOWNSHIP",31,30N,4W,1000,"LOT 247 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"Plenty of birch, pine and maple trees on lot. No neighboring homes. Nice building site",44.95291519,W84.82930756,,
5501,,,072-280-000-309-00,otsego-county,,"HAYES TOWNSHIP",31,30N,4W,1000,"LOT 309 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"Located on Northwood Dr. , wooded lot, great building site. ",44.95005417,W84.83441162,,
5501,,,072-280-000-323-00,otsego-county,,"HAYES TOWNSHIP",31,30N,4W,1000,"LOT 323 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"Peaceful wooded lot. No neighboring homes. Maple and pine trees on property.",44.95193481,W84.83019257,,
5501,,,072-280-000-334-00,otsego-county,,"HAYES TOWNSHIP",31,30N,4W,1000,"LOT 334 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"Heavily wooded lot, Mature trees and quiet neighborhood.",44.95495605,W84.83056641,,
5501,,,072-280-000-339-00,otsego-county,,"HAYES TOWNSHIP",31,30N,4W,1000,"LOT 339 PENCIL LAKE NORTH",52216,"Wooded lot with well maintained neighrboing homes. Close to multiple lakes. Mature trees on lot.",44.95629501,W84.83039856,,
5501,,,072-280-000-345-00,otsego-county,,"HAYES TOWNSHIP",31,30N,4W,1000,"LOT 345 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"No enighboring homes. Mature trees on lot. Heavily wooded",44.95486832,W84.83126068,,
5501,,,072-280-000-396-00,otsego-county,,"HAYES TOWNSHIP",31,30N,4W,1000,"LOT 396 PENCIL LAKE NORTH. SEC 31 T30N R4W.",52216,"Lots of Maple trees on lot. No neighboring homes. Peaceful area.",44.95598221,W84.83267212,,
5501,,,072-280-000-443-00,otsego-county,,"HAYES TOWNSHIP",31,30N,4W,1000,"LOT 443 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"No neighboring homes. Mature trees on lot. Great building site",44.95832443,W84.83139038,,
5501,,,072-280-000-444-00,otsego-county,,"HAYES TOWNSHIP",31,30N,4W,1000,"LOT 444 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"Perfect building site with no neighbors. Partially cleared lot. Mature trees ",44.95843124,W84.83172607,,
5501,,,072-280-000-453-00,otsego-county,,"HAYES TOWNSHIP",31,30N,4W,1000,"LOT 453 PENCIL LAKE NORTH. SEC 31 T30N R4W. SEC 31 T30N R4W",52216,"Mature hardwoods on lot. No neighboring homes. Peaceful property.",44.957518,W84.834293,,
5501,,,072-280-000-461-00,otsego-county,,"HAYES TOWNSHIP",31,30N,4W,1000,"LOT 461 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"Lightly wooded lot. Well maintained neighboring homes. Quiet neighborhood. Maple, Pine and blackerries on lot.",44.95510864,W84.83447266,,
5501,,,072-280-000-462-00,otsego-county,,"HAYES TOWNSHIP",31,30N,4W,1000,"LOT 462 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"Lightly wooded lot. Well maintained neighboring homes. Quiet neighborhood. Maple, Pine and blackerries on lot.",44.95484543,W84.83459473,,
5501,,,072-300-000-196-00,otsego-county,GAYLORD,"HAYES TOWNSHIP",32,30N,4W,1100,"LOT 196 SOUTHERN TRAILS SEC 32 T30N R4W",46349,"Mostly cleared lot, great building site just a short distance to the lake. Located on Macatawa Drive. ",44.94535065,W84.82313538,,
5501,,,072-300-000-285-00,otsego-county,,"HAYES TOWNSHIP",32,30N,4W,3000,"LOTS 285 & 286 SOUTHERN TRAILS SEC 32 T30N R4W",46349,"Mature hardwood and birch. Slightly sloping lot. Neighboring home behind lot. Nice building site.",44.94673157,W84.81851196,,
5501,,,072-300-000-310-00,otsego-county,,"HAYES TOWNSHIP",32,30N,4W,1800,"LOT 310 SOUTHERN TRAILS SEC 32 T30N R4W",46349,"Corner lot Cree Trl and Cadillac Trl. Sloping lot. Views and walking distance to lake.",44.94624329,W84.8219223,,
5501,,,072-300-000-350-00,otsego-county,,"HAYES TOWNSHIP",32,30N,4W,3300,"LOTS 350, 351 & 352 SOUTHERN TRAILS. SEC 32 T30N R4W. SEC 32 T30N R4W",46349,"Steps away from Pencil Lake, Mature Hardwood and Pine, Sloping lot",44.947503,W84.828756,,
5501,,,072-300-000-374-00,otsego-county,,"HAYES TOWNSHIP",32,30N,4W,1100,"LOT 374 SOUTHERN TRAILS SEC 32 T30N R4W",46349,"Corner lot on Mackinaw Trl. Heavily wooded. Quiet neighborhood",44.95065689,W84.82870483,,
5501,,,072-300-000-384-00,otsego-county,,"HAYES TOWNSHIP",32,30N,4W,1100,"LOT 384 SOUTHERN TRAILS SEC 32 T30N R4W",46349,"Walking distance to Pencil Lake. Heavily wood and sloping lot on private Mackinaw Trl.",44.94898987,W84.82792664,,
5501,,,091-190-000-053-00,otsego-county,FREDERIC,"OTSEGO LAKE TOWNSHIP",35,29N,3W,1000,"LOT 53 ENCHANTED FOREST SEC 35 T29N R3W",52391,"Sloping wooded lot, nicely kept neighboring homes.",44.87155533,W84.62730408,,
5501,,,091-190-000-169-00,otsego-county,FREDERIC,"OTSEGO LAKE TOWNSHIP",35,29N,3W,1000,"LOT 169 ENCHANTED FOREST SEC 35 T29N R3W",52391,"Satelite on lot. Heavily wooded. Mobiles in neighborhood",44.86704254,W84.62836456,,
5501,,,091-190-000-207-00,otsego-county,FREDERIC,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1100,"LOT 207 ENCHANTED FOREST SEC 36 T29N R3W",52391,"Quiet lot with well kept neighboring homes. Plenty of hardwood trees on lot.",44.86823654,W84.62448883,,
5501,,,091-190-000-248-00,otsego-county,FREDERIC,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1300,"LOT 248 ENCHANTED FOREST SEC 36 T29N R3W",52391,"Located on Dan Camp. Sloping lot in quiet neighborhood",44.87037277,W84.62295532,,
5501,,,091-200-000-512-00,otsego-county,FREDERIC,"OTSEGO LAKE TOWNSHIP",25,29N,3W,1200,"LOT 512 ENCHANTED FOREST NO 2. SEC 25 T29N R3W. SEC 25 T29N R3W",52551,"Mainly Flat lot, heavily wooded. New neighboring homes. Wild blueberries on lot.",44.876071,W84.612432,,
5501,,,091-210-000-571-00,otsego-county,FREDERIC,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1100,"LOT 571 ENCHANTED FOREST NO 3 SEC 36 T29N R3W",53227,"Wooded lot at the end of a cul de sac. Elevated lot. Quiet neighborhood.",44.86836624,W84.60842133,,
5501,,,091-210-000-625-00,otsego-county,"11927 FANTASY DR  FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,35600,"LOT 625 ENCHANTED FOREST NO 3 SEC 36 T29N R3W",53227,"This gorgeous lot has been recently cleared and ready to build!  Build your dream home exactly how you imagined it here! The property is within walking distance to Guthrie Lake. ",44.85813141,W84.60592651,,
5501,,,091-210-000-626-00,otsego-county,FREDERIC,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1000,"LOT 626 ENCHANTED FOREST NO 3 SEC 36 T29N R3W",53227,,44.85840225,W84.6058197,,
5501,,,091-210-000-655-00,otsego-county,FREDERIC,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1900,"LOT 655 ENCHANTED FOREST NO 3 SEC 36 T29N R3W",53227,"Located on Fantasy Dr, Wooded lot with Driveway. No neighboring homes.",44.87081,W84.60528,,
5501,,,091-310-000-379-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 379 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Located on Shaggy Bark Ct. Well kept neighboring homes. Rolling lot.",44.93700027,W84.64735413,,
5501,,,091-310-000-490-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1700,"LOTS 490 & 491 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Heavily wooded lot located on Wolverine Trail. Newer surrounding homes. Hardwoods and Birch trees on property.",44.93761,W84.65458,,
5501,,,091-310-000-533-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 533 & INT IN PARKS MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Located on Golden Elk Court. Heavily Wooded lot. Near end of cul de sac. Mature oak trees on lot.",44.93821335,W84.65209198,,
5501,,,091-310-000-646-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"LOT 646 MICHAYWE NO. 2 SEC 2 T29N R3W",52392,"Flat lot at the end of cul de sac. Only one home in neighborhood. ",44.92992783,W84.64441681,,
5501,,,091-310-000-663-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1000,"LOT 663 MICHAYWE NO. 2 SEC 2 T29N R3W",52392,"Located on Michaywe Dr. Lot full of Pine and close to corner of Mcihaywe Dr and Kernel Ct. Quiet nieghborhood.",44.93129,W84.64485,,
5501,,,091-310-000-678-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"LOT 678 MICHAYWE NO. 2 SEC 2 T29N R3W",52392,"Steep lot Located in Michaywe Dr. Heavily wooded. Quiet neighborhood.",44.93342972,W84.64011383,,
5501,,,091-320-001-124-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",1,29N,3W,1100,"LOTS 1124 MICHAYWE # 4 SEC 1 T29N R3W",53957,"Located on Michaywe Dr. near Oakland Hills Dr. Well kept neighboring homes. Mature pines on lot.",44.93004,W84.62082,,
5501,,,091-320-001-156-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",2,29N,3W,2200,"LOT 1156 & 1157 MICHAYWE NO. 4 SEC 2 T29N R3W",53957,"Located on Michaywe Dr, sloping and heavily wooded lot. Peek-a-boo view of golf links.",44.93303,W84.63086,,
5501,,,091-380-001-460-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 1460 MICHAYWE NO. 12 SEC 3 T29N R3W",55454,"Sloping lot, road on hill. Heavily Wooded. Quiet neighborhood",44.9439621,W84.65145874,,
5501,,,091-390-001-576-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1200,"LOT 1576 MICHAYWE NO. 13 SEC 11 T29N R3W",55650,"Wooded lot with Birch. Close to corner of Sandpiper and Pheasant Run. Semi Flat lot.",44.91616,W84.6301,,
5501,,,091-390-001-607-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1200,"LOT 1607 MICHAYWE NO. 13 SEC 11 T29N R3W",55650,"Located off Eagles Nest Rd. Heavily wooded Sloping lot. Newer neighboring homes.",44.92317581,W84.62747955,,
5501,,,091-390-001-647-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"LOT 1647 MICHAYWE NO. 13 SEC 2 T29N R3W",55650,"Located on Patridge Place. Near end of Cul de sac. Heavily wooded and rolling hill lot.",44.92951,W84.6298,,
5501,,,091-390-001-665-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"LOT 1665 MICHAYWE NO. 13 SEC 2 T29N R3W",55650,"Corner lot near ed of cul de sac. Heavily wooded. Quiet well kept neighboring homes.",44.93175507,W84.63284302,,
5501,,,091-391-001-764-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"LOT 1764 MICHAYWE NO 14 T29N R3W SEC 11 T29N R3W",56033,"Newer neighborhood, end of the cul de sac. Flat wooded lot.",44.9204216,W84.63314056,,
5501,,,091-391-001-827-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"LOT 1827 MICHAYWE NO 14 T29N R3W SEC 11 T29N R3W",56033,"Flat lot. Perfect building site. Located on Sandpiper Trl",44.91608,W84.63139,,
5501,,,091-391-001-828-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"LOT 1828 MICHAYWE NO 14 T29N R3W SEC 11 T29N R3W",56033,"Flat lot. Perfect building site. Located on Sandpiper Trl",44.91616,W84.63186,,
5501,,,091-391-001-884-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,900,"LOT 1884 MICHAYWE NO 14 T29N R3W SEC 11 T29N R3W",56033,"Located off of Mockingbird. Vacant lot with newer neighboring homes. Heavily wooded, sloping lot.",44.91957,W84.629,,
5501,,,091-391-001-918-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"LOT 1918 MICHAYWE NO 14 T29N R3W SEC 11 T29N R3W",56033,"Located on Snow Goose Circle. Rolling hill lot.Well kept neighboring homes.",44.92483521,W84.63102722,,
5501,,,091-391-001-942-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1000,"LOT 1942 MICHAYWE NO 14 T29N R3W SEC 11 T29N R3W",56033,"Hillside Vacant wooded lot. Newer neighboring homes. Lot located off Bob White  Way",44.92551,W84.63329,,
5501,,,091-392-001-982-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"LOT 1982 MICHAYWE NO 15 T29N R3W SEC 2 T29N R3W",57674,"Vacant lot with lots of hardwoods. newer neighboring homes. Rolling lot. Near end of cul de sac.",44.93276215,W84.63819122,,
5501,,,091-392-002-008-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1000,"LOT 2008 MICHAYWE NO 15 T29N R3W SEC 2 T29N R3W",57674,"Corner lot on Downhill Run and Sleep Hollow Ct. Heavily Wooded. Few neighboring homes. View of pump jack",44.93124008,W84.63985443,,
5501,,,091-392-002-029-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1000,"LOT 2029 MICHAYWE NO 15 T29N R3W",57674,"Corner lot Located on Sugar Hill Dr. and Apple Hill. Heavily wooded lot. Maple and Birch trees on lot. Newer neighboring homes.",44.92883,W84.63872,,
5501,,,091-397-000-023-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1400,"LOT 23 MICHAYWE HILLS NO.1 T29N R3W",58345,"Wooded lot on Woodthrush Trl. Blackberries and Jackpine on Lot. Slight incline.",44.91703796,W84.62632751,,
5501,,,091-397-000-024-00,otsego-county,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1800,"LOT 24 MICHAYWE HILLS NO.1 T29N R3W",58345,"Wooded lot on Woodthrush Trl. Blackberries and Jackpine on Lot. Slight incline.",44.91730881,W84.6263504,,
