"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6100,"4,673.53",447.98,002-36-200-006,shiawassee,"3958 N M52  OWOSSO","Rush Twp",36,8N,2E,38500,"SEC. 36, T8N, R2E. PT OF NW 1/4 OF NE 1/4: COM ON ELY R/WY LN OF HWY M-52 AT PT 226.30 FT S2*30'W OF INTR OF ELY LN WITH N SEC LN, TH S2* 30'W 95 FT, TH S85*52'E 230 FT, TH N2* 30'E 95 FT, TH N85*52'W 230 FT TO BEG.",,"Power is on and lots of personal property. Looks like may be vacating but still looks technically occupied today (5-16-22). Wood siding and needs some work but doesn't look bad overall.",43.056234,W84.176562,,
6101,585.76,15.49,006-23-100-008,shiawassee,"401 DELANEY RD  OWOSSO","Owosso Twp",23,7N,2E,8000,"SEC 23, T7N, R2E S 15 FT OF W 200 FT OF E 860 FT OF N 1/2 OF S 28.5 ACRES OF E 1/2 OF NW 1/4 .06 ACRE",,"Strip of land behind 1930 W Stewart. Landlocked and approx. 20ft x 340ft, irregular shape.",42.991803,W84.199145,,
6102,"2,050.18",83.05,007-46-006-020,shiawassee,"2030 JAMES AVE  OWOSSO","Caledonia Twp",,,,9000,"EVELETH'S SUB. CALEDONIA TWP LOT 20 EX W 10 FT THEREOF BLK 6.",,"This parcel only has a garage. Garage looks to be for 2030 James Ave. (Lot #6103). Some debris and tires. Garage has some junk in it as well. Lot is overgrown.",42.988268,W84.140801,,
6103,"3,190.71",178.65,007-46-006-021,shiawassee,"2030 JAMES AVE  OWOSSO","Caledonia Twp",,,,17000,"EVELETH'S SUB. CALEDONIA TWP LOT 21 BLK 6",,"This one may be a goner. Caving in in the back (kitchen area). Major roof damage (open to the sky). Couldn't mak my way through to see rest of house. Living room was visible and looked rough but not as bad as the kitchen. Fuse box on wall and looks like power has been off and place has been vacant for some time now. Adjacent to lot #6102 (appears to be garage or small pole barn for house here)",42.988194,W84.140606,,
6104,"4,291.47",468.50,008-16-300-010,shiawassee,"450 N REED RD  CORUNNA","Venice Twp",16,7N,4E,41400,"SEC 16, T7N, R4E. COM AT PT ON W LN OF SEC S 563.75 FT ALG W LN FROM W 1/4 POST OF SEC, TH N88*16'20''E 410 FT, S 225 FT, S88*16'20''W 410 FT TO PT ON W LN OF SEC, TH ALG W LN N 225 FT TO BEG 2.12 A M/L EX W 33 FT FOR RD.",,"Occupied home on Reed Rd. Could not inspect. Looks to have vinyl siding and shingle roof. Quiet country road and not many houses around. Detached pole barn/garage behind house and a couple sheds. Long dirt driveway. Lot approximately 400ft deep and 220 wide.",43.004598,W84.005906,,
6105,"2,626.11",153.71,008-42-026-000,shiawassee,"8909 COUNTRY LN  LENNON","Venice Twp",,,,12700,"LENNON GREEN ESTATES #2 VENICE TWP LOT 26",,"Not bad from the out side but LOTS of damage on the inside. Major roof leakage and this place has had all the time to fall apart. Looks like it has been open through the seasons so you can imagine freeze damage somewhere/everywhere. Lot is nice but as far as the modular I don't see it being restored/repaired. A couple sheds in the back yard and a decent little deck off the front. Nice lot tucked in the corner and nice neighborhood.",42.984261,W83.988503,,
6106,531.39,11.76,012-32-100-001-08,shiawassee,"VERNON RD  DURAND","Vernon Twp",32,6N,4E,1600,"SEC 32, T6N, R4E COM AT PT WHICH IS 1317.77 FT W OF & TO N&S 1/8 LN IN NW 1/4 & S 1123.25 FT & N89*59'05""E 233 FT FROM N 1/4 POST OF SEC, CONTINUING N89*59'05""E 127 FT, S 200 FT TO E&W 1/8 LN IN NW 1/4, S89*59'05""W 127 FT, N 200 FT TO BEG .5 ACRE ALSO TOGETHER WITH EASEMENT FOR INGRESS & EGRESS",,"Property is a vacant parcel of land 127 x 200 ft that has a driveway running through it for the neighboring parcel. Adjacent parcel w/house has legal rights for access to their property.",42.878121,W84.020411,,
6107,"1,028.24",14.48,012-47-147-000,shiawassee,"MAPLE TREE CT","Vernon Twp",,,,4000,"LEISURE LAKE COND. SUB. VERNON TWP. UNIT 147.",,"This is a lot in Leisure Lake Campground in Durand. Lot is small but can fit a park model or fifth wheel. Tucked in the end of a cul-de-sac style paved path (can be driven on). Check the website: https://leisurelakemi.org/ for any association fees & campground rules & regulations.",42.954571,W83.961311,,
6108,464.71,12.36,013-01-400-003-04,shiawassee,"LANDLOCKED PROPERTY  SHAFTSBURG","Woodhull Twp",1,5N,1E,500,"SEC 1, T5N, R1E COM AT PT WHICH IS N89*37'05""W 660 FT & S 497.20 FT FROM E 1/4 POST OF SEC, S89*35'35""E 132 FT, S 165 FT TO S LN OF N 1/2 OF N 1/2 OF SE 1/4, N89*35'35""W 132 FT, N 165 FT TO BEG .5 ACRE.",,"Approx. 130 ft x 170 ft. Landlocked behind 9612 S Beardslee Rd",42.854201,W84.276958,,
6109,617.41,15.32,014-01-300-005,shiawassee,"M-78  PERRY","Perry Twp",1,5N,2E,1300,"SEC 1, T5N, R2E THAT PT OF SW 1/4 WHICH LIES NW'LY OF A LN 150 FT NW'LY OF AND PARL TO LN DES AS: COM ON W SEC LN N01*58'47''W 1100.20 FT FROM SW COR OF SEC, N52*58'15''E 500 FT TO PT OF ENDING & LYING SW'LY OF A LN DESC AS: COM AT SW COR OF SEC, N01*58'47''W ALG W LN 1500.20 FT TO PT OF BEG, S71*48'44''E 300 FT TO BEG EX W 70 FT",,"Triangular shape vacant parcel. Approx. 850 ft frontage on I-69 with 300 ft of frontage on S Morrice Rr. Not buildable and quite low off the road. Guardrails around most of lot.",42.852764,W84.180491,,
6110,"1,141.38",124.97,014-17-200-010-01,shiawassee,"LANDLOCKED PROPERTY  PERRY","Perry Twp",17,5N,2E,5000,"SEC 17, T5N, R2E COM AT PT 40 RDS W & 32 RDS S OF NE COR OF SEC, W 40 RDS, S TO N LN OF STATE HWY M-78, NE'LY TO PT 40 RDS W ON E LN OF SEC, N TO BEG LY NW'LY OF LN 243 FT NW'LY OF FOLL DESC: COM AT PT WHICH IS S89*41'43""E 93.80 FT FROM SW COR OF SEC, N48*43'04""E 751.51 FT TO PT OF CURVATURE OF 1*00' ARC CURVE TO RIGHT, NE'LY ALG ARC CURVE 3394.58 FT TO PT OF TANGENT OF SD CURVE, N82*39'49""E 1476.54 FT TO PT OF ENDING ONE LN OF SEC WHICH IS S02*14'53""E 617.72 FT FROM E 1/4 POST OF SEC THERE SHALL BE NO RIGHT OF DIRECT INGRESS & EGRESS FROM HWY I-69 TO, FROM & BETWEEN LDS DESC HEREIN 2 ACRES.",,"Parcel is triangular shaped on expressway. Aprox. 290 ft x 160 ft Acute angle.",42.832351,W84.243297,,
6111,"11,132.37","2,175.83",020-12-006-003-00,shiawassee,"203 W MAIN ST  DURAND","City of Durand",,,,39170,"THE EAST 17 FT OF LOT 2, EXCEPT THE N 7 FT THEREOF, THE W 3 FT OF LOT 1, EXCEPT THE N 7 FT THEREOF, AND THE E 5 FT OF THE W 8 FT OF LOT 1, EXCEPT THE S 47.5 FT, ALSO EXCEPT THE N 7 FT THEREOF, BLOCK 6 OF ASSESSORS PLAT #1 OF THE CITY OF DURAND .",,"Previously a dry cleaning shop. Lots of equipment, all which looks to be older. Block building with all kinds of lines (electric, plumbing, pneumatic) ran all over the back of building. Minor leakage seen for an older flat roof. Only a few rooms, most of which are closet sized. 1 Bathroom (rough shape) .Storefront has very old fixtures and finishing. Probably needs a lot of work but may be restorable. Street frontage is nice and property has good curb appeal if fixed up. Garage door access in the rear. Back lot looks to have access to side street for pulling in the rear. Tried to locate utilities but like I said, lots of lines ran everywhere. Also there are cloths in here marked with people's names (Not sure if third-party property)",42.910529,W83.986378,,
6112,852.65,79.01,020-13-016-000-00,shiawassee,"305 CREEK POINTE CIRCLE  DURAND","City of Durand",,,,2390,"CREEK POINTE ESTATES UNIT 16",,"Vacant lot on undeveloped part of Creek Point Estates. Newer homes in condo sub.",42.901957,W83.979802,,
6113,"7,105.12","1,622.27",020-82-007-000-00,shiawassee,"200 W MAIN ST  DURAND","City of Durand",15,6N,4E,31260,"CITY OF DURAND, MISC DESCRIPTION SEC 15, T6N, R4E. COM AT PT 22 RDS 9 FT E OF SW COR OF SW 1/4 OF SEC, TH N TO S LN OF DGH & MRR R/W, SELY ALG SD S LN OF RR TO S LN OF SD SEC TH W ALG SEC LN TO BEG.",,"Small restaurant on Main St. Kitchen still has some equipment in it. This place is pretty rough. Needs a good cleaning and some fixing up but structurally not terrible. Floors seemed solid. Michigan basement from the looks of it (didn't go all the way down, it was pretty wet. Lots of restaurant seating and tables. I can see there is an upstairs (windows outside) but for the life of me could not locate a stairway. There was an entrance in the back but it was full to the top of the doorway with debris. This may be the entrance. This building is a little small for a restaurant but it is very neat and old. Adjacent to train tracks.",42.910966,W83.986385,,
6114,"10,597.27","1,704.24",022-42-004-012-00,shiawassee,"207 W FIRST NORTH  LAINGSBURG","City of Laingsburg",,,,60100,"WEEK'S ADD LOT 12 BLK 4, ALSO N 66 FT OF LOT 11 & E 18 IN. OF LOT 13",,"Occupied 2 story home on W First North. Aluminum siding and shingle roof. Attached garage/carport. Small yard and house sits close to street. Nice street and good neighborhood. Didn't inspect property due to occupancy.",42.892208,W84.353743,,
6115,"5,515.00",880.69,050-115-002-005-00,shiawassee,"419 PRINDLE ST  OWOSSO","City of Owosso",,,,30700,"LOT 6 BLK 2 CITY ASSESSORS PLAT 5",,"1 Story house, aluminum siding, poured foundation, occupied. Nice street with older homes in Owosso.",42.987004,W84.176036,,
6116,"9,962.17",715.74,050-310-002-003-00,shiawassee,"900 ADA ST  OWOSSO","City of Owosso",,,,31700,"LOT 3 BLK 2 INGERSOLS ADD ALSO PT OF JENNETT ST BEING 5'10"" N & S BY 132'E & W LYING S OF SD LOT",,"House recently demolished. Vacant lot on corner of Ada and Jennett",43.006945,W84.177589,,
6117,"4,427.18",713.73,050-420-002-018-00,shiawassee,"612 GRAND AV  OWOSSO","City of Owosso",,,,25900,"LOTS 34 35 & S 1/2 LOT 36 BLK 2 MAPLE RIDGE PARK RE SUBDIV KEYTES ADD",,"Older 2 story home. Occupied, asbestos siding, privacy fence in back. Occupied on 5-16-22. Older neighborhood with mostly decent houses.",42.990452,W84.166271,,
6118,"4,213.45",933.72,050-546-000-014-00,shiawassee,"1443 LYNN ST  OWOSSO","City of Owosso",,,,16500,"SEC 23 COM AT N E COR LOT 75 FOREST PARK ADD E 39'7"" S TO D G H & M R R W/Y TO LOT 75 N TO BEG.",,"Small house, vinyl siding, older ""1 car"" gargage. Looks recently vacated/occupied. Did not go inside, 3 Deadbolts locked. Windows covered. Property backs up to train tracks.",42.995583,W84.193051,,
6119,"3,182.27",619.34,050-651-007-001-00,shiawassee,"309 GREEN ST  OWOSSO","City of Owosso",,,,23200,"W 109.5' LOTS 1 & 2 BLK 7 A L WILLIAMS ADD INCL 1/2 ABUTTING CLSD GENESEE ST FROM GREEN ST TO RIVER.",,"Large Old building on Green and Genesee. Riverfront property. Deemed unsafe, did not go inside for inspection. May have been lumber related at one time.",42.995401,W84.172886,,
6120,"3,863.28",930.29,050-651-022-004-00,shiawassee,"306 CORUNNA AV  OWOSSO","City of Owosso",0,,,15600,"LOT 3 BLK 22 A L WILLIAMS ADD, EXC BEG AT SW COR THF, TH E'LY ALG S'LY LOT LN 10 FT, TH N'LY TO PT ON N LOT LN LYG 21 FT E'LY OF NW'LY COR THF, TH W'LY 21 FT TO NW COR LOT 3, TH S'LY TO POB",,"Older home. Occupied or recently occupied as of 5-16-22. 2 story, shingle siding, pretty rough shape, evidence of occupants but no answer. Older detached garage.",42.992105,W84.167969,,
6121,"2,806.83",810.86,050-652-010-024-00,shiawassee,"917 S PARK ST  OWOSSO","City of Owosso",0,,,11500,"LOT 30 BLK 10 A L WILLIAMS 2ND ADD INCLUDING 1/2 CLOSED ALLEY",,"This house is no long salvageable, and as such the city of Owosso plans to demolish it by the end of September. The cost to demolish (approximately $20,000) will eventually become a future yearly special assessment. The assessment will be the responsibility of the buyer. Please be aware of the additional liability if bidding on this property.",42.988294,W84.169127,,
6122,387.80,28.80,050-652-010-025-00,shiawassee,"S PARK ST  OWOSSO","City of Owosso",0,,,1800,"LOT 31 BLK 10 A L WILLIAMS 2ND ADD INCLUDING 1/2 CLOSED ALLEY",,"Next door lot to 917 S Park (Lot# 6121). Just a broke down shed on lot. Uneven ground and standing water.",42.988413,W84.169131,,
6123,387.80,28.80,050-652-010-026-00,shiawassee,"S PARK ST  OWOSSO","City of Owosso",0,,,1800,"LOT 32 BLK 10 A L WILLIAMS 2ND ADD INCLUDING 1/2 CLOSED ALLEY",,"Adjacent to Lot# 6122. Another shed on this parcel. Uneven ground and minor debris in yard.",42.988535,W84.169127,,
