"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1303,100.00,20.36,0134-00-012-0,calhoun,"HARMONIA RD  BATTLE CREEK","CITY OF BATTLE CREEK",34,1S,8W,382,"PART OF SW ¼ OF SEC 34 T1S R8W LYING SLY OF MCRR ROW: COMM SW COR OF SD SEC 34 ? NLY 33 FT TO NLY LI OF HARMONIA RD ROW ? S 89° 58' 47? E ALG SD NLY LI TO ITS INT WITH SLY LI OF MCRR ROW & TRUE POB ? N 79° 22' 52? W ALG SLY LI OF MCRR ROW (100 FT WIDE) DIST OF 156 FT ? S 00° 01' 13? W TO 28.5 FT M/L TO NLY LI OF HARMONIA RD ROW ? S 89° 58' 47? E ALG SD NLY LI 156 FT TO POB",,"This vacant lot is approximately 0.05 acres of land. It is triangular in shape. Thick vegetation with a small mix of evergreens and deciduous trees. A railroad runs along the North portion of the property. Across the street from a park.",42.3332539,W85.23830709,,
1310,100.00,466.82,09-130-015-01,calhoun,"23646 D DRIVE SOUTH  HOMER","ECKFORD TOWNSHIP",13,3S,5W,40610,"ECKFORD TOWNSHIP T3S R5W SECTION 13 COMM AT NW CORNER OF E 1/2 OF W 1/2 OF NE 1/4, E 450 FT, S 300 FT, W 450 FT, N 300 FT TO POB",,"These structures sit on approximately 2.75 acres of land. There are several other structures on this land that have collapsed in the past. The remains of the buildings are still here. Lots of garbage and debris strewn about the property. Dirt driveway leads to a detached two car garage/storage building. Poured concrete foundation for the garage. Stone foundation for the house. The garage is in decent shape. Block siding is in decent shape but there are cracks. The metal roof on the garage is in ok shape. The home however is in poor shape. There are multiple holes in the roof. The house is full of garbage and old personal belongings. Ceiling has caved in in the kitchen. Was not able to access the full basement.  Siding needs repairs. Multiple windows are boarded up. Over grown vegetation. Small shed next to home. The house needs major work. Nice property but the structures have seen better days. ",42.2174416,W84.83426832,,
1323,100.00,23.35,18-300-098-01,calhoun,"VAN ARMON  BATTLE CREEK","PENNFIELD TOWNSHIP",32,1S,7W,750,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 32 N 6 FT OF LOT 98 CONVIS FIRST ADD",,"This vacant lot is approximately 0.01 acres of land. It is a very small strip of land between some houses. To small to build. One of the adjacent property owners should picked this up so someone else doesn't. 6 ft wide.",42.339987,W85.155361,,
1334,100.00,32.59,2370-00-003-0,calhoun,"RIVERSIDE DR  BATTLE CREEK","CITY OF BATTLE CREEK",0,,,660,"ASSRS PLAT OF COYNES ADD LOT 3",,"This vacant lot is approximately 0.2 acres of land. Tall grassy lot with some trees on the East portion of the property. Nice spot to build. Would be a good purchase for one of the adjacent property owners looking to increase their property size. Please check with the local unit assessor to know that your plan works.",42.30509268,W85.18936206,,
1335,100.00,13.50,2620-06-007-0,calhoun,"GREEN ST  BATTLE CREEK","CITY OF BATTLE CREEK",0,,,593,"RE-SURVEY OF EAST BATTLE CREEK BLK 6 SLY 84 FT OF THE FOLLOWING: LOT 5, ALSO WLY 8.25 FT OF VAC YUBA ST ADJ ON E",,"This vacant lot is approximately 0.14 acres of land. Open grassy lot with no trees. Would be a good purchase for one of the adjacent property owners looking to increase their property size. ",42.31437622,W85.17507342,,
1336,100.00,27.40,3060-00-009-0,calhoun,"37 JANOAH AVE  BATTLE CREEK","CITY OF BATTLE CREEK",6,,,19543,"ASSRS REPLAT OF FOUNTAIN HEAD PARK LOT 9",,"This vacant lot is approximately 0.12 acres of land. Grassy lot with a a handful of large trees. Driveway entrance on Janoah Ave. There was previously a house on this property but has since been removed. The SEV may not accurately reflect the current value of the property. ",42.3090435,W85.19340269,,
1337,100.00,138.72,3060-00-011-0,calhoun,"44 JANOAH AVE  BATTLE CREEK","CITY OF BATTLE CREEK",0,,,11648,"ASSRS REPLAT OF FOUNTAIN HEAD PARK LOTS 10 & 11",,"This vacant lot sits on approximately 0.18 acres of land. The home that once stood here was recently demolished. This is a fresh start ready for you to build on!",42.30870902,W85.19386611,,
1341,100.00,28.32,3560-00-089-0,calhoun,"ONEITA ST  BATTLE CREEK","CITY OF BATTLE CREEK",0,,,11062,"GRAVES 2ND ADD N 49.5 FT OF LOTS 69 & 70",,"This vacant lot is approximately 0.13 acres of land. Open grassy lot with one or two trees in the back portion. Street parking. No driveway entrance. It looks like there was a house on this property at one point but it has since been removed. The SEV may not accurately reflect the current value of the property. Do your research. ",42.33214003,W85.19676889,,
1342,100.00,230.98,3570-00-078-0,calhoun,"195 HOWLAND ST  BATTLE CREEK","CITY OF BATTLE CREEK",0,,,11330,"GRAVES 3RD ADD E 110 FT OF THE FOLLOWING DESC PREMISES: LOTS 52 & 53, EXC S 78 FT THEREOF",,"This house sits on approximately 0.14 acres of land. This house was occupied on last visit. Please use caution and be respectful if visiting this property in person. Chain link fenced in yard. Poured concrete foundation looks solid. Vinyl siding in fair shape as well. Shingled roof looks fair. Electric and gas meter hooked up and active. Cement driveway leads to an attached one car garage. ",42.33343238,W85.19414139,,
1346,100.00,36.40,4040-00-138-0,calhoun,"46 SUMMER ST  BATTLE CREEK","CITY OF BATTLE CREEK",0,,,13546,"HIGHLAND PARK E 53 FT OF LOT 138, E 49.5 FT OF LOTS 139 & 140",,"This vacant lot is approximatley 0.12 acres of land. Grassy/dirt lot with a handful of trees. Cement driveway entrance on Highland Ave. Would be a nice purchase for one of the adjacent property owners looking to increase their property size. There was a house previously on this property but has since been removed. The SEV may not accurately reflect the current value of the property.  ",42.30578595,W85.20166446,,
1349,100.00,"1,078.55",44-060-014-00,calhoun,"130 W. NORTH ST. & 134  TEKONSHA","VILLAGE OF TEKONSHA",27,2S,6W,40000,"TEKONSHA TWP/T2S R6W, SEC 27: ORIGINAL PLAT VILLAGE OF TEKONSHA, LOTS 19 & 20.",,"This was the former site of a home that has been demolished. It is now a vacant lot.",42.09446068,W84.98704948,,
1350,100.00,980.34,4560-00-038-0,calhoun,"22 OLIVET ST  BATTLE CREEK","CITY OF BATTLE CREEK",0,,,23311,"KELLEYS ADD LOT 33",,"This house sits on approximately 0.09 acres of land. Small sloped grassy yard with a few small trees. Small cement driveway leads to a detached one car garage. Stone foundation looks solid very minimal cracking. Siding looks decent. Small fenced in area on the back entrance. Enclosed mud room on front of house. Gas meter hooked up. Electric meter has been removed. Two bedroom one bathroom on the main floor. The second story ceiling has two holes going out the roof. This will need attention asap. The damage is not to major yet. Shingled roof is pealing and needs to be replaced. Damage to the overhanging roof on the side near Kelly Ave. Basement was damp. 100 amp breaker box. Water heater and furnace still present. Posted as winterized. There was a large amount of personal items and debris in the basement. After the roof is fixed and the house is repaired this would be a nice home for a small family. ",42.32920772,W85.15456568,,
1352,100.00,410.51,51-000-862-00,calhoun,"215 W CENTER ST  ALBION","CITY OF ALBION",0,,,9600,"ALBION CITY, ORIGINAL PLAT BLK 51 W 30' OF LOT 2. (215 W CENTER ST)",,"This was the former site of a home that has been demolished. It is now a vacant lot.",42.24431727,W84.75559612,,
1353,100.00,806.54,51-001-319-00,calhoun,"103 W ELM ST  ALBION","CITY OF ALBION",0,,,20100,"ALBION CITY, ORIGINAL PLAT BLK 78 BEG S LINE ELM 1 CH 40 LK W OF W LINE SUPERIOR ST, S PARL SUPR ST & ALG EXT'D E LINE LOT 4 BLK 78, 1 CH 62 1/2 LKS, W 90 LKS, N 1 CH 62 1/2 LKS, E 90 LKS. TO BEG. (103 W. ELM ST.).",,"This house sits on approximately 0.14 acres of land. Unfortunately the house suffered from a fire on the second floor and attic which caused damage to the roof allowing water to enter the home. Multiple windows are boarded shut and the siding on one side of the home is completely gone showing the studs. The house has a condemnation notice posted on the front door stating the home is dangerous and to not enter. The house will no doubt need a large amount of work to get it back into working order. Someone was working on this home before the fire. There are multiple boxes of flooring on the main floor and a brand new furnace still in the box in the basement. The old furnace has been partially removed. 100 amp breaker box. The basement is in poor shape. Mold is forming in the home. Cement driveway runs along the side of the home and leads to a detached two car garage. One of the garage doors is damaged. The door to enter the garage has been boarded. The shingled roof on the garage is in decent shape. This would be a good purchase for a renovation company.",42.24118115,W84.75369513,,
1354,100.00,833.22,51-001-706-00,calhoun,"407 AUSTIN AVE  ALBION","CITY OF ALBION",34,,,31700,"ALBION CITY, PART OF SEC 34 BEG AT INT AUSTIN AVE & ANN ST.; TH S IN CEN OF ANN ST 284.5' E 124.32' N 249.5' TO CEN OF AUSTIN AVE NW'LY TO POB.",,"This house sits on approximately 0.79 acres of land. This is a cool older house with nice wood accents throughout. The home has seen better days though. Posted as winterized in 2014. Signs of harvesting. The furnace has been removed. The water heater has been disconnected. The breaker box is in disrepair with many wires being cut. Four bedrooms on the second floor. Two bathrooms.  Stairway leads to the attic. Roofed front porch. Small wood porch on the back entrance. Cement driveway leads to a detached two car garage. Shingled roof on both the home and garage are older but in fair condition. A few of the windows are broken. Some vines have entered a window on the second floor and are growing into the home. Chain link fence runs the entire length of the perimeter. This is an interesting older home that would be very cool after being fixed up. Great project for a renovation company.",42.25187827,W84.75849269,,
1355,100.00,417.10,51-001-707-00,calhoun,"501 AUSTIN AVE  ALBION","CITY OF ALBION",0,,,11500,"ALBION CITY, BEG INT AUSTIN AVE & ANN ST S 132'-W 102.5'-N 160'-SELY TO POB. L944 P 221. (501 AUSTIN AVE)",,"This was the former site of a home that has been demolished. It is now a vacant lot.",42.25208771,W84.75899736,,
1358,100.00,237.51,51-012-941-00,calhoun,"401 W ASH ST  ALBION","CITY OF ALBION",0,,,9100,"ALBION CITY, WARNER & CHURCH ADDITION BLK 91 LOT 1 (401 W ASH)",,"This was the former site of a fire damaged home that has been demolished. It is now a vacant lot.",42.24194017,W84.75782766,,
1359,100.00,264.37,51-012-975-00,calhoun,"408 W CENTER ST  ALBION","CITY OF ALBION",0,,,9800,"ALBION CITY; WARNER & CHURCH ADD; BLK 94 LOT 5 EXC W 22' (408 W. CENTER ST)",,"This was the former site of a home that has been demolished. It is now a vacant lot.",42.24477359,W84.75826596,,
1367,100.00,77.81,53-001-463-00,calhoun,"416 WALNUT ST  MARSHALL","CITY OF MARSHALL",0,,,1400,"MARSHALL CITY, UPPER VILLAGE N 1/2 OF LOT 463",,"This vacant lot is approximately 0.12 acres of land. It is located on an unimproved road. It looks as though it is not accessible but there is legal road frontage. The road wasn't finished on this section. Forested. ",42.265401,W84.955491,,
1368,100.00,5.51,53-002-300-04,calhoun,"327.5 N MADISON ST  MARSHALL","CITY OF MARSHALL",25,2S,6W,100,"A PARCEL OF LAND SITUATED IN THE NW 1/4 OF SEC 25, T2S-R6W, CITY OF MARSHALL DESCRIBED AS: BEG AT INTERSECTION OF E LINE OF DIVISION ST AND N LINE OF SEC 25; E 165 FT ALG SD N SEC LINE TO A POINT THAT LIES 121.23 FT W OF THE W LINE OF MADISON ST FOR POB; S 57.84 FT PERPENDICULAR TO SD N SEC LINE; N 89 DEG 07' 55"" E 6.63 FT; N 57.75 FT TO PT 5.73 FT E OF POB; W 5.73 FT TO BEG. TO CORRECT GAP BETWEEN PROPERTIES (002-300-01 AND 002-327-00) DISCOVERED IN",,"This vacant lot is approximately 0.01 acres of land. It is very small and landlocked. There is no road access to this. It sits between N Madison St and Division Street. Says in the legal description it was to ""correct the gap"" between two properties. Do your homework on this one. ",42.275552,W84.958317,,
1373,100.00,28.82,6420-00-006-0,calhoun,"513 HAMBLIN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",0,,,22669,"PARISH ADD LOT 5 & 1/2 OF VAC ADJ ALLEY",,"This vacant lot is approximately 0.17 acres of land. Sits in between two houses. Grassy lot. There are a few large trees on the East section. There are also small trees along the rest of the boundary not including the road frontage. There was previously a house on this property. The SEV may not accurately reflect the current value of the property. Some debris from the demo has been left behind. Some of the foundation may still remain.",42.32452699,W85.20372143,,
1374,100.00,205.30,6810-09-003-0,calhoun,"203 POST AVE  BATTLE CREEK","CITY OF BATTLE CREEK",0,,,13722,"POSTS ADD BLK 9 LOT 3 & W ½ OF LOT 4",,"This vacant lot is approximately 0.15 acres of land. There was a house previously on this property but it has since been removed. The SEV may not accurately reflect the current value of the property. Driveway entrance at road. There was a pile of candles in the center of the property. Grass/dirt/hay. A couple trees on the lot. Ready for a new build. ",42.30724319,W85.16129973,,
1375,100.00,13.08,6810-09-018-0,calhoun,"LATHROP AVE  BATTLE CREEK","CITY OF BATTLE CREEK",0,,,330,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/31/2022. POSTS ADD BLK 9 LOT 18",,"This vacant lot is approximately 0.1 acres of land. There is a cement driveway entrance at the road. Dirt gravel two track driveway. Grassy lot with no trees. Would be a good purchase for one of  the adjacent property owner.",42.30796726,W85.16134696,,
1379,100.00,300.78,8870-00-027-0,calhoun,"242 N WOOD ST  BATTLE CREEK","CITY OF BATTLE CREEK",0,,,6605,"WASHINGTON HEIGHTS LOT 27",,"This house sits on approximately 0.16 acres of land. The house is in poor shape. There are signs of harvesting in the basement. Water heater has been removed. The break box has most of the wires cut and removed. The furnace is in disrepair. The basement wall on the North side is bowing in and cracking. It looks like it will collapse in on itself in the coming years. There are multiple roof leaks which has caused the ceiling to collapse in certain areas on the second and first floor. Holes in the second story floors. There is a large amount of debris in the enclosed front mudroom and the kitchen. Multiple windows have been boarded shut. This house will need major repair work down before its back in living condition. Be prepared. ",42.3344025,W85.19784901,,
1387,100.00,17.01,9280-00-040-0,calhoun,"BUTLER ST  BATTLE CREEK","CITY OF BATTLE CREEK",0,,,3980,"WEST END ADD S 40.25 FT OF LOT 29",,"This vacant lot is approximately 0.06 acres of land. There is a pile of construction debris in the middle of the property. Gravel drive way entrance at road. Some trees and shrubs along the boundary. Mostly dirt/grassy lot. ",42.32586227,W85.20817631,,
