"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3309,100.00,14.50,41-03-05-129-033,kent,"325 OAK ST  SAND LAKE","VILLAGE OF SAND LAKE",5,10N,10W,600,"LOTS 9 & 10 STONE & SEELEY'S ADD",3403,"This property is approximately 0.40 acres of land. This property is landlocked. No road access was found.",43.2912248241,W85.525716234,,
3311,100.00,41.53,41-04-15-477-001,kent,"12730 MINERVA DR NE  GOWEN","SPENCER TOWNSHIP",15,10N,9W,4000,"LOT 190  LINCOLN LAKE BIG ISLAND PARK",19933,"This vacant lot is approximately 0.16 acres. Located in between 3 different houses. Mostly wooded lot. There is a dirt driveway along the side of the property. ",43.2524897719,W85.3538114888,,
3320,100.00,4.54,41-06-36-451-005,kent,"19 N SQUIRES ST  ROCKFORD","CITY OF ROCKFORD",36,9N,11W,100,"S 10 FT OF N 22 FT OF W 8 FT OF LOT 46  VILLAGE OF ROCKFORD",7599,"This parcel is one parking space in a large parking lot surrounded by boutiques and other businesses. Located downtown Rockford. This space is 8' by 10'.",43.1204848203,W85.5602688031,,
3329,100.00,67.07,41-13-20-351-028,kent,"478 KINNEY AVE NW  GRAND RAPIDS","CITY OF WALKER",20,7N,12W,1500,"N 100 FT OF S 528 FT OF E 986.67 FT OF SW 1/4 SW 1/4 EX THAT PART LYING E OF W LINE OF BARKWOOD DRIVE CONDOMINIUM KENT COUNTY CONDOMINIUM SUBDIVISION SEC 20 T7N R12W 0.064 A.",,"This property is approximately 0.064 acres of land. This property is landlocked. No road access was found. ",42.9734918298,W85.7651649232,,
3394,100.00,TBA,41-17-19-101-015,kent,"3804 KENOWA AVE SW  GRANDVILLE","CITY OF GRANDVILLE",19,6N,12W,200,"THAT PART OF S 166.4 FT OF SW 1/4 NW 1/4 NW 1/4 LYING W OF WLY LINE OF HWY I-96 EX THAT PART LYING W OF A LINE 243 FT E FROM & PAR WITH W SEC LINE  SEC 19 T6N R12W 0.01 A.",,"This property is approximately 0.01 acres of land. This property is landlocked. No road access was found. ",42.8961892111,W85.7812412855,,
3408,100.00,402.37,41-18-18-301-025,kent,"47 EXCHANGE ST SE  WYOMING","CITY OF WYOMING",18,6N,11W,13700,"LOT 31. CLEMENTS BOULEVARD ADDITION",3505,"This vacant urban lot is approximately 0.12 acres. Located in between 2 homes. Mostly grassy lot with a few large trees. Partially fenced in.  Driveway access from the road. ",42.9052377634,W85.6638373727,,
3411,100.00,575.41,41-18-29-480-026,kent,"1557 52ND ST SE  KENTWOOD","CITY OF KENTWOOD",29,6N,11W,14000,"THAT PART OF N 319.65 FT OF W 100 FT OF E 399 FT OF SE 1/4 SE 1/4 SE 1/4 LYING S OF S LINE OF GLENWOOD FOREST NO.2 * SEC 29 T6N R11W 0.72 A.",45488,"This property is approximately 0.75 acres of land. This property is landlocked. No road access was found.",42.8705505094,W85.6266666694,,
3412,300.00,"1,657.42",41-18-30-226-030,kent,"4513 POTTER AVE SE  KENTWOOD","CITY OF KENTWOOD",30,6N,11W,13100,"W 80.0 FT OF LOTS 15 & LOT 16  PINE HILL",18932,"This property is approximately 0.34 acres of land. Subject to an easement for ingress, egress, and public utilities over the N 36 feet of lot 16. ",42.8813907654,W85.6503284172,,
3412,,,41-18-30-226-031,kent,"4515 POTTER AVE SE  KENTWOOD","CITY OF KENTWOOD",30,6N,11W,13100,"E 80.0 FT OF W 160.0 FT OF LOTS 15 & 16  PINE HILL",18932,"This property is approximately 0.34 acres of land. Subject to an easement for ingress, egress, and public utilities over the N 36 feet of lot 16. ",42.8813888338,W85.6500299331,,
3412,,,41-18-30-226-032,kent,"4517 POTTER AVE SE  KENTWOOD","CITY OF KENTWOOD",30,6N,11W,13600,"E 80.0 FT OF W 240.0 FT OF LOTS 15 & 16  PINE HILL",18932,"This property is approximately 0.34 acres of land. Subject to an easement for ingress, egress, and public utilities over the N 36 feet of lot 16. ",42.8813869018,W85.6497314505,,
