"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
700,100.00,753.92,002-0-002-200-020-00,arenac,"BESSINGER RD  TWINING","ARENAC TWP",2,19N,05E,72000,"T19N R5E SEC 2 W FRL 1/2 OF NW 1/4 ACRES = 80.81",,"SE corner Bessinger and Walker . Appears from Arial maps and visual inspection that the northern half of this parcel has been farmed recently. The southern half seems to be wooded ",44.083417,W83.845335,,
702,100.00,74.70,004-0-005-300-020-10,arenac,"5356 LAGRANT RD  STERLING","CLAYTON TOWNSHIP",5,20N,04E,8000,"T20N R4E SEC 5 THE ELY 128 FT LYING S OF LAGRANT RD; COM AT THE SW COR OF FRL SEC, TH S 88DEG 48MINE 1251 FT ALNG THE S SEC LINE OF SD FRL SEC 5 TO POB, TH N 1DEG 01MIN E 2106.40 FT, PARALLEL TO THE W SEC LINE OF SD FRL SEC 5 TO THE N SEC LINE; TH S 89DEG 36MIN E 208.51 FT ALNG THE N SEC LINE; TH S 1DEG 01MIN W 2109.31 FT PARALLEL TO THE W SEC LINE OF SD FRL SEC 5 TO THE S SEC LINE, TH N 88DEG 48MIN W 208.50 FT ALNG THE S SEC LINE TO POB. ACRES = 2.79 M/L",,"Just under 3 acres ",44.158346,W84.022226,,
705,100.00,3.39,004-0-F30-000-063-00,arenac,"5850 BUFFALO TRL  ALGER","CLAYTON TOWNSHIP",19,20N,04E,300,"T20N R4E SEC 19 THAT PART OF LOT 63 IN CLAYTON TWP. FOREST LAKE RIVER BLUFFS",,,44.120284,W84.047521,,
706,100.00,91.89,005-0-R70-000-014-00,arenac,"151 RIFLE RIVER DR  OMER","DEEP RIVER TWP",2,19N,04E,9500,"T19N R4E SEC 2 LOT 14 & 15 RIFLE RIV VALLEY PLAT",41266,"Really has some roof issues , and might have failed septic system because of standing water on most of property ",44.079851,W83.951598,,
707,100.00,190.06,005-1-000-000-295-00,arenac,"204 WASHINGTON ST. W.  STERLING","DEEP RIVER TWP",20,19N,04E,9900,"LTS 13 & 14 BLK 7 -STERLING VIL.",15959,"Older single wide on 2 lots . Value in the land .  Due to condition of rotted porches and dog we were not able to view interior ",44.031562,W84.023459,,
708,100.00,"1,215.34",005-1-000-000-845-01,arenac,"310 SAGINAW ST  STERLING","DEEP RIVER TWP",20,19N,04E,33100,"T19N R4E SEC 20 PART OF SW 1/4 OF NW 1/4 BEG ON ELY R/W OF M-76 1016 FT SELY OF ELY R/W M-76 & N 1/8 LINE FOR POB, TH NELY AT RT ANGLES TO M-76 150 FT, TH NWLY 150 FT, TH NELY AT RT ANGLES WITH HWY 153 FT, TH N 419 FT TO 1/8 LINE, TH E TO W1/8 LINE, S ON W 1/8 LINE TO A PNT 455.42 FT N OF E & W 1/4 LINE, W 300 FT M/L TO A PNT 131 FT AT RT ANGLES TO M-76, BEING NELY COR OF GERMAN LUTHERN CHURCH, TH SWLY 131 FT TO ELY R/W M-76 NWLY ALNG SAID R/W 215 FT M/L TO POB; EXC : BEG AT THE NW CORNER OF SD SEC; TH S 00 DEG 28' 26"" W ON THE W LINE OF SD SEC 1300.90 FT TO THE N 1/8 LN OF SD SEC; TH S 89 DEG 58' 46"" E ON SD N 1/8 LN 905.08 FT TO THE POB, TH S 89 DEG 58' 46"" E, CONT ON SD N 1/8 LN 421.98 FT TO THE W 1/8 LN OF SD SEC, TH S 00 DEG 22' 39"" W ON SD W 1/8 LN, 851.66 FT TO A PT 455.12 FT N OF THE E/W 1/4 LN OF SD SEC, TH N 89 DEG 57' 55"" W 220.03 FT, TH N 02 DEG 35' 07"" E 321.67 FT TH N 66 DEG 51' 57"" E 90.13 FT, TH N 17 DEG 28' 35"" W112.75 FT, TH S 71 DEG 27' 48"" W, 277.39 FT, TH N 00 DEG 22' 39"" E 475.56 FT TOTHE POB (6.08 AC) AND EXC; BEG AT NE COR OF SD SEC, TH S 00 DEG 28' 26"" W ON THEW LN OF SD SEC 1300.90 FT TO THE N 1/8 LN OF SD SEC, TH S 89 DEG 58' 46""E ON SAID N 1/8 LN, 905.08 FT TH S 00 DEG 22' 39"" W 475.56 FT TO POB, TH N 71 DEG 27'48"" E 277.39 FT, TH S 17 DEG 28' 35"" E 112.75 FT, TH S 66 DEG 51' 57"" W 90.13 FT, TH S 02 DEG 35' 07"" W 93.97 FT, TH S 33 DEG 58' 31"" W, 131.54 FT, TH N 30 DEG 04' 16"" W, 293.59 FT TH N 71 DEG 27' 48"" E11.48 FT TO POB (1.16 AC) . STERL.VIL. ",,"Older cape with a failing roof system. detached 3 car garage Should be utilized as a commercial use rather than a residence   ",44.03494133,W84.02406822,,
709,100.00,366.99,007-1-000-000-110-00,arenac,"208 MAIN ST  TWINING","MASON TWP",24,20N,05E,8800,"LOTS 8 & 9 BLK 15 VIL. OF TWINING",15971,"Parcel recently had house, vacant lots now...",44.113162,W83.80848,,
714,100.00,10.75,008-0-F70-000-063-00,arenac,"5850 BAFFALO TRL  ALGER","MOFFATT TWP",24,20N,03E,900,"T20N R3E SEC 24 THAT PART OF LOT 63 IN MOFFATT TWP. FOREST LAKE RIVER BLUFFS",51159,"Nice pine trees ",44.120259,W84.047651,,
715,100.00,11.94,008-0-F70-000-123-00,arenac,,"MOFFATT TWP",24,20N,03E,1000,"T20N R3E SEC 24 LOT 123 FOREST LAKE RIVER BLUFFS",51159,"Single Lot Gravel Road ",44.12096581,W84.04918639,,
716,100.00,14.32,008-0-F70-000-157-00,arenac,,"MOFFATT TWP",24,20N,03E,1200,"T20N R3E SEC 24 LOT 157 FOREST LAKE RIVER BLUFFS",51159,"Wooded lot paved road ",44.122677,W84.050723,,
722,100.00,130.20,009-2-L25-000-048-00,arenac,"DELANO RD  AU GRES","SIMS TWP",9,19N,07E,4000,"T19N R7E SEC 9 LOT 48 LAKE HURON VILLAGE ACRES",48304,"Next to sale # 723",44.06477,W83.625938,,
723,100.00,130.20,009-2-L25-000-049-00,arenac,"DELANO RD  AU GRES","SIMS TWP",9,19N,07E,4000,"T19N R7E SEC 9 LOT 49 LAKE HURON VILLAGE ACRES",48304,"Great area close to the lake ",44.064518,W83.625878,,
725,100.00,22.68,010-0-036-100-065-00,arenac,"3339 MEYETTE RD","STANDISH TWP",36,18N,04E,3300,"T18N R4E SEC 36 SE 1/4 OF NE 1/4 LYING NWLY OF SAGINAW AUSABE ST ROAD ACRES = 1.00",,"Please note that our research indicates this parcel is on State Road  ",43.921018,W83.931061,,
729,100.00,290.68,011-1-000-000-480-00,arenac,"207 RAILROAD ST  TURNER","TURNER TWP",17,20N,06E,11500,"A PC OF LAND COM AT A PT ON THE E BOUNDRY LINE OF RR ST. 53 RDS 8 FT 3 IN. SWLY FROM A PT WHERE E BOUNDARY LINE OF RR ST CROSSES THE SEC LINE BETWEEN SEC 17 & 8 T20N R6E RUNNING E 264 FT, TH S ABOUT 94 FT, TH W ABOUT 314 FT TO E BOUNDARY LINE OF RR ST, TH NELY ALNG RR ST. ABOUT 105 FT TO POB BEING A PORTION OF OUT LOT 5 VIL OF TUR. ALSO A PAR OF LAND DESC. AS COM AT A PT ON THE E SIDE OF RR ST. 25 FT E 143 FT N & 365.5 FT NELY FROM THE SW COR POST OF THE NW 1/4 OF THE NW 1/4 OF SEC 17 RUNNING TH NELY ALNG RR ST. 16 FT TH E 297 FT, TH S 16 FT W TO POB",,"Very Dangerous structure ",44.13994687,W83.78604969,,
730,100.00,302.80,011-1-000-000-575-10,arenac,"215 RAILROAD ST  TURNER","TURNER TWP",17,20N,06E,13900,"T20N R6E Sec 17 A par in outlot 5 W POB S 88Deg 54 Min 33sec E 33 ft TH N 01DEg 03Min 46Sec E 137 ft Th N 28Deg 11Min E 83.18 Ft, from the SW cor of the NW 1/4 of NW 1/4 Sec 17 AS POB, Th N 28Deg 11Min E 176.2 Ft, Th E 198 Ft, Th SWly to a Point S 64Deg 07Min E 230 Ft from the POB, Th N 64Deg 07Min W 230.0 Ft to POB. Reserving an easement to sellers across the NEly 30 FT.",,,44.139357,W83.786796,,
735,100.00,40.34,020-0-C35-005-027-00,arenac,"AU GRES","AUGRES CITY",24,19N,06E,1100,"AUGRES YACHT CLUB CONDOMINIUM UNIT 27 ",,"This is *NOT* a boat slip, but rather a unit in a proposed condominium building that has *NOT* been built yet. This project that may not come to fruition. Please check with the condo association prior to bidding. ",44.028718,W83.684878,,
