"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6200,"2,100.00",110.05,52-01-610-021-00,marquette,"285 CO RD AN","CHAMPION TOWNSHIP",23,48N,25W,8750,"ASSESSOR'S PLAT OF SOUTH CHAMPION. LOT 21.",,"Someone put some TLC into this one, and has now moved on. It has a not-too-old corrugated fiberboard (not steel) roof. The windows are older with the exception of a couple on the west wall. Has a modern 100A electric service. We assume there to be a well on the property in the grass as it appeared to have functioning, tho spartan, kitchen and bath. Wood heat. One bedroom on the main floor and a dormitory type room upstairs. Overall this one is straight and solid. We saw a hole in the roof/ceiling in a rear corner room off the kitchen that could be repaired without major work. Michigan cellar. A little debris in the yard, but not insurmountable. This could be a fun family project if you're looking for a budget getaway up north! 1/2 acre lot is juuuust off US-41/M-28",46.51380864,W87.96909254,,
6201,"2,100.00",130.54,52-01-620-116-00,marquette,"455 CO RD AK","CHAMPION TOWNSHIP",32,48N,29W,12550,"ASSESSOR'S PLAT OF BEACON. LOT 116.",,"Older frame two story home in Champion has been given a facelift with a low maintenance vinyl exterior and fresh roof in recent years. Inside, the ceilings are loooooowwwww. Six foot is the limit on visitors here without having to duck, Main floor bedroom and bath, and an additional second floor bedroom with floors that bounce a little when you walk across it. So no tall people, and no heavy people and you'll be fine! It appears that someone came to the home and liberated the furnace (its gone!). A couple of small outbuildings. The garage to the south belongs to the neighbor. 1/3rd acre lot.   ",46.50888118,W87.97507555,,
6206,"2,100.00",198.55,52-02-410-019-00,marquette,"204 OAKBROOK LN  MARQUETTE","CHOCOLAY TOWNSHIP",21,47N,24W,24300,"BROOKFIELD VILL. SUB. #4 LOT 80.",,"Older mobile with wood frame addition just past Harvey off Us-41. There is some junk (manstuff) to haul away, but generally its not horribly stinky. This needs a general resurfacing and probably an upgrade to the mechanicals but could probably be repurposed. There are two bedrooms in the original trailer at the left end, and a third (non-legal / no window) bedroom off the rear next to the added living room space. There is a side entrance / shed that has a very bad roof and probably should be removed. Broken windows, clutter, the usual fare here. Siding and resurfacing would be a great changeup here.",46.45300328,W87.30635306,,
6208,900.00,21.09,52-03-111-015-00,marquette,"829 CO RD CDA","ELY TOWNSHIP",11,46N,28W,1800,"SEC. 11 T46N R28W 0.275 A M/L THE W 100' OF E 786.2' OF N 120' OF THAT PART OF NE 1/4 OF NE 1/4 LYING S OF CO. RD. CDA.",,"100' x 120' building lot in Ely Township. Level, dry lands covered in young evergreens. Paved, county maintained roads. We noticed an old power pole peering over the tops of the trees and discovered what's left of a structuire that may have burned years ago. We think is is on the property next door, but wanted to throw that information out there. It's pretty much just a concrete slab about 20' x 20'. ",46.40579479,W87.76416779,,
6211,"23,250.00",68.42,52-05-017-062-10,marquette,"1918 E CO RD 456","FORSYTH TOWNSHIP",17,45N,44W,4100,"SEC 17 T45N R24W 1.25 AC PART OF GOVT LOT 1 BEG AT NW COR THEREOF TH S58' TH S43DEG52'E 387.8' TH NE'LY ALG CO RD 456 164' M/L TH NW'LY TO A PT 123' E OF POB TH W 123' TO POB.",,"Please note: The structures on these properties are scheduled for demolition and you are bidding on a vacant lot.",46.29650658,W87.32891924,,
6211,,,52-05-017-062-20,marquette,"1932 E CO RD 456","FORSYTH TOWNSHIP",17,45N,44W,18400,"SEC 17 T45N R24W 1.7A PART OF GOVT LOT 1 BEG 123' E OF NW COR THEREOF TH E 397' TH S30DEGE TO CO RD 456 TH SW'LY ALG R/W 225' M/L TH NW'LY TO POB.",,,46.29664009,W87.32811209,,
6222,"2,600.00",125.35,52-05-331-005-00,marquette,"243 N ASH ST","FORSYTH TOWNSHIP",21,45N,25W,10450,"PLAT OF GWINN LOT 8 & LOT 9 OF BLK 31.",,"Unoccupied home on Ash St.",46.28402184,W87.44814301,,
6224,"4,000.00",88.48,52-05-340-041-00,marquette,"4 N PEARCE ST","FORSYTH TOWNSHIP",22,45N,25W,10800,"TOWN OF SWANZY LOT 61.",,"Historically this was at one time the local butcher shop. After that time it was converted into apartments. It is occupied by people related to the former owner, but they're not ""renters"". There is an accumulation of food garbage outside, and there is other general debris all over the yard. Steel roof appears to be leaking, and we'd estimate that the interior needs a complete cleaning and resurfacing. It is OCCUPIED. The brick exterior is in generally solid condition and does not appear to have any significant issues. There is a rear frame addition that needs attention and a frame garage that also needs attention.",46.27536064,W87.42842259,,
6225,"4,400.00",97.27,52-05-340-042-00,marquette,"8 N PEARCE ST","FORSYTH TOWNSHIP",22,45N,25W,7850,"TOWN OF SWANZY LOT 62.",,"This small home is OCCUPIED by a handicapped person that is not a renter, just an acquaintance of the owner. We are of the understanding that there is no running water in this property, but other utilities appear to be active. The exterior of the home is in generally sound condition. We did not have the opportunity to see the interior. ",46.27549034,W87.42844312,,
6227,"6,600.00",65.00,52-05-380-035-00,marquette,"148 E BLUEBERRY ST","FORSYTH TOWNSHIP",22,45N,25W,7950,"NEW SWANZY SUB NO 5 LOT 124.",,"Old mobile home with additions on Blueberry St.",46.28081749,W87.42096632,,
6234,"1,900.00",232.61,52-06-103-008-00,marquette,"6398 CO RD FS","HUMBOLDT TOWNSHIP",3,46N,29W,22750,"SEC 3 T46N R29W 40 A S 1/2 OF N 1/2 OF SW 1/4 SUBJ TO WISC MICH POWER CO EASEMENT.",,"This is a long 40, being 660' feet north-south along the road, x 2640' feet deep to the east. A small portion of this parcel (about 3 acres) is west of County Road FS, and it includes a small hunt camp building. The rest of the property is east of the highway. There are some overgrown logging trails in to it, but nothing you can drive on today. It appears this was timbered, select cut leaving evergreens only for the most part. The BLACK RIVER runs across this parcel, which is covered mostly in evergreen and faster growing softwoods like poplar and birch. The camp shack is primitive with no well or septic, but there is an electric service. Some evidence of critters having been inside. There is also an accumulation of junk vehicles, boats and the like near the south property line on the west side of the road. These appear to be on the property, but we can't be sure.",46.41030965,W87.92366028,,
6243,"4,900.00",366.01,52-09-510-005-00,marquette,"146 E RAILROAD ST","MICHIGAMME TOWNSHIP",30,48N,30W,13300,"EASTERN ADD TO VILLAGE OF MICHIGAMME LOT 135.",,"1/4 acre site in Michigamme. Single platted lot. Paved streets. Quiet resort community.",46.53653571,W88.10604937,,
6267,"2,600.00",401.87,52-51-050-024-00,marquette,"208 S PINE ST","CITY OF ISHPEMING",10,47N,27W,17000,"ORIGINAL PLAT CITY OF ISHPEMING N 25' OF S 50' OF LOTS 22, 23 & 24.",,"Located right in the middle of downtown Ishpeming. This is a classic retail storefront from the turn of the (last) century, with display space on the main floor and owners quarters above. This building probably can tell some stories from Ishpeming's early days. In recent years it has been combined into a single family residence. Two baths, one up, one down. Three Bedrooms upstairs plus what we assumer was a kitchen at one time. Could easily be converted back into retail and owners quarters. The roof on the rear of the building looks horrible outside, but inside there is a very localized leak. We'd still get it put back together ASAP to prevent damage. How water natural gas heat with apparent freeze damage to radiators as well as plumbing in general. ""Pet odors"" as well. Modern upgraded electric service. ",46.48914614,W87.6701355,,
6271,"56,000.00","1,127.64",52-51-300-089-50,marquette,"420 E DIVISION ST","CITY OF ISHPEMING",10,47N,27W,29600,"CLEVELAND IRON MINING CO'S ADDITION N 1/2 OF LOT 89.",,"Well maintained duplex on a corner lot near downtown Ishpeming. Has one car detached garage for storage. The plumbing in this home has frozen. causing damage to the main floor kitchen ceiling, and some flooring, mostly on the main floor. It appears the boiler hot water heat lines have broken in at least two or three spots, which probably flooded the basement for some time. There does not appear to be any long term damage from this event to the foundation, though it is very possible the boiler could be cracked. At a minimum it will need distribution lines repaired. The upper level unit has almost no damage except to a spot in the flooring. Two bedrooms up, two bedrooms down. Fuel oil hot water heater (in obvious disrepair). Ancient 60A electric service. Decent looking roof. Aluminum siding in great shape. ",46.48834494,W87.66415179,,
6274,"37,750.00",726.02,52-51-303-548-00,marquette,"655 MAURICE ST","CITY OF ISHPEMING",0,,,19400,"CLEVELAND IRON MINING CO'S. 3RD ADD. LOT 548.",,"Please note: this should be considered a vacant lot. The home on this parcel is scheduled for demolition.",46.49790653,W87.66247332,,
6275,"13,250.00","1,421.73",52-51-325-025-00,marquette,"563 ELLIOTT AVE  ISHPEMING","CITY OF ISHPEMING",0,,,42050,"CLIFFS 8TH ADDITION LOT 25 BLK. 5.",,"VERY NICE move in ready home on the North side of Ishpeming. Last owner died suddenly about 3 years ago, and it has been vacant since. The power service has been dropped, but it should easily pass inspection for a reconnect. It appears also that it may have been winterized, but we can't be sure or guarantee the work. Two bedrooms up (one is a walk-thru_ and one down. One bath, a really sharp kitchen. Clean, straight, strong, fresh and ready to go! Two car attached garage. Newer roof. Modern 100A electric. Copper supply lines . This is a very nice property. ",46.50876328,W87.66468048,,
6276,"3,000.00",403.16,52-51-350-031-00,marquette,,"CITY OF ISHPEMING",0,,,9400,"HARD ORE ADDITION LOT 31. MECHANICAL & ELECTRICAL BUILDINGS.",,"This building is in need of a costly demolition that includes asbestos removal. Therefore, the county has place a performance bond requirement for anyone wishing to purchase this property to ensure proper demolition takes place. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $100,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within 180 days of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",46.48822889,W87.66064453,,
6280,"4,900.00",393.46,52-51-370-042-00,marquette,"337 CEDAR ST  ISHPEMING","CITY OF ISHPEMING",0,,,13800,"BARNUM ADDITION LOT 42.",,"Appears to have been vacant about 5 years. Two bedroom frame home ... midcentury aluminum siding over older asphalt panel. Roof is older but not leaking inside. We could not get a good look at the foundation as it is covered with plywood, but there is some sway to the floors here. Home has a hot water boiler and we saw no obvious signs of freeze damage, but we did not pressurize it to really be sure. There is no panelboard or fuse box inside the house that we could find, and the electric service is inside the GARAGE (which is very unusual). The overhead service drop has been disconnected by the utility at the pole. Overall this is a modest home with potential. Great starter or retirement crib. Well kept, quiet clean neighborhood on the west side of Ishpeming. ",46.48795977,W87.68123358,,
6281,"7,800.00",933.42,52-51-556-132-00,marquette,"318 S FIRST ST  ISHPEMING","CITY OF ISHPEMING",0,,,21600,"US STEEL CORP ASSESSOR'S PLAT #1 OF HARD ORE EXTENSION LOT 132.",,"Older home subjected to a mid-century ""remodeling"" with paneling and other trends of the time. The floors are a bit wavy, but not awful. Three bedrooms up, which includes one walk-thru room as well as a bath. This house is heated with hot water boiler heat. It MAY have been winterized (the toilet was) and we examined the boiler piping and did not see any obvious signs of damage. Cross your fingers! One car detached garage and an older roof that isn't leaking. Overall, its a solid place worthy of your consideration. We didn't see basement access, so it may be on a crawlspace. ",46.48786452,W87.66808093,,
6290,"6,200.00",939.03,52-51-600-009-00,marquette,"615 PALMS AV","CITY OF ISHPEMING",0,,,48000,"CLOVERDALE TRACT - SECS 3 & 4 T47N R27W LOTS 26 & 27 & PART OF LOTS 40 & 41 COM AT A PT 476.9' E OF NW COR OF S 1/2 OF NW 1/4 OF NE 1/4 SAID SECS TH S01DEG14'E 250' TO POB TH S01DEG14'W 35.5' TH N89DEG37'W 31.5' TH S 97.5' TO N ROW OF US-41 TH NE'LY ALG ROW TO A PT S1DEG14'E 0F POB TH N1DEG14'W 47.5' TO POB",,"This is a former gas station that is currently designated a LUST site by the DEQ. Please note there are likely environmental issues and risks involved in a property such as this.",46.50396833,W87.66490894,,
6291,700.00,26.96,52-51-660-001-00,marquette,"1096 HIGHLAND DR","CITY OF ISHPEMING",0,,,9400,"ISHPEMING HILLS SUBDIVISION LOT 1.",,"There are deed restrictions recorded for this subdivision which dictate building and use requirements. Please research these deed restrictions prior to bidding.",46.49941432,W87.69691934,,
6292,700.00,20.26,52-51-660-002-00,marquette,"1092 HIGHLAND DR","CITY OF ISHPEMING",0,,,9400,"ISHPEMING HILLS SUBDIVISION LOT 2.",,"There are deed restrictions recorded for this subdivision which dictate building and use requirements. Please research these deed restrictions prior to bidding.",46.49938587,W87.69634227,,
6293,650.00,20.26,52-51-660-004-00,marquette,"1084 HIGHLAND DR","CITY OF ISHPEMING",0,,,9400,"ISHPEMING HILLS SUBDIVISION LOT 4.",,"There are deed restrictions recorded for this subdivision which dictate building and use requirements. Please research these deed restrictions prior to bidding.",46.49937664,W87.69534673,,
6294,650.00,20.26,52-51-660-007-00,marquette,"1072 HIGHLAND DR","CITY OF ISHPEMING",0,,,9400,"ISHPEMING HILLS SUBDIVISION LOT 7.",,"There are deed restrictions recorded for this subdivision which dictate building and use requirements. Please research these deed restrictions prior to bidding.",46.49936925,W87.69384671,,
6295,650.00,20.26,52-51-660-008-00,marquette,"1068 HIGHLAND DR","CITY OF ISHPEMING",0,,,9400,"ISHPEMING HILLS SUBDIVISION LOT 8.",,"There are deed restrictions recorded for this subdivision which dictate building and use requirements. Please research these deed restrictions prior to bidding.",46.49936186,W87.69332613,,
6296,650.00,20.26,52-51-660-009-00,marquette,"1064 HIGHLAND DR","CITY OF ISHPEMING",0,,,9400,"ISHPEMING HILLS SUBDIVISION LOT 9.",,"There are deed restrictions recorded for this subdivision which dictate building and use requirements. Please research these deed restrictions prior to bidding.",46.49936371,W87.69283238,,
6297,650.00,20.26,52-51-660-015-00,marquette,"1059 HIGHLAND DR","CITY OF ISHPEMING",0,,,11250,"ISHPEMING HILLS SUBDIVISION LOT 15.",,"There are deed restrictions recorded for this subdivision which dictate building and use requirements. Please research these deed restrictions prior to bidding.",46.49873013,W87.69244597,,
6298,650.00,20.26,52-51-660-018-00,marquette,"1071 HIGHLAND DR","CITY OF ISHPEMING",0,,,11250,"ISHPEMING HILLS SUBDIVISION LOT 18.",,"There are deed restrictions recorded for this subdivision which dictate building and use requirements. Please research these deed restrictions prior to bidding.",46.49874306,W87.69424922,,
6299,650.00,20.26,52-51-660-019-00,marquette,"1075 HIGHLAND DR","CITY OF ISHPEMING",0,,,11250,"ISHPEMING HILLS SUBDIVISION LOT 19.",,"There are deed restrictions recorded for this subdivision which dictate building and use requirements. Please research these deed restrictions prior to bidding.",46.49875969,W87.69486103,,
