"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4408,"3,000.00","6,794.40","07 776 388 00",monroe,"BRONSON  MONROE","FRENCHTOWN TOWNSHIP",35,6S,9E,3700,"SEC 35 T6S R9E DETROIT BEACH SUBDIVISION LOT 388",21008,"The parcels in this sale unit are grouped, (""bundled"") as permitted by MCL 211.78m. Many of these include structures which contain lead based paint. Some may contain asbestos. Many are in various stages of disrepair or collapse and are considered dangerous buildings and attractive nuisance. Some may be occupied by tenants-holding-over under law. These parcels are not being offered individually. They must be purchased as a single bundle at or above the minimum bid price, if any is stated. Pursuant to MCL 211.78 (1), the Foreclosing Governmental Unit (FGU) has determined that the most efficient and expeditious method to return many of these parcels to productive use, is to require their immediate demolition, remediation, rehabilitation or repurposing if sold at auction. Many of these parcels constitute blight, a public nuisance and abatement is considered necessary. Before their sale to ANY purchaser at auction, it is the intent of the FGU that any such purchaser shall demonstrate their financial ability and willingness to perform those actions necessary, in the public interest and welfare, to bring the properties into compliance with local codes and ordinances. Therefore, it is a further requirement of sale of the bundled properties that a purchaser must demolish, remediate, rehabilitate or repurpose these properties as follows: 1) ALL STRUCTURES must be secured and made un-enterable within 15 days of sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued. 2) Any visible refuse, garbage, trash or other cast off shall be removed from lands within 15 days of the sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued.. 3) The conditions required in (1) and (2) above shall be maintained against further entry or blight for a period of 12 months following the execution of a deed. 4) Those properties in the bundle that are beyond reasonable repair or economic vitality to repair must be demolished at the sole expense of the purchaser. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. All such demolition must be performed within 6 months of deeding, by a licensed, insured demolition contractor acceptable to the code official of the local unit of government where the property is located. All proper permits for demolition and the removal and disposal of volatile debris (asbestos, contaminants etc) must be obtained. 5) Those properties in the bundle which appear to either the purchaser, FGU or the code enforcement official of the local unit of government to be potentially contaminated, shall be the subject of a Baseline Environmental Assessment (BEA) at the sole expense of the purchaser. The cost of such BEA(s) shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. The BEA(s) shall be conducted by an insured environmental consultant licensed in the State of Michigan within 45 days of purchase, and shall be fully complete and filed with the proper authorities within 90 days of purchase. The level of the BEA to be conducted shall be determined by the findings of the initial phase(s) of the BEA at each parcel subject to such study. Where contamination is evident, the purchaser shall indemnify the FGU with a separate performance bond (issued on the same terms as others herein required) in an amount equal to the full cost of remediation of the contamination at each such site, and for a period of twenty (20) years, unless remediation is undertaken and completed during that time period. If the site is remediated to a level satisfactory to state officials charged with such determinations, the requirement for a performance bond shall be removed for that site. 6) Those properties in the bundle which can be rehabilitated or repurposed shall be brought into compliance with all construction, occupancy, zoning and other use codes of the local unit of government within 12 months. Construction and/or mechanical permits must be obtained prior to performing such work. Occupancy permits must be obtained by the expiration of that term. All construction and rehabilitation work at these properties shall be carried out by contractors that are licensed and insured, and acceptable to the code enforcement officer of the local unit of government. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. In pursuance of those requirements and their costs and timelines, the FGU is requiring the posting of a performance bond in the amount of $500,000.00. The performance bond shall be made out in favor of the Office of the Monroe County Treasurer (acting as the Foreclosing Governmental Unit). Evidence of the issuance and full payment for such bond shall be presented to the FGU within fifteen (15) days of the acceptance of the purchasers bid at auction. In the event evidence of issuance and full payment is not tendered within fifteen (15) days of sale, the sale shall be cancelled outright, and the purchaser considered non-responsive to a necessary condition of the sale. No receipt for the sale shall be issued, and the bidder shall not be entitled to enter upon such premises, until such bond is issued and deemed sufficient by the FGU. Such bond shall be issued by an underwriter licensed to do business in the State of Michigan, who is not the subject of any pending disciplinary action by the State of Michigan or any department, bureau or commission thereof. It shall be payable, in full amount, to the FGU in the event of either whole or partial non-performance of the terms above written for its entire duration. It shall run as effective and be fully pre-paid, for the entire term of twenty-four (24) months. Any overage or refund shall be payable to the purchaser upon earlier termination of the bond because of full performance hereunder. This 24 month time period is not applicable to those performance bonds required for contaminated parcels noted in (5) above. The original of such bond(s) shall be held by an escrow agent satisfactory to the FGU, fully prepaid, at the expense of the purchaser. In the event any purchaser is a corporate or other entity, the principals of such entity must also execute full-recourse personal guarantees that assure payment of the amount(s) due under performance bonds in the event they are not honored for any reason. Compliance with the terms of the requirements hereof shall be at the sole discretion of the FGU.",41.930277,W83.327292,,
4408,,,"07 777 186 00",monroe,"PARKVIEW  MONROE","FRENCHTOWN TOWNSHIP",35,6S,9E,2800,"SEC 35 T6S R9E DETROIT BEACH SUBDIVISION NO 1 LOT 1186",21008,"Nice build site in Detroit Beach",41.932601,W83.329681,,
4408,,,"07 972 973 00",monroe,"PARKWOOD  MONROE","FRENCHTOWN TOWNSHIP",25,6S,9E,7400,"SEC 25 T6S R9E WOODLAND BEACH SUBDIVISION LOT 973",19071,"Great location and views of Lake Erie",41.939017,W83.313417,,
4408,,,"09 180 001 00",monroe,"NORTH SHORES BLVD  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,1300,"NORTH SHORES PLAT NO. 1 LOT 1.",22663,"Bundle of 10 parcels (North Shores lots 1-10). Wooded lots In the lake side neighborhood of North Shores.",41.839061,W83.40775,,
4408,,,"09 180 002 00",monroe,"NORTH SHORES BLVD  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,1600,"NORTH SHORES PLAT NO. 1 LOT 2.",22663,"Wooded lot In the lake side neighborhood of North Shores",41.838837,W83.407949,,
4408,,,"09 180 003 00",monroe,"NORTH SHORES BLVD  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,800,"NORTH SHORES PLAT NO. 1 LOT 3.",22663,"Wooded lot In the lake side neighborhood of North Shores",41.838695,W83.408117,,
4408,,,"09 180 004 00",monroe,"NORTH SHORES BLVD  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,1300,"NORTH SHORES PLAT NO. 1 LOT 4.",22663,"Wooded lot In the lake side neighborhood of North Shores",41.838602,W83.408253,,
4408,,,"09 180 005 00",monroe,"NORTH SHORES BLVD  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,800,"NORTH SHORES PLAT NO. 1 LOT 5.",22663,"Wooded lot In the lake side neighborhood of North Shores",41.83851,W83.408388,,
4408,,,"09 180 006 00",monroe,"WESTERN DRIVE  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,800,"NORTH SHORES PLAT NO. 1 LOT 6.",22663,"Wooded lot In the lake side neighborhood of North Shores",41.838417,W83.408524,,
4408,,,"09 180 007 00",monroe,"NORTH SHORES BLVD  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,800,"NORTH SHORES PLAT NO. 1 LOT 7.",22663,"Wooded lot In the lake side neighborhood of North Shores",41.838325,W83.408659,,
4408,,,"09 180 008 00",monroe,"NORTH SHORES BLVD  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,1600,"NORTH SHORES PLAT NO. 1 LOT 8.",22663,"Wooded lot In the lake side neighborhood of North Shores",41.838233,W83.408795,,
4408,,,"09 180 009 00",monroe,"WESTERN  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,1500,"NORTH SHORES PLAT NO. 1 LOTS 9 & 10.",22663,"Wooded lot In the lake side neighborhood of North Shores",41.838094,W83.408998,,
4408,,,"09 180 010 00",monroe,"WESTERN  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,800,"NORTH SHORES PLAT NO. 1 LOT 11.",22663,"Wooded lot In the lake side neighborhood of North Shores",41.837955,W83.409202,,
4408,,,"09 180 012 00",monroe,"WESTERN  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,2300,"NORTH SHORES PLAT NO. 1 LOTS 15 TO 17 INCL.",22663,"Bundle of 7 lots (North Shores lots 12-18). Wooded lots In the lake side neighborhood of North Shores.",41.837493,W83.409879,,
4408,,,"09 180 013 00",monroe,"WESTERN  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,2300,"NORTH SHORES PLAT NO. 1 LOTS 18 19 & 20.",22663,"Wooded lot In the lake side neighborhood of North Shores",41.837215,W83.410286,,
4408,,,"09 180 014 00",monroe,"WESTERN  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,800,"NORTH SHORES PLAT NO. 1 LOT 21.",22663,,41.837031,W83.410557,,
4408,,,"09 180 015 00",monroe,"WESTERN  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,800,"NORTH SHORES PLAT NO. 1 LOT 22.",22663,,41.836938,W83.410692,,
4408,,,"09 180 016 00",monroe,"WESTERN  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,800,"NORTH SHORES PLAT NO. 1 LOT 23.",22663,,41.836846,W83.410828,,
4408,,,"09 180 017 00",monroe,"WESTERN DR  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,800,"NORTH SHORES PLAT NO. 1 LOT 24.",22663,,41.836753,W83.410964,,
4408,,,"09 180 018 00",monroe,"WESTERN DR  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,800,"NORTH SHORES PLAT NO. 1 LOT 25.",22663,,41.836661,W83.411099,,
4408,,,"10 021 030 00",monroe,"10720 TUTTLEHILL RD V  MILAN","LONDON TOWNSHIP",21,5S,7E,11960,"SEC 21 T5S R7E 0.3595 A COM 860.10 FT N & 96.55 FT N 87 DEG 32' W FR THE SE COR OF SEC 21 TH N 87 DEG 32' W 148.51 FT TH N 14 DEG 18' E 129.40 FT TH S 73 DEG 48' E 133 FT TH S 6 DEG 49' W 95.35 FT TO THE P O B.",,,42.030462,W83.59711,,
4408,,,"12 010 249 00",monroe,"HULL RD  MONROE","MONROE TOWNSHIP",18,7S,9E,8100,"MAP 20 PC 160 & 456 .2931 AC THAT PT OF LOT 22 PLAT OF BACK LOTS OF STUART FARM COM 2890.57 FT S 32Â°39' W FR INT OF E LI OF NYCR & CL OF LAPLAISANCE RD TH S 57Â°21' E 96 FT TH S 32Â°39' W 133 FT TH N 57Â°21' W 96 FT TH N 32Â°39'E 133 FT TO POB",,"Wooded property on the wrong side of the tracks.",41.890499,W83.402619,,
4408,,,"12 135 017 00",monroe,"PARKWOOD DR  MONROE","MONROE TOWNSHIP",6,7S,9E,1700,"MAP 92 HOMEACRES THE W 42 FT OF LOT 12",19987,"Nice Lot, check with Monroe Township if buildable.",41.91556,W83.43159,,
4408,,,"15 160 022 00",monroe,"Lovewell St, Ottawa Lake","WHITEFORD TOWNSHIP",19,8S,6E,200,"ROTHFUSS ADDITION LOT 46.",6627,"Open triangular lot in the village. ",41.763292,W83.748887,,
4408,,,"48 055 023 00",monroe,"FIRST ST/REAR  SO ROCKWOOD","VILLAGE OF SOUTH ROCKWOOD",16,5S,10E,1783,"PER TWP PLAT OF SOUTH ROCKWOOD LOT 24",6558,"Limited access parcel off Washington Rd.",42.058911,W83.247433,,
4408,,,"51 120 043 00",monroe,"4341 4TH  LUNA PIER","CITY OF LUNA PIER",11,8S,8E,18400,"BURNS ADDDITION TO LAKEWOOD LOT 354.",6601,"Older 2 story cottage in need of updating, there is some ceiling damage in the upper bed rooms and signs of mold and animal infestation that will need to be addressed. This Building has been CONDEMNED consult with building department before bidding on this property.",41.8076858249,W83.443889323,,
4408,,,"55 49 00255 000",monroe,"1640 PETERS ST V  MONROE","CITY OF MONROE",9,7S,9E,790,"CONSOLIDATED LAND CO INC PLAT NO 1 LOT 155",19058,"Open lot  space ",41.901095,W83.379717,,
4408,,,"55 49 00670 000",monroe,"80 JEROME ST  MONROE","CITY OF MONROE",5,7S,9E,223060,"ISADORE NAVARRE FARM LOTS 29 ;30 & 31",8068,"NOTE: This property has been deemed a ""dangerous building"" by the City of Monroe. Building will need to be completely demolished.",41.912292,W83.39036,,
4408,,,"55 49 01185 000",monroe,"310 WINCHESTER ST V  MONROE","CITY OF MONROE",8,7S,9E,1000,"STEWART PLAT S 30 FT OF LOT 178 EXCEPT WEST 40 FT",8118,,41.907645,W83.387222,,
4408,,,"55 69 00088 000",monroe,"308 LAVENDER ST V  MONROE","CITY OF MONROE",31,6S,9E,10260,"LAVENDER PLAT LOT 20 AND A STRIP OF LD BEING 16 FT E & W BY 50 FT N & S ADJ E LI SD LOT 20 AND BEING PART OF ALLEY NOW VACATED",6602,"Nice area for your new home",41.924131,W83.405058,,
