"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1001,"74,003.79",424.93,030-011-200-050-00,bay,"6579 WESTSIDE SAGINAW RD  BAY CITY","FRANKENLUST TOWNSHIP",11,13N,4E,37350,"COM AT A PT 784.1 FT S & 180 FT W OF NE COR OF SEC TH W105.2 FT TH S 60D 48M W 76.8 FT TH N 57D 15M W 122.9 FT TH SWLY ALG M-84 100.5 FT TH S 56D 20M E 128.6 FT TH N 68D 48M E 75.5 FT TH E 56 FT TH S 77 FT TH E 96.5 FT TH N 174 FT TO POB. EX THAT PT LYG NWLY OF NEW HWY M-84 ROW. SEC.11,T13N,R4E",,"This lot used to have a home. There is a large driveway and it is right on a main road. Located between two homes.",43.54941969,W83.95560487,,
1004,590.74,1.73,040-011-300-195-00,bay,"N KAISER TOWER RD  PINCONNING","FRASER TOWNSHIP",11,16N,4E,8000,"COM ON W LI MCRR AT N LI SW 1/4 OF SW 1/4 TH S 500 FT TH W 70 FT TH N 430 FT TH W TO C.P. CO R.O.W. TH NLY ALG SD R.O.W TO PT W OF BEG TH E TO BEG. SEC 11 T16N R4E",,"Vacant 1 acre lot.",43.79933696,W83.96314197,,
1005,"3,331.29",92.90,060-008-100-010-01,bay,"8366 N FLAJOLE RD  BENTLEY","GIBSON TOWNSHIP",8,18N,3E,11800,"COM AT NW COR OF SW 1/4 OF NW 1/4 TH E 264 FT TH S 165 FT TH W 264 FT TH N TO BEG. SEC.8,T18N,R3E 7-11-95",,"Home is unoccupied. Lot is decent size and overgrown. House is in decent shape.",43.98056112,W84.14428761,,
1008,645.68,4.72,080-002-200-075-00,bay,"S ELEVATOR RD  LINWOOD","KAWKAWLIN TOWNSHIP",2,15N,4E,500,"N 110 FT OF S 245 FT OF N 1/2 OF NW 1/4 LYG E OF MC RR. SEC 2 T15N R4E",,"Small Irregular Vacant Parcel adjacent to #1009 in our auction",43.73559163,W83.95855838,,
1009,668.38,5.90,080-002-200-080-00,bay,"S ELEVATOR RD  LINWOOD","KAWKAWLIN TOWNSHIP",2,15N,4E,650,"S 135 FT OF N 1/2 OF NW 1/4 LYG E OF MC RR. SEC 2 T15N R4E",,"Small Irregular Vacant Parcel - adjacent to #1008 in our sale.",43.73521377,W83.95852857,,
1010,815.55,107.78,080-010-400-215-00,bay,"E NORTH BOUTELL RD  LINWOOD","KAWKAWLIN TOWNSHIP",10,15N,4E,2700,"COM ON S LI BOUTELL RD 330 FT E OF E LI OF US-23 TH S 125 FT TH E 53.5 FT TH N 125 FT TH W 53.5 FT TO BEG. SEC 10 T15N R4E",,"Vacant Lot. Please note we had previously shown incorrect photos for this parcel. The aerial map indicates the correct location of this lot.",43.71696144,W83.96929256,,
1011,"2,990.33",98.96,080-C05-000-015-00,bay,"469 MARION DR  LINWOOD","KAWKAWLIN TOWNSHIP",0,,,8500,"LOT 15 COTTAGE GROVE SUB, L6/P26 BCR",,"This is a vacant lot with a driveway in a subdivision.",43.72515613,W83.97024948,,
1012,937.45,66.04,100-001-200-227-00,bay,"S HURON RD  BAY CITY","MONITOR TOWNSHIP",0,,,1900,"COM @ SE COR SEC 1, TH ALG E SEC LN N03°39'30""E 1151.23 FT, TH ALG C/L HWY M-13 N45°42'W 2076.35 FT, TH CONT ALG C/L NW'LY ALG 1°00' CURVE TO RT 1133.66 FT TO PT 938 FT ALG SD CURVE FROM E-W 1/4 LN SD PT BEING POB, TH N55°49'42""E 885.71 FT, TH N62°30'E TO C/L MILL POND DRAIN, TH SE'LY ALG C/L OF DRAIN TO PT LYG N62°30'E FROM POB, TH S62°30'W TO POB, SD PT BEING ALSO DEEDED AS LYG NW'LY ALG C/L 3215.75 FT FROM E SEC LN; PART OF NE SEC 1 T14N R4E, 1.05 AC",,"This lot is a long slender sized lot that doesn't appear to have access to it. 1.2 Acres",43.648614,W83.937778,,
1013,"12,342.17",259.84,120-013-400-100-00,bay,"E WIRBEL RD  PINCONNING","PINCONNING TOWNSHIP",0,17,4,26300,"W 224.8 FT OF E 449.6 FT OF N 387.75 FT OF NW 1/4 OF SE 1/4. SEC 13 T17N R4E",,"Vacant lot that is 1.8 acres. A home once stood here but has been torn down, which is why the SEV is higher than normal for vacant land.",43.87418568,W83.93274252,,
1014,"5,433.00",315.94,120-026-300-100-00,bay,"3681 KAISER RD  PINCONNING","PINCONNING TOWNSHIP",0,17,4,28850,"S 250 FT OF N 850 FT OF W 1/2 OF SW 1/4 LYG E OF MC RR ROW. SEC 26 T17N R4E",,"House is small and in rough shape. Large lot.",43.8442825,W83.96169594,,
1016,738.29,12.02,120-L05-000-043-00,bay,"E MT FOREST RD  PINCONNING","PINCONNING TOWNSHIP",0,17,5,2950,"LOT 43 LAPAN SUB.",,"Vacant swampy lot.",43.8815198,W83.92235601,,
1017,"41,624.81",199.65,130-M10-000-006-00,bay,"2704 S MONROE ST  BAY CITY","PORTSMOUTH TOWNSHIP",0,,,37900,"LOT 6 SUPERVISORS PLAT OF MIX BROTHERS SUB.",,"Vacant lot in a nice subdivision. All fenced in. There is a mailbox and driveway. NO HOME.",43.56433922,W83.88430479,,
1019,"11,131.16","1,391.52",160-004-151-035-00,bay,"2620 BROADWAY  BAY CITY","CITY OF BAY CITY",0,,,24550,"LOT 10 E L TROMBLE SUB",,"This home is full of trash. Appears to be solid but a lot of work is needed for this one. Lot is very overgrown.",43.56100939,W83.89430076,,
1020,"5,303.50","1,117.83",160-017-409-009-00,bay,"1121 N HENRY ST  BAY CITY","CITY OF BAY CITY",0,,,18700,"LOT 11 CORYELL ADD TO CITY OF BC",,"This home on Henry St in Bay City is vacant and appears to have been decently maintained over the years. Nice corner lot that is also well groomed.",43.61444355,W83.89997809,,
1021,"4,368.96",649.43,160-017-451-037-00,bay,"103 E NORTH UNION ST  BAY CITY","CITY OF BAY CITY",17,14N,5E,22050,"62 FT E & W BY 100 FT N & S BD S BY N UNION ST & W BY A LI PAR TO WENONA AVE & 68 FT E THFR SEC 17 T14NR5E",,"This large home needs work but it has solid bones. Nice sized yard that is overgrown.",43.60945307,W83.90436639,,
1022,"6,795.84",490.70,160-017-478-010-00,bay,"1005 LITCHFIELD ST  BAY CITY","CITY OF BAY CITY",0,,,8300,"LOT 5 & N 29 FT OF LOT 6 & S 10 FT OF LOT 4 BLK 2 WASHINGTON BULLARDS ADD TO W BC",,"Vacant lot in Bay City",43.61191542,W83.89698742,,
1023,"2,926.06",71.54,160-020-207-006-00,bay,"611 N CATHERINE ST  BAY CITY","CITY OF BAY CITY",0,,,1450,"LOT 6 BLK 3 MICHAEL HAGARTYS SUB TO W BC",,"Vacant corner lot in Bay City",43.60742007,W83.90126681,,
1024,"11,733.62","1,402.48",160-020-287-002-00,bay,"208 N LINN ST  BAY CITY","CITY OF BAY CITY",0,,,25350,"S 47 FT OF LOT 2 BLK 6 LITCHFIELDS ADD TO THE VILL OF WENONA",,"Serious Potential Here! This giant old house is set up as apartments. Upper ones look to be redone before vandalism. Sits on a large lot.",43.60339216,W83.89887209,,
1026,"1,197.12",6.73,160-020-377-016-00,bay,"206 W THOMAS ST  BAY CITY","CITY OF BAY CITY",20,14N,5E,1700,"50 FT E & W BY 100 FT N & S BD S BY THOMAS ST & E BY A LI PAR TO CHILSON AVE & 167 FT W THRFR SEC 20 T14NR5E",,"Vacant lot on Thomas Ave in Bay City",43.59763627,W83.90772721,,
1027,"12,318.90","1,894.43",160-020-454-010-00,bay,"400 S CATHERINE ST  BAY CITY","CITY OF BAY CITY",0,,,31689,"E 84 FT OF LOT 16 BLK 27 LAKE CITY",,"Building needs work. It is on a corner lot with no parking area.",43.59848816,W83.90154246,,
1028,"4,096.98",658.39,160-021-468-011-00,bay,"507 N MONROE ST  BAY CITY","CITY OF BAY CITY",0,,,21900,"N 1/2 OF LOT 5 BLK 84 LOWER SAGINAW",,"This is a small home filled with garbage. The lot is overgrown and there isn't a driveway.",43.59501743,W83.88413698,,
1029,"35,668.57","1,509.63",160-022-153-003-00,bay,"1408 N LINCOLN ST  BAY CITY","CITY OF BAY CITY",0,,,25750,"LOT 7 BLK 13 SEYMOURS ADD",,"This home needs a lot of work or just torn down. There is a lot of debris throughout the lot and home.",43.60424967,W83.87485806,,
1030,"8,790.45","1,970.07",160-022-253-006-00,bay,"1530 ROSE ST  BAY CITY","CITY OF BAY CITY",0,,,34800,"LOT 21 BLK 2 MCEWANS ADD",,"This home is occupied and in need of some repairs.",43.60499134,W83.86417508,,
1031,"13,743.15","1,530.21",160-027-106-011-00,bay,"409 N MCLELLAN ST  BAY CITY","CITY OF BAY CITY",0,,,30200,"LOT 4 BLK 11 PLAN OF BIRNEYS ADD TO BC",,"This homes roof has collapsed in some spots. There is a lot of water damage inside the home as well.",43.59337984,W83.87448416,,
1032,"1,557.70",83.01,160-028-333-006-00,bay,"421 FRASER ST  BAY CITY","CITY OF BAY CITY",0,,,1700,"LOT 6 BLK 224 VILL OF PORTSMOUTH",,"Vacant lot in Bay City",43.58593914,W83.88929222,,
1033,"12,474.74",920.51,160-028-377-015-00,bay,"808 FRASER ST  BAY CITY","CITY OF BAY CITY",0,,,15400,"LOT 3 BLK 12 JOHN S WILSONS ADD TO BC",,"All windows have metal screwed over them. The home and lot are largely uncared for.",43.58294963,W83.88991294,,
1034,"7,704.95","1,359.68",160-028-377-020-00,bay,"900 FRASER ST  BAY CITY","CITY OF BAY CITY",0,,,41750,"LOTS 1 & 2 BLK 4 W M MILLERS ADD TO BC.",,"This home is filled with dog debris and smells terrible. There is a detached garage. The lot is overgrown.",43.58231054,W83.88992396,,
1035,"4,371.67",213.03,160-028-380-019-00,bay,"907 MILLER CT  BAY CITY","CITY OF BAY CITY",0,,,7550,"S 50 FT OF N 100 FT OF E 126.37 FT OF BLK 1 W M MILLERS ADD TO BC",,"The house is in varying states of dis-repair and has trash throughout. Needs a new roof. The yard is filled with more trash.",43.58221117,W83.88682396,,
1036,"1,442.22",48.59,160-028-382-007-00,bay,"1000 FRASER ST  BAY CITY","CITY OF BAY CITY",0,,,1000,"N 37.50 FT OF E 65 FT OF LOT 12 BLK 211 THE VILL OF PORTSMOUTH",,"Vacant lot in Bay City on the corner of Fraser St & 21st St",43.58126483,W83.889876,,
1037,"1,420.31",85.88,160-028-438-003-00,bay,"509 S SHERMAN ST  BAY CITY","CITY OF BAY CITY",0,,,1800,"LOT 10 BLK 13 WM D FITZHUGH & HENRY J H SCHUTJES SUB PT",,"Vacant lot between two houses.",43.58528391,W83.87894987,,
1038,"4,835.37",674.11,160-032-434-003-00,bay,"905 WEBSTER ST  BAY CITY","CITY OF BAY CITY",0,,,16550,"LOT 3 BLK 58 DAGLISH DIV OF PORTSMOUTH & W 1/2 VAC ALLEY ADJ THRT",,"Much of this home has been damaged on the inside. At least one window has been broken. The lot is overgrown and has personal items from the previous occupant scattered throughout.",43.57139878,W83.89754158,,
1039,"1,526.03",74.42,160-032-480-009-00,bay,"211 34TH ST  BAY CITY","CITY OF BAY CITY",0,,,1550,"E 45 FT OF LOTS 7 & 8 BLK 8 TROMBLES DIV OF PORTSMOUTH",,"Vacant lot on the corners of Polk St & 34th St",43.5680527,W83.90024881,,
1040,"11,964.43","1,080.59",160-033-114-005-00,bay,"917 BROADWAY  BAY CITY","CITY OF BAY CITY",0,,,25100,"LOT 5 BLK 130 DAGLISH DIV OF PORTSMOUTH & W 1/2 VAC ALLEY ADJ THRT",,"Home is in need of lots of work but has potential. Lot is overgrown.",43.57790173,W83.89322209,,
1041,"8,056.62",963.04,160-033-209-009-00,bay,"1206 S GRANT ST  BAY CITY","CITY OF BAY CITY",0,,,24400,"LOT 3 BLK 2 LUDWIK DANIELS ADD TO BC",,"This home is occupied and looks to be maintained.",43.57815615,W83.88168578,,
1042,"9,862.92","1,401.83",160-033-258-024-00,bay,"1614 S VANBUREN ST  BAY CITY","CITY OF BAY CITY",0,,,23450,"E 110 FT OF S 1/2 OF S 1/2 OF LOT 25 E F BIRNEYS 1ST ADD TO BC",,"The home is empty and would really benefit from some cleanup and TLC.",43.57407526,W83.88269471,,
1043,"1,767.38",97.54,160-033-458-016-00,bay,"1613 CASS AVE  BAY CITY","CITY OF BAY CITY",33,14N,5E,4250,"50 FT E & W BY 300 FT N & S BD S BY CASS AVE & W 849 FT E OF MICHIGAN AVE SEC 33 T14NR5E",,"This narrow and deep vacant lot sits between between two houses. Would be a great opportunity for one of the adjacent owners to double their property size. Seems like one of them has already been maintaining it.",43.56627835,W83.88292899,,
1044,"7,156.54",768.07,180-023-300-410-02,bay,"203 E 2ND ST  PINCONNING","CITY OF PINCONNING",23,17N,4E,23500,"COM 1711.60 FT E & 1350.27 FT N ALG WLY ROW LI OF WATER ST FR SW COR OF SEC TH W 100 FT TH N 4 FT TH W 45.11 FT TO POB TH W 104.85 FT TH S 150.22 FT TH E 111 FT TH N 150.05 FT TO BEG. SEC 23, T17N, R4E",,"The cinder block building is overgrown and will need repairs.",43.85676414,W83.9602424,,
1045,"7,062.80",836.26,160-022-326-003-00,bay,"1214 N JOHNSON ST  BAY CITY","CITY OF BAY CITY",0,,,22550,"LOT 8 BLK 2 MCEWAN & JENNISONS ADD TO BC",,"Large home in the business district. Roof has collapsed and there is water damage.",43.60134076,W83.87113689,,
1046,450.00,TBA,160-028-253-006-00,bay,"108 N MONROE ST BAY CITY","CITY BAY CITY",,,,19050,"N 1/2 OF LOT 10 & S 10 FT OF LOT 11 BLK 138 ADD OF LOWER SAGINAW",,"Residential vacant lot on Monroe St in Bay City. The aerial image shows a structure, but that was demolished and cleared earlier this year. Ready for a fresh start!",43.589737,W83.884348,,
1047,450.00,TBA,160-028-257-002-00,bay,"109 S MADISON AVE BAY CITY","CITY BAY CITY",,,,14400,"LOT 3 BLK 4 PHILLIP SIMONS SUB OF PT OF OUTLOTS 3 & 2 IN JAMES FRASERS OUTLOTS & W 1/2 OF VAC ALLEY ADJ THRT",,"Residential vacant lot on Madison Ave in Bay City. The aerial image shows a structure, but that was demolished and cleared earlier this year. Ready for a fresh start!",43.588893,W83.885439,,
1048,450.00,TBA,160-028-255-008-00,bay,"115 N GRANT ST BAY CITY","CITY BAY CITY",,,,14600,"PT OF LOT 1 BLK 4 BEG AT NE COR OF SD LOT TH W 60 FT TO NW COR S ON W LI 22 FT ELY TO PT ON W LI OF GRANT ST 28 FT SLY FR BEG TH NLY TO BEG SUB OF OUTLOT 16 IN THE FRASER FITZHUGH BIRNEY & WALKER ADD",,"Residential vacant lot on Grant St in Bay City. The aerial image shows a structure, but that was demolished and cleared earlier this year. Ready for a fresh start!",43.590072,W83.881632,,
1049,500.00,TBA,160-028-377-018-00,bay,"818 FRASER ST BAY CITY","CITY BAY CITY",,,,19750,"LOT 6 BLK 12 JOHN S WILSONS ADD TO BC",,"This home was offered in out 2019 auction, and at the time it was in very rough condition. Not much has changed since then, but the photos you see here were taken in 2019. Please investigate this in-person to get a better picture of the current condition.",43.582518404072445,W83.88988604939003,,
