"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4702,100.00,3.69,006-008-009-10,ogemaw,,"HILL TOWNSHIP",8,23N,4E,300,"SEC 8 T23N R4E COM S 1 DEG E 4 FT FROM NW COR OF LOT 1 BLK B OF SHADY SHORES PARK TH N 86 DEG 52'14""W 12.30 FT N 3 DEG 20'41"" E 49.87 FT S 86 DEG 56'04"" E 10.27 FT S 1 DEG E 49.92 FT TO POB.",,"Land locked property. Not buildable Heavily wooded.",44.40062361,W83.97949695,,
4704,100.00,64.19,006-030-006-35,ogemaw,,"HILL TOWNSHIP",30,23N,4E,5600,"SEC 30 T23N R4E. 5.08 AC M/L COM AT NW COR OF SEC TH S 89 DEG 57'34""E ALONG N SEC LINE 283.14 FT TO POB TH S 89 DEG 57'34""E ALONG SAID LINE 384.16 FT TH S 00 DEG 02'26""W 595.22 FT TH N 86 DEG 57'18""W 347.61 FT TH N 00 DEG 05'00""E 266.59 FT TH N 89 DEG 57'34""W 55.72 FT TH N 03 DEG 27'17""E 310.96 FT TO POB.",,"Vacant farmland. Roughly 5 Acre. Corn Planted this year.",44.362829,W84.002923,,
4710,100.00,161.10,010-080-088-00,ogemaw,"2408 E FIRST STREET  PRESCOTT","MILLS TOWNSHIP",80,,,12100,"CLEAR LAKE PARK SUBD LOT 88.",,"This cabin is beyond repair and must be demolished. Buyer will be required to present a performance bond to guarantee complete demolition and clean up on this property. Close to lake and average/below average cabins in vicinity. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $20,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 business days of the auction. If the Surety is not presented within 5 business days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",44.18427402,W84.02881129,,
4711,100.00,85.05,010-080-237-00,ogemaw,"2436 E FOURTH STREET  PRESCOTT","MILLS TOWNSHIP",80,,,6500,"CLEAR LAKE PARK LOT 237.",,"House is dangerous and beyond repair with extensive debris scattered about the property. Buyer will be required to furnish a performance bond to guarantee complete demolition and cleanup. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $20,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 business days of the auction. If the Surety is not presented within 5 business days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",44.18668785,W84.02784204,,
4712,100.00,3.69,010-180-004-50,ogemaw,,"MILLS TOWNSHIP",18,,,300,"PINE LODGE SUBD E 1/2 OF LOT 4",,,44.18430348,W84.03600042,,
4722,100.00,7.39,010-395-042-00,ogemaw,,"MILLS TOWNSHIP",39,,,800,"SILVER CREEK #5 LOT 42.",,"Wooded lot between 2 houses on Chippewa Trail. Dirt road with average houses on street.",44.18134528,W84.05315941,,
4725,100.00,2.45,010-420-025-00,ogemaw,,"MILLS TOWNSHIP",42,,,200,"TURNERS IDLEWILD SUBD 1/4 UND INTEREST IN LOT 25.",,"Lot is mainly taken up by private drive. Legal description says undisclosed interest in 1/4 of Lot 25.",44.23108968,W84.06033674,,
4727,100.00,6.16,010-460-196-00,ogemaw,,"MILLS TOWNSHIP",46,,,500,"HOOKS NORTH WOODS SUBD #4 LOT 196.",,"This is a vacant lot on the corner of Michael and East Dr. Please note: This lot was previously incorrectly described as a 1-story home, which was incorrect. This is a vacant lot.",44.18995148,W84.05572835,,
4735,100.00,25.65,041-107-003-00,ogemaw,,"Village 041",10,,,1200,"VILLAGE OF PRESCOTT-ORIGINAL PLAT COM AT NE COR OF BLK 7 TH W 126 FT TH S 97 FT M/L TO D & M R/W TH NE'LY ALONG R/W TO POB.",,"This property is landlocked. Triangular shape off Railroad St. ",44.19254458,W83.93261417,,
4736,100.00,29.94,041-201-007-00,ogemaw,,"Village 041",20,,,1500,"PIERCE'S ADD LOT 7 BLK 1.",,"Small vacant lot on Grant St. Deep ditch on north and west side.",44.19133979,W83.93614026,,
4737,100.00,19.24,041-252-010-00,ogemaw,,"Village 041",25,,,900,"PRESCOTT'S ADD TO VILLAGE OF PRESCOTT LOT 10; BLOCK 2.",,"Lot appears to have wetland/swamp on property. Paved road. Other houses around are below average.",44.19249421,W83.9282308,,
4738,100.00,"1,615.15",041-344-001-00,ogemaw,,"Village 041",34,,,18300,"GEORGE EYMER'S ADD LOT 1 BLK 4.",,"Place is not worth saving. Full collapse in back and a 3 bay barn falling to pieces. On main drag through Prescott.",44.19075411,W83.9266742,,
