"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
800,"5,800.00",874.69,010-005-300-225-00,bay,"3445 N EUCLID AVE  BAY CITY","BANGOR TOWNSHIP",5,14N,5E,25750,"COM 474.4 FT N OF SW COR OF SEC TH N 77 FT TH N 86D 54M E 371.6 FT TH S 77 FT TH S 86D 54M W 371.6 FT TO BEG. SEC 5 T14N R5E",,"Remodel was started, newer roof windows and siding. Detached 1 car garage and fenced yard ",43.63975648,W83.912838,,
801,"7,400.00",520.64,010-008-200-345-00,bay,"3926 PLUMMER DR  BAY CITY","BANGOR TOWNSHIP",8,14N,5E,21800,"E 75 FT OF S 141.50 FT OF W 395 FT OF THAT PART OF S 1/2 OF N 1/2 OF NE 1/4 OF NE 1/4 LYG E OF E LI HENRY ROAD. SEC 8 T14N R5E",,"Front porch is in Front Yard . Decent area ",43.63662089,W83.89694028,,
802,"2,200.00",232.16,010-008-400-180-01,bay,"STATE PARK DR  BAY CITY","BANGOR TOWNSHIP",8,14N,5E,5700,"COM AT NE COR OF SEC, TH W 1324.05 FT TO E 1/8 LINE, TH S 00D 26M 10S W 2678.52 FT TO E-W 1/4 LINE, TH S 00D 35M 24S W 828.94 FT TO P.O.B. TH N 88D 34M 52S E 247.87 FT, TH S 00D 35M 24S W 82.63 FT, TH S 88D 34M 52S W 247.87 FT, TH N 00D 35M 24S E 82.63 FT TO P.O.B. SEC 8 T14N R5E EXCEPT THE W 50 FT AS PER DEED RECORDED BAY COUNTY IN LIBER 220 PAGE 92. INGRESS/EGRESS EASEMENT: LIBER 990 PAGE 524",,"Level goes back to commercial area ",43.62856618,W83.89852496,,
803,"1,900.00",217.38,010-033-400-030-00,bay,"BANGOR RD  BAY CITY","BANGOR TOWNSHIP",33,15N,5E,11400,"COM 33 FT N & 33 FT E OF S 1/4 COR TH N 615.66 FT TH E 250 FT TH S 615.66 FT TH W 250 FT TO BEG. EX S 175 FT THRF, EX COM 501.79 FT N & 33.01 FT E OF S 1/4 COR OF SEC TH N 146 FT TH E 250 FT TH S 139.43 FT TH W 250.09 FT TO BEG. SEC.33 T15N,R5E",,"1.69 acres within walking to the bay . Will require drive permit and large culvert with  county  approval ",43.65341447,W83.88183127,,
804,"5,500.00",809.98,020-002-400-010-01,bay,"556 W COTTAGE GROVE RD  LINWOOD","BEAVER TOWNSHIP",2,15N,3E,35800,"BEG @ PT ON S SEC LN N89*58'45""W 473 FT FROM SE COR SEC 2, TH CONT N89*58'45""W 214 FT, TH N0*01'15""E 276 FT, TH S89*58'45""E 214 FT, TH S0*01'15""W 276 FT TO POB, SEC 2 T15N R3E, 1.36 AC",,"Occupied older Cape Cod in the county with Detached 2 car garage . On our last visit in Mid June this property was occupied ",43.72632291,W84.06973949,,
805,"11,500.00","2,489.84",020-028-400-025-00,bay,"1506 W BEAVER RD  AUBURN","BEAVER TOWNSHIP",28,15N,3E,61000,"COM AT SE COR OF SEC TH W 247.50 FT TH N 181.50 FT TH E 247.50 FT TH S 181.50 FT TO BEG. SEC.28,T15N, R3E",,"Occupied be used for supper club and apartments ?  Newer roof and siding. Large paved parking and newer mound septic system ",43.66862093,W84.10854265,,
809,"1,400.00",160.29,030-002-200-005-12,bay,"MUIRHEAD DR  BAY CITY","FRANKENLUST TOWNSHIP",2,13N,4E,4000,"COM @ E 1/4 COR SEC 2, TH ALG E SEC LN N0Â°09'50""E 779.18 FT, TH S89Â°44'05""W 400.61 FT, TH N89Â°44'20""W 65.89 FT, TH S0Â°09'50""W 63.35 FT, TH N89Â°50'10""W 140.50 FT, TH S0Â°09'50""W 134.30 FT, TH N89Â°50'10""W 75 FT, TH N0Â°09'50""E 39.88 FT, TH N89Â°50'10""W 108 FT TO POB, TH CONT N89Â°50'10""W 15 FT, TH N0Â°09'50""E 15 FT, TH N89Â°50'10""W 115 FT, TH N0Â°09'50""E 130 FT, TH S89Â°50'10""E 130 FT, TH S0Â°09'50""W 145 FT TO POB, SEC 2 T13N R4E, 0.39 AC",,"Buy both and have just under one acre ",43.560935,W83.957308,,
810,950.00,80.13,030-002-200-005-13,bay,"MUIRHEAD DR  BAY CITY","FRANKENLUST TOWNSHIP",2,13N,4E,2000,"COM @ E 1/4 COR SEC 2, TH ALG E SEC LN N0Â°09'50""E 779.18 FT, TH S89Â°44'05""W 400.61 FT, TH NW'LY 89.70 FT ALG CURVE TO LEFT W/ CHD BRD N44Â°23'02""W 88.78 FT TO POB, TH N89Â°50'10""W 125 FT, TH S0Â°09'50""W 25 FT, TH N70Â°53'32""W 203.09 FT, TH N89Â°50'10""W 190 FT, TH E'LY ALG C/L MUIRHEAD DR ON 529 FT RAD CURVE TO RT 535.86 FT TO POB, SEC 2 T13N R4E, 0.54 AC",,"Legal does not make reference to condo dev. ",43.561415,W83.956681,,
812,"5,300.00",253.42,030-007-300-010-04,bay,"9089 HOSPITAL RD  FREELAND","FRANKENLUST TOWNSHIP",7,13N,4E,22800,"BEG @ PT ON W LN SEC 7 N 375 FT FROM SW COR, TH N 175 FT, TH S88Â°27'48""E 250 FT, TH S 175 FT, TH N88Â°27'48""W 250 FT TO POB, SEC 7 T13N R4E, 1.00 AC",,"Nice  location in country, Little 2 BR ranch with newer metal roof, siding and windows, sitting on 1 acre. On our last visit in Mid June this property was occupied ",43.53982817,W84.05010738,,
813,"1,900.00",252.79,030-009-300-005-21,bay,"S FRASER RD  BAY CITY","FRANKENLUST TOWNSHIP",9,13N,4E,11500,"BEG @ PT ON W SEC LN N01Â°11'54""E 771.05 FT FROM SW COR SEC 9, TH CONT N01Â°11'54""E 204.19 FT, TH PLL W/ S SEC LN E 320 FT, TH S01Â°11'54""W 204.19 FT, TH W 320 FT TO POB, SEC 9 T13N R4E, 1.50 AC",,"1.5 acres surrounded by trees ",43.53955231,W84.01391066,,
814,500.00,TBA,030-014-100-035-01,bay,"7087 WESTSIDE SAGINAW RD  BAY CITY","FRANKENLUST TOWNSHIP",14,13N,4E,0,"COM 569.25 FT W OF N 1/4 COR OF SEC TH S 46D 17M W 762.81 FT ALG C/L OLD HWY M-84 TH SWLY 97.34 FT ALG SD C/L TO POB TH SWLY 100.90 FT ALG SD C/L TH S 45D 40M E 210.86 FT TH N 42D 51M E 92.77 FT TH N 43D 42M W 219.46 FT TO BEG, EXC R/W M-84 RELOCATED SEC 14 T13N R4E",,,43.53534246,W83.96875857,,
815,500.00,TBA,030-014-100-040-00,bay,"7099 WESTSIDE SAGINAW RD  BAY CITY","FRANKENLUST TOWNSHIP",14,13N,4E,0,"COM ON C/L OLD M-84 607 FT NELY OF INT W/ N 1/8 LN AT A PT 69 FT W FR SW COR OF NE 1/4 OF NW 1/4 TH S 46D 15M E 207 FT TH S 41D 50M W 142 FT TH N 46D 15M W 179.60 FT TH NELY ALG C/L OF M-84 145. 80 FT TO BEG, EXC R/W OF M-84 RELOCATED, SEC 14 T13N R4E",,,43.53505615,W83.96907404,,
816,500.00,TBA,030-014-100-045-00,bay,"7077 WESTSIDE SAGINAW RD  BAY CITY","FRANKENLUST TOWNSHIP",14,13N,4E,0,"COM ON C/L OF HWY OLD M-84 760 FT SWLY FR N SEC LN TH SELY AT RT ANGS 220 FT TH SWLY PAR TO RD 100 FT TH NWLY AT RT ANGS TO TAN C/L 215.2 FT TO C/L OF SD RD TH NELY ON C/L 100.2 FT TO BEG, EXC R/W OF M-84 RELOCATED, SEC 14 T13N R4E",,,43.5355834,W83.96848033,,
817,"6,500.00",496.78,040-003-100-020-01,bay,"1675 E ALMEDA BEACH RD  PINCONNING","FRASER TOWNSHIP",3,16N,4E,40600,"W 412 FT OF E 800 FT OF S 273 FT OF SE 1/4 OF NW 1/4 SEC 3, EXC E 150 FT OF S 272.50 FT THF, SEC 3 T16N R4E, 1.64 AC",,"60 ranch in the country on just over 1.5 acres. Could use some updating interior. Newer steel roof  and windows . Basement is full of water due to I think no electricity .",43.8182243,W83.97929995,,
818,950.00,24.42,040-005-300-050-00,bay,"I-75  PINCONNING","FRASER TOWNSHIP",5,16N,4E,3900,"E 1/2 OF SW 1/4 LYG W OF A LI 197 FT WLY OF A LI COM 1503.74 FT E OF SW COR OF SEC TH N 01D 20M E 2219.89 FT TO PT OF CUR TH NLY ALG ARC OF CUR 741.67 FT TO POE. ALSO COM 1503.74 FT E OF SW COR OF SEC TH N 01D 20M E 2214.32 FT TH W 197 FT TO POB TH N 49D 39M W 365 FT TH N 40D 20M E 50 FT TH S 49D 39M E 321.76 FT TH S 01D 20M W 66.1 FT TO BEG. SEC 5 T16N R4E.",,"Land locked ",43.8174691,W84.02157497,,
819,"4,400.00",272.26,040-026-300-095-00,bay,"2128 E SHERMAN RD  LINWOOD","FRASER TOWNSHIP",26,16N,4E,26800,"PART OF LOT 3 & PART OF NW 1/4 OF SW 1/4 COM 1263 FT. E OF W 1/4 PT OF SEC. TH S 110 FT. TH E 155 FT. TO MCRR. TH NLY ALG RR 110.20 FT. TH W 150 FT. TO BEG. SEC 26 T16N R4E",,"From the road it looks ok, then bam you get past the cat smell and find that its time for a dozer . ",43.7601716,W83.96308292,,
820,"2,000.00",49.60,040-L11-005-006-00,bay,"W EDWIN ST  LINWOOD","FRASER TOWNSHIP",35,16N,4E,7800,"LOT 6, BLK. 5. THE 1ST. ADD. TO LINWOOD",14286,"Level lot in Linwood ",43.74010631,W83.9627708,,
821,"1,200.00",28.10,050-027-400-060-01,bay,"1024 W ANDERSON RD  LINWOOD","GARFIELD TOWNSHIP",27,16N,3E,2300,"COM 228 FT W OF SE COR OF SEC. TH N 264 FT TH W 97 FT, TH S 124 FT, TH E 50 FT, TH S 140 FT, TH E 47 FT TO BEG. EX N 124 FT THRF. SEC.27,T16N,R3E",,"On our last visit in Mid June this property was occupied ",43.75386756,W84.08827071,,
822,"7,400.00",257.99,090-032-100-030-00,bay,"2527 S KNIGHT RD  MUNGER","MERRITT TOWNSHIP",32,13N,6E,21200,"S 168 FT OF N 398 FT OF W 285 FT OF NW 1/4 OF NW 1/4. SEC.32,T13N,R6E 5-24-79 LIFE ESTATE",,"One of the cleanest units in Bay County. 2 bedroom, 2 bath with newer windows and roof. With a couple of outbuildings, you will have the start of a homestead! ",43.49240805,W83.79739667,,
824,600.00,3.29,100-001-100-090-04,bay,"S HURON RD  KAWKAWLIN","MONITOR TOWNSHIP",1,14N,4E,100,"COM @ N 1/4 COR SEC 1, TH ALG N SEC LN N87Â°54'48""W 1217.73 FT, TH S02Â°05'12""W 1317.01 FT, TH S02Â°39'27""E 275 FT, TH ALG MEANDER LN ON N BANK MILL POND DRAIN N85Â°10'54""E 544.58 FT TO POB, TH N06Â°29'27""W 75.48 FT, TH N72Â°38'43""E 7.16 FT, TH S06Â°29'27""E 77.04 FT TO SD MEANDER LN, TH S85Â°10'54""W 7.04 FT TO POB, INCL LAND BETW MEANDER LN & N BANK OF DRAIN, PT GOVT LOTS 3 & 4 SEC 1 T14N R4E, 0.01 AC",,"This is a tiny piece of a parking lot. Not of any use except for the adjacent owners. ",43.649142,W83.942873,,
825,"3,000.00",394.34,100-A10-000-004-00,bay,"4960 S 3 MILE RD  BAY CITY","MONITOR TOWNSHIP",23,14N,4E,28100,"LOT 4 JOHN M. ARNOLDS SUB",32505,"On our last visit in Mid June this property was occupied ",43.59629873,W83.95283321,,
826,750.00,23.82,100-K10-006-003-00,bay,"S HURON RD  KAWKAWLIN","MONITOR TOWNSHIP",1,14N,4E,700,"THAT PT OF LOT 3 BLK 6 LYG NELY OF ROW OWNED BY STATE OF MICHIGAN ALG HWY M-13. VILLAGE OF KAWKAWLIN",12426,"This is a tiny slice of a parking lot on the corner of E Grove St and M-13. ",43.65172004,W83.94277499,,
827,"12,500.00",48.39,120-B05-000-004-00,bay,"2052 JOSEPH DR  PINCONNING","PINCONNING TOWNSHIP",26,17N,4E,21250,"LOT 4 BELCHAK SUB",39501,"Check on SEV, Tough to get perk in this area",43.8464093,W83.96420754,,
828,"2,600.00",288.53,130-042-200-100-03,bay,"W YOUNGS DITCH & BURNS  BAY CITY","PORTSMOUTH TOWNSHIP",32,14N,6E,7000,"COM AT N 1/4 COR OF SEC TH E 218 FT TH S 200 FT TH W 218 FT TH N 200 FT TO BEG. SEC.32,T14N,R6E",,"Corner lot will need huge culvert, area of newer homes ",43.57956818,W83.78894654,,
829,400.00,TBA,130-E06-000-024-02,bay,"WESLEY CT (REAR)  BAY CITY","PORTSMOUTH TOWNSHIP",36,14N,5E,0,"OUTLOTS E-F-G EASTLAND ACRES SUB. ADD. 1 NOT TO BE USED FOR RESIDENTIAL PURPOSES",42171,,43.5767679,W83.83430837,,
832,"5,100.00",451.56,160-004-134-034-00,bay,"1810 MICHIGAN AVE  BAY CITY","CITY OF BAY CITY",4,13N,5E,7100,"86 FT N & S BY 253 FT E & W BD E BY MICHIGAN AVE & N BY A LI 918 FT S OF CASS AVE EX W 100 THRF SEC 4 T13NR5E",,"Needs TLC yesterday . Still time to refurbish a solid structure. Large yard  ",43.56306426,W83.88638719,,
834,700.00,28.59,160-016-204-044-00,bay,"1104 BANGOR ST  BAY CITY","CITY OF BAY CITY",16,14N,5E,450,"COM 414.25 FT S OF N SEC LI ON E LI OF BANGOR ST TH ELY 412.5 FT TO POB TH E 22.92 FT TH N 81.08 FT TH W 22.92 FT TH S 81.08 FT TO POB SEC 16 T14N R5E ",,,43.62244576,W83.88062551,,
836,"6,500.00",559.07,160-016-264-001-00,bay,"506 BANGOR ST  BAY CITY","CITY OF BAY CITY",16,14N,5E,14650,"N 1/2 LOT 6 BLK 31 JOSEPH TROMBLES ADD TO THE VILL OF BANKS",14219,"When we visited this parcel  in mid June it was occupied ,",43.61815838,W83.88106372,,
836,,,160-016-264-002-00,bay,"504 BANGOR ST  BAY CITY","CITY OF BAY CITY",16,14N,5E,1350,"S 1/2 LOT 6 BLK 31 JOSEPH TROMBLES ADD TO THE VILL OF BANKS",14219,"When we visited this parcel  in mid June it was occupied",43.61801933,W83.88102837,,
840,"4,400.00",694.69,160-016-307-006-00,bay,"304 BRADLEY ST  BAY CITY","CITY OF BAY CITY",16,14N,5E,14200,"LOT 14 BLK 5 WEBSTERS 2ND ADD TO W BC",14276,"Has some newer windows , When we visited this parcel  in mid June it was occupied",43.61417623,W83.89200595,,
841,"9,100.00","1,062.24",160-017-409-011-00,bay,"1117 N HENRY ST  BAY CITY","CITY OF BAY CITY",17,14N,5E,16650,"LOT 9 CORYELL ADD TO CITY OF BC",17284,"Nice front porch. Newer windows, siding, and roof. Appears to be a very well kept  home . On our last visit in Mid June this property was occupied ",43.61415147,W83.89998897,,
842,"1,000.00",89.50,160-017-441-007-00,bay,"611 STATE ST  BAY CITY","CITY OF BAY CITY",17,14N,5E,1850,"S 80 FT LOT 5 BLK 2 PIERCES SUB",14227,"Pie shaped lot along RR Tracks  ",43.61369887,W83.89490095,,
843,"7,600.00",993.47,160-017-488-006-00,bay,"811 LITCHFIELD ST  BAY CITY","CITY OF BAY CITY",17,14N,5E,23600,"60 FT N & S BY 100 FT E & W BD N BY ANN ST & E BY LITCHFIELD ST SEC 17 T14NR5E",,"1920s character that all ready has newer windows and siding.   On our last visit in Mid June this property was occupied ",43.610163,W83.89704302,,
844,"11,500.00","1,827.93",160-020-179-006-00,bay,"400 N CHILSON ST  BAY CITY","CITY OF BAY CITY",20,14N,5E,28650,"LOT 6 BLK 8 MRS E O J CHILSONS SUB",12582,"Work has been started upper unit is fairly decent shape Separate gas and electrical meter  ",43.60488871,W83.90681625,,
845,"19,000.00","1,318.41",160-020-179-011-00,bay,"401 N ERIE ST  BAY CITY","CITY OF BAY CITY",20,14N,5E,22950,"LOT 5 BLK 8 MRS E O J CHILSONS SUB",12582,"Currently occupied, respect privacy... ",43.60488496,W83.90643429,,
846,"13,750.00",938.44,160-020-181-006-00,bay,"305 BLEND ST  BAY CITY","CITY OF BAY CITY",20,14N,5E,19100,"LOT 4 BLK 17 MRS E O J C TERBUSHS 1ST ADD TO THE VILL OF WENONA",14226,"Little bungalow with new roof and windows. Appears that ceiling problems were prior to new new roof. This a rehab for some one that is experienced  ",43.60416308,W83.90950368,,
847,"8,700.00",89.50,160-020-259-006-00,bay,"304 N CATHERINE ST  BAY CITY","CITY OF BAY CITY",20,14N,5E,23700,"LOT 4 BLK 15 SAGE & MCGRAWS ADD TO W BC",14240,"Vacant building  lot",43.60414508,W83.90085391,,
848,"3,500.00",410.62,160-020-293-002-00,bay,"903 E MIDLAND ST  BAY CITY","CITY OF BAY CITY",20,14N,5E,13300,"PART OF LOT 1 COM ON N LI MIDLAND ST 13 FT E OF LITCHFIELD ST TH E 92 FT TH N 100 FT TH W 29 FT TORR TH SWLY TO BEG SEC 20 T14NR5E",,"Vacant lot on Midland St. Right next to Mariana. Many possible uses  ",43.60213987,W83.89678246,,
852,"11,250.00","1,709.42",160-021-435-008-00,bay,"909 N FARRAGUT ST  BAY CITY","CITY OF BAY CITY",21,14N,5E,29350,"N 40 FT OF LOT 3 BLK 17 JAMES FRASERS 1ST ADD N OF CENTER AVE",12591,"Get the bucks out and get the work crew together . This puppy is on the front side of TLC, still time to save her !!!!",43.59884183,W83.8790726,,
853,"8,300.00","1,923.17",160-021-468-006-00,bay,"500 N MADISON AVE  BAY CITY","CITY OF BAY CITY",21,14N,5E,36050,"LOT 7 BLK 84 LOWER SAGINAW",12287,"Walking distance to downtown. Look at this woodwork and plaster detail. You can not buy this quality today, Some one needs to come in and take her dancing again ",43.59488958,W83.88461305,,
854,"83,000.00","1,055.96",160-021-487-006-00,bay,"600 N SHERMAN ST  BAY CITY","CITY OF BAY CITY",21,14N,5E,27700,"LOT 7 BLK 15 JAMES FRASERS 1ST ADD S OF CENTER AVE",12591,"Some newer windows and siding. Start of a remodel ",43.59537609,W83.87800107,,
856,"11,750.00","1,939.05",160-022-160-004-00,bay,"1514 WOODSIDE AVE  BAY CITY","CITY OF BAY CITY",22,14N,5E,30750,"LOT 1 EX S 50 FT BLK 43 DANIEL H FITZHUGH ADD TO HIS SUB OUTLOTS 1, 2, 3, 4",14228,"Already basically gutted to the studs  this older house has been turned into a 2 unit over the years have a newer roof but a blank canvas inside . Nice corner lot ",43.60353429,W83.87289853,,
857,"8,000.00","1,809.39",160-022-177-008-00,bay,"1724 WOODSIDE CT  BAY CITY","CITY OF BAY CITY",22,14N,5E,30050,"COM 396.56 FT N 67D19M E OF SE COR JOHNSON & WOODSIDE STS TH N 67D19M E 78 FT TH S 93.62 FT TH E 54.23 FT TH S 80 FT TH W 54.23 FT TH N 6.98 FT TH S 75D W 50.75 FT TH NLY 148 FT TO BEG LOT 2,3 SEC 22 T14NR5E",,"Inside you will find great 1920's craftsmanship including coved plaster ceiling  and woodwork. Time to save this puppy is now !!! ",43.60392709,W83.86973343,,
858,650.00,12.60,160-022-202-010-00,bay,"109.5 WOODSIDE LN  BAY CITY","CITY OF BAY CITY",22,14N,5E,300,"COM 50 FT N & 68.8 FT E OF FORMER INT OF TRUMBULL ST & KETCHUM ST TH E 67.22 FT TH N 60 FT TH SWLY 88 FT TO POB PART OF SEC 22 T14NR5E",,,43.6061268,W83.86683916,,
861,"16,250.00",858.34,160-022-306-019-00,bay,"1513 3RD ST  BAY CITY","CITY OF BAY CITY",22,14N,5E,17850,"LOT 9 & W 13 FT OF LOT 8 BLK 28 D H FITZHUGHS SUB OF OUTLOTS 1 THRU 4 FITZHUGH, FRASER, BIRNEY & WALKERS ADD TO LOWER SAGINAW",12592,"Inside its in VERY GOOD shape. Replace some windows and this will be a great house again , Has newer siding and roof ",43.60024265,W83.87338142,,
862,"8,800.00","1,587.78",160-022-328-013-00,bay,"1813 3RD ST  BAY CITY","CITY OF BAY CITY",22,14N,5E,28300,"LOT 12 BLK 7 MCEWAN & JENNISONS ADD TO BC",12600,"Nice older 20s duplex. Newer roof and siding . Has separate meter for Gas and Electrical . Quiet area will not take much to make each unit livable ",43.60001975,W83.87062207,,
864,"11,000.00","1,809.84",160-027-115-002-00,bay,"1602 10TH ST  BAY CITY","CITY OF BAY CITY",27,14N,5E,29800,"LOT 11 BLK 18 PLAN OF BIRNEYS ADD TO BC",12327,"Quiet area . Newer roof windows and siding .  On our last visit in Mid June this property was occupied ",43.59166997,W83.87403508,,
866,"8,500.00","1,075.09",160-027-157-007-00,bay,"221 S BIRNEY ST  BAY CITY","CITY OF BAY CITY",27,14N,5E,18550,"LOT 7 BLK 4 A C MAXWELLS 1ST ADD TO BC & W 1/2 VAC ALLEY ADJ THRT",12597,"Occupied  2 story with new roof, siding and windows  On our last visit in Mid June this property was occupied ",43.58772367,W83.87588159,,
867,"9,800.00","1,560.73",160-028-128-007-00,bay,"309 9TH ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,29950,"COM SW COR LOT 6 TH E 100 FT TH N 75.7 FT TH W 74.25 FT TH N 10.05 FT TH W 25.25 FT TH S 85.75 FT TO BEG BEING PART OF LOT 5 & ALL LOT 6 BLK 94 LOWER SAGINAW",12610,"Old printing shop, with some newer siding. Small retail done and living quarters up or 2 small apartments right in downtown .  ",43.59417174,W83.88754151,,
870,"12,500.00","1,231.50",160-028-209-017-00,bay,"243 N MONROE ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,31150,"LOT 7 BLK 117 LOWER SAGINAW",12610,"Has newer roof, windows and siding.  Outside fascia needs attention.On our last visit in Mid June this property was occupied ",43.59176909,W83.88462115,,
871,"7,600.00",910.63,160-028-210-029-00,bay,"701 11TH ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,16450,"W 1/2 OF LOT 7 BLK 123 ADD OF LOWER SAGINAW",12610,"Some newer windows, going to take some work, but solid bones ",43.59057017,W83.88428525,,
872,"11,000.00","1,767.42",160-028-239-004-00,bay,"306 N SHERMAN ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,27700,"LOT 9 BLK 3 PLAN OF BIRNEYS ADD TO BC",12327,"1920's construction and is still solid. Has newer siding, but needs roof and windows. Remove the debris and enjoy!",43.59268921,W83.87839369,,
875,"44,500.00","6,077.23",160-028-253-011-02,bay,"115 N JACKSON ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,12500,"LOTS 2 & 3 BLK 138 ADD TO LOWER SAGINAW ",12292,"Paved parking lot across the street for the old factory building that is bundled with this sale. ",43.59002214,W83.88381296,,
875,,,160-028-254-001-00,bay,"114 N JACKSON ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,125500,"LOTS 10-11-12 & N 20 FT OF LOT 9 BLK 139 ADD OF LOWER SAGINAW & W 1/2 OF VAC ALLEY ADJ THRT CORR DESC FOR 89",12292,"If these walls could talk . Outside address is 120 N. JacksonGood solid bones 3 story on some areas and 2 story in other areas. Cement and hardwood floors throughout . Old early century post and beam construction. Could be a great conversion for multiple use building   ",43.59001032,W83.88318762,,
878,"9,200.00",889.24,160-028-357-007-00,bay,"814 HOWARD ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,17600,"LOT 9 BLK 127 THE VILL OF PORTSMOUTH & E 1/2 OF VAC ALLEY ADJ THRT",12292,"New roof, siding and windows. Spend a week with spick and span and you could move in !!!!",43.58087112,W83.89313875,,
880,"3,800.00",154.35,160-028-376-027-00,bay,"926 GARFIELD AVE  BAY CITY","CITY OF BAY CITY",28,14N,5E,5000,"LOT 8 BLK 177 THE VILL OF PORTSMOUTH",12292,"South of sale #  881 ",43.58167426,W83.89106546,,
881,"9,400.00",166.69,160-028-376-028-00,bay,"930 GARFIELD AVE  BAY CITY","CITY OF BAY CITY",28,14N,5E,21050,"LOT 7 BLK 177 THE VILL OF PORTSMOUTH",12292,"Buy both and start a build job ",43.58153533,W83.89106789,,
882,"3,500.00",61.73,160-028-382-007-00,bay,"1000 FRASER ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,1500,"N 37.50 FT OF E 65 FT OF LOT 12 BLK 211 THE VILL OF PORTSMOUTH",12292,,43.58126483,W83.889876,,
883,"7,000.00",708.05,160-028-402-006-00,bay,"318 S MONROE ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,18500,"LOT 8 BLK 14 PHILLIP SIMONS SUB OF PT OF OUTLOTS 3 & 2 IN JAMES FRASERS OUTLOTS",14254,"Occupied , kind of looks like is do for an overhaul.  On our last visit in Mid June this property was occupied ",43.58699235,W83.88495657,,
884,"5,600.00","1,148.59",160-028-414-005-00,bay,"908 17TH ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,20750,"LOTS 7 & 8 BLK 4 PHILLIP SIMONS SUB OF OUTLOT 4 OF JAMES FRASERS OUTLOTS ALSO E 1/2 VAC ALLEY ADJ THERETO",14254,"Nice ranch with newer siding and windows . On our last visit in Mid June this property was occupied ",43.58457546,W83.88505212,,
885,"6,000.00",111.13,160-028-438-003-00,bay,"509 S SHERMAN ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,14400,"LOT 10 BLK 13 WM D FITZHUGH & HENRY J H SCHUTJES SUB PT",12322,,43.58528391,W83.87894987,,
887,"5,100.00",555.53,160-028-482-013-00,bay,"818 S SHERMAN ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,12400,"LOT 5 BLK 14 H M BRADLEYS ADD TO BC",14230,"Newer roof, windows and siding . Appears to be in good shape  On our last visit in Mid June this property was occupied ",43.5820923,W83.87952101,,
888,"16,750.00","1,185.65",160-028-486-009-00,bay,"1004 S SHERMAN ST  BAY CITY","CITY OF BAY CITY",29,14N,5E,24700,"LOT 3 BLK 21 H M BRADLEYS ADD TO BC",12612,"Newer windows , siding and roof for the rebirth of this duplex .  ",43.58096715,W83.87950319,,
891,"11,750.00","1,563.58",160-032-439-001-00,bay,"1003 WEBSTER ST  BAY CITY","CITY OF BAY CITY",33,14N,5E,28150,"LOTS 1 & 2 BLK 59 DAGLISH DIV OF PORTS- MOUTH",12487,"Nice corner double lot, looks to need a lot of work . On our last visit in Mid June this property was occupied ",43.57064097,W83.89757497,,
893,"16,000.00","2,093.44",160-032-493-007-00,bay,"1504 MCCORMICK ST  BAY CITY","CITY OF BAY CITY",33,14N,5E,35900,"LOT 10 BLK 17 TROMBLES ADD TO HIS DIV OF PORTSMOUTH & E 1/2 VAC ALLEY ADJ THRT",12430,"Occupied, has newer windows, siding and roof  On our last visit in Mid June this property was occupied ",43.56645848,W83.89722188,,
895,"4,200.00",104.93,160-033-154-002-00,bay,"1115 BROADWAY  BAY CITY","CITY OF BAY CITY",33,14N,5E,23100,"LOT 4 BLK 132 DAGLISH DIV OF PORTSMOUTH",12487,"Vacant lot on Broadway St that used to have a home.",43.57610735,W83.89327894,,
898,"5,600.00","1,339.90",160-033-455-001-00,bay,"1301 MICHIGAN AVE  BAY CITY","CITY OF BAY CITY",33,14N,5E,21000,"LOT 1 BLK 2 JOHNSON & LEWIS 1ST ADD TO BC",12598,"Trashed out now, but remove the debris and see what you got. Newer roof and detached 2 car garage. Could be good addition  to your rental portfolio ",43.56864675,W83.88595806,,
899,"22,250.00","2,947.57",170-023-100-840-00,bay,"315 VALERIE CT  ESSEXVILLE","CITY OF ESSEXVILLE",23,14N,5E,75800,"COM 528 FT S & 186.12 FT W OF NE COR LOT 1, TH S 66 FT TH W 145 FT TH N 66 FT TH E 145 FT TO BEG. SEC 23 T14N R5E",,"Has newer roof attached 1 car garage in a great area. Has trash to the ceiling in most rooms. Good solid modern built structure ",43.60714819,W83.83818028,,
900,"6,200.00",452.33,180-026-200-070-00,bay,"601 S MERCER ST  PINCONNING","CITY OF PINCONNING",26,17N,4E,15000,"COM 650 FT N OF S LI NW 1/4 OF NW 1/4 & 333.90 FT E OF US-23, TH E 140 FT, TH N TO BARTLETT DR, TH W 140 FT, TH S TO BEG. SEC 26 T17N R4E",,"Roof is newer, but question how it was tied back to addition. Some rehab work has been started, going to take some know how and buck on this guy. ",43.85176203,W83.96423509,,