"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1300,"1,123.96",100.12,0080-00-160-0,calhoun,"RENTON RD  BATTLE CREEK","CITY OF BATTLE CREEK",30,2S,8W,39433,"SEC 30 T2S R8W W 1/2 OF NE 1/4 WHICH LIES SELY OF GRD TRK WESTERN RR R/W & NLY OF A LI 165 FT NLY OF A PAR TO A LI DESC AS COM AT A PT ON E LI OF SD SEC, WHICH IS S O DEG 19 MIN 22 SEC W A DIST OF 2264.47 FT FR NE COR OF SD SEC TH N 75 DEG 40 MIN 18 SEC A DIST OF 3200 FT TO POE CONT 21 A M/L",,"This vacant lot is appriximatly 21 acres of land. It is on the corner of I-94 and a rail road track. It is located behind ""Gibsons Truck Repair"" This would be a great purchase for any adjacent property owners looking to increase their property size.  Looks to be partially wooded. Possible wet land indicators. ",42.27227012,W85.28359186,,
1301,"2,651.64",93.15,01-117-003-01,calhoun,"25978 D DR S  ALBION","ALBION TOWNSHIP",17,3S,4W,8100,"ALBION TWP SEC 17 T3S R4W BEG NE SEC COR S 208.5' W 208.5' N 208.5' E 208.5' EXC N 33' HWY ROW. 1.0 A M/L",,"This trailer sits on approximately 0.83 acres of land. Gravel driveway runs past the home and leads to a small shed. No cement pad for trailer. The trailer has been mostly cleaned out. Two bedroom one bathroom. Furnace and water heater still present. Tall grassy front lawn. Large trees run along the boarder of the property. Quiet area. Would be a nice place to build. Please check with the local unit assessor to know that your plan works.",42.21706584,W84.79401071,,
1302,"10,150.16",474.74,01-131-036-01,calhoun,"24771 L DR S  HOMER","ALBION TOWNSHIP",31,3S,4W,47750,"ALBION TWP SEC 31 T3S R4W EAST 115 FT OF WEST 160.5 FT OF SOUTH 220 FT OF SE 1/4 OF SE 1/4. 0.58 A M/L",,"This modular home sits on approximately 0.49 acres of land. Quiet country area. Next to some woods and farmland. Gravel driveway leads to a detached two car garage. Poured cement foundation for garage and the home. They are both full of personal property and other debris. The floors in the house are down to the subfloor plywood. Two bathroom Three bedroom. The house has sanitation issues. Food was left out in the middle of the room. Some of the doors and windows have been boarded shut. Multiple burn piles behind the home. Look to have been used for trash burning. Fire pit in the front lawn. There is a small enclosure for a well pump. Tall grassy front lawn. There are a few trees. This house has potential. It needs a deep cleaning and some attention before it'll be back to living condition. A bit of TLC would go a long way. Great opportunity for someone looking to fix up a small home.",42.15977105,W84.81376949,,
1303,703.50,20.36,0134-00-012-0,calhoun,"HARMONIA RD  BATTLE CREEK","CITY OF BATTLE CREEK",34,1S,8W,382,"PART OF SW ¼ OF SEC 34 T1S R8W LYING SLY OF MCRR ROW: COMM SW COR OF SD SEC 34 ? NLY 33 FT TO NLY LI OF HARMONIA RD ROW ? S 89° 58' 47? E ALG SD NLY LI TO ITS INT WITH SLY LI OF MCRR ROW & TRUE POB ? N 79° 22' 52? W ALG SLY LI OF MCRR ROW (100 FT WIDE) DIST OF 156 FT ? S 00° 01' 13? W TO 28.5 FT M/L TO NLY LI OF HARMONIA RD ROW ? S 89° 58' 47? E ALG SD NLY LI 156 FT TO POB",,"This vacant lot is approximately 0.05 acres of land. It is triangular in shape. Thick vegetation with a small mix of evergreens and deciduous trees. A railroad runs along the North portion of the property. Across the street from a park.",42.3332539,W85.23830709,,
1304,"2,637.14",351.42,04-023-041-04,calhoun,"HUBBARD RD  BATTLE CREEK","BEDFORD TOWNSHIP",23,1S,8W,13700,"BEDFORD TWP. SEC.23 T1S R8W PART SE1/4 COM 516.425 FT S OF NE COR THEREOF W 1023 FT S 106.425 FT E 1023 FT N 106.425 FT TO BEG.",,"This vacant lot is approximately 2.39 acres of land. There is a small grass ""driveway"" area at the road. Most of the property is wooded. There is a section about midway into the property that opens up a bit. Lots of trees on the West portion of the property. Would be a nice spot for a house if you like quiet areas with woods. Close to the end of Hubbard Rd so there is little to no traffic. ",42.36820815,W85.20266149,,
1306,"8,416.97",323.82,04-090-004-00,calhoun,"21965 BEDFORD RD  BATTLE CREEK","BEDFORD TOWNSHIP",0,,,40100,"BEDFORD TWP. SUPERVISOR'S PLAT OF BEDFORD N 123.75 FT LOT 6 **SEE RESTRICTIVE COVENANT RECORDED IN LIBER 3967 PAGE 767",,"This building sits on approximately 0.64 acres of land. Large grassy back yard with some trees along the boundary lines. Paved driveway/parking lot on the road side. There are a handful of large cement barrier blocks on the side of the drive. Two tall garage doors open to a large concrete working space with large floor drains. The building is split into a commercial garage space and living quarters. One and a half baths. Foundation is in good shape. Poured concrete floors in the garage area and in the basement. Block foundation is solid. The furnace and electrical box is in a bit of disrepair. 200 amp breaker. It doesn't look like typical harvesting. There is likely some repairs needed to get them in working condition. Water heater and above ground pressure tank still present. The floors in the living quarters are a bit wavy here and there. The building has been cleaned out for the most part accept for a bit of debris in the basement.  Electric and gas meter has been removed. Shingle and flat top roof look ok from what is visible. This building has a lot of potential especially for someone looking to live where they work. Please Note: this building has been condemned by Bedford Township. Buyer will be responsible for any necessary repairs require to bring the building back up to code.",42.39313756,W85.23336717,,
1307,"6,845.65",485.68,04-360-019-00,calhoun,"217 BEULAH AVE  BATTLE CREEK","BEDFORD TOWNSHIP",0,,,23700,"BEDFORD TWP. MEADOW-LAWN PARK LOT 24",,"This house sits on approximatly 0.25 acres of land. Dirt/grass driveway runs along the side of the house and leads to a chain link fenced in back yard. The fence runs along the side of the home as well. Large grassy yard. Handful of large trees. Small shed in the back yard. Stone siding on home. Shingled roof looks to be fairly new. No damage seen. The house is full of debris and personal belongings. Two bedroom one bathroom. The basement felt damp but there was no mold visible. Water heater and furnace still present. The 100 amp break box looked to still be in working shape. There was a well pump in the basement but it was detached from the above ground pressure tank. The house needs some repairs. The outside wall in the upstairs front bedroom showing some signs of damage. This would be a great fixer upper project. Needs a deep cleaning and all the debris removed but overall this house isn't to bad. Electric and gas meter still hooked up.   PLEASE NOTE: Calhoun County has begun the eviction process with the occupant of this property. Due to court delays, the eviction will not be completed by the auction date. However, after completing the purchase of this property, the buyer will be provided with contact information of the lawyer if they wish to complete the process. There will be a cost involved, but half the work is already done!",42.36107713,W85.27261608,,
1308,"7,293.94","1,061.29",04-380-046-00,calhoun,"299 PINETREE LN  BATTLE CREEK","BEDFORD TOWNSHIP",0,,,37500,"BEDFORD TWP. NORTHWOOD LOT 46",,"This house sits on approximately 0.27 acres of land. The house is in a nice quiet neighborhood. Overall the house looks to be in good shape. Gas meter removed, electric meter still here. The poured concrete foundation looks good and solid. Siding is in fair shape maybe a few areas need minor repairs. Shingled roof is in fair shape. A few shingles here and there need replacing. Cement driveway leads to an attached two car garage. Garage door looks broken. Grassy front and back yard. A few small trees. The house was cleaned out before the last tenants left. The neighbor stated he had been looking after the house. Three bedroom one and a half bathroom. Furnace and water heater still present. 100 amp breaker box looks good. Underground well with a pressure tank in the basement. Mostly finished basement. This house is basically move in ready. Wouldn't take much effort to get it back into great shape. We don't get many like this. Don't miss your opportunity. PLEASE NOTE: Calhoun County has begun the eviction process with the occupant of this property. Due to court delays, the eviction will not be completed by the auction date. However, after completing the purchase of this property, the buyer will be provided with contact information of the lawyer if they wish to complete the process. There will be a cost involved, but half the work is already done!",42.36705284,W85.20100208,,
1310,"19,211.39",457.75,09-130-015-01,calhoun,"23646 D DRIVE SOUTH  HOMER","ECKFORD TOWNSHIP",13,3S,5W,40610,"ECKFORD TOWNSHIP T3S R5W SECTION 13 COMM AT NW CORNER OF E 1/2 OF W 1/2 OF NE 1/4, E 450 FT, S 300 FT, W 450 FT, N 300 FT TO POB",,"These structures sit on approximately 2.75 acres of land. There are several other structures on this land that have collapsed in the past. The remains of the buildings are still here. Lots of garbage and debris strewn about the property. Dirt driveway leads to a detached two car garage/storage building. Poured concrete foundation for the garage. Stone foundation for the house. The garage is in decent shape. Block siding is in decent shape but there are cracks. The metal roof on the garage is in ok shape. The home however is in poor shape. There are multiple holes in the roof. The house is full of garbage and old personal belongings. Ceiling has caved in in the kitchen. Was not able to access the full basement.  Siding needs repairs. Multiple windows are boarded up. Over grown vegetation. Small shed next to home. The house needs major work. Nice property but the structures have seen better days. ",42.2174416,W84.83426832,,
1311,"1,126.90",98.54,10-019-017-01,calhoun,"BEADLE LAKE RD./VACANT  BATTLE CREEK","EMMETT TOWNSHIP",19,2S,7W,2300,"EMMETT TWP/T2S R7W, SEC.19 PT NE 1/4 COMM AT N 1/4 POST S 1020 FT E 1320 FT TO POB E 178 FT S'ELY 245 FT E 800 FT TO C/L BEADLE LK RD S86DEG E 700 FT S6DEG E 100 FT S14DEGW 397 FT W 112 FT N'ELY 458 FT TO A PT 5 FT N AND 181 FT W OF NE COR OF SW1/4 NE1/4 THENCE W 181 FT N 325 FT TO POB.(3.34AC)",,"This vacant lot is approximately 3.34 acres of land. It is a very odd shape (see aerial photo) There is a small portion of the land that touches Beadle Lake Rd which allows access. The property is forested. This would be a great purchase for one of the adjacent property owners looking to increase their property size. ",42.286661,W85.163903,,
1312,"3,631.39",65.36,10-070-014-00,calhoun,"170 ROOK ST.  BATTLE CREEK","EMMETT TOWNSHIP",8,2S,7W,19450,"EMMETT TWP/ T2S R7W, SEC. 8: EMMETT TWP/SUPERVISORS PLAT OF ARLINGTON HEIGHTS: LOT 16",,"This vacant lot is approximately 0.14 acres of land. It sits in between two homes. Partial wood fence on the South portion. There are some old tree limbs and chopped wood in the front but it may belong to the neighbor. There is a very large grill with built on trailer wheels parked in the middle of the property as well. Grassy lot with a few large trees. It appears there was once a house on this property but has since been removed. The SEV may not accurately reflect the current value of the property. Good purchase for one of the neighbors.",42.31488831,W85.14718876,,
1313,"5,195.35",862.85,10-160-087-00,calhoun,"17 BRADFORD ST.  BATTLE CREEK","EMMETT TOWNSHIP",8,2S,7W,19700,"EMMETT TWP/T2S R7W, SEC. 8: BRADFORD PLACE SUP PLAT; LOTS 112 & 113",,"This house sits on approximately 0.3 acres of land. Grassy front and back lawn. Couple trees in the back.  Sidewalk leads from the road to the front door. Small cement porch. Vinyl siding is in fair shape needs a few small repairs. Dirt/gravel driveway runs along the side of the home and leads to a detached two car garage. The Garage is full of house debris such as old beds and other personal belongings. The house is full of debris as well. The roof needs attention, the edging on the front portion of the house is falling apart. There are a few sections of ceiling in the house that is collapsing. There are four  bedrooms and one bathroom. Mixed foundation looks for the most part solid. There are three water heaters in the basement. One of them is still hooked up. Furnace still present. 100 amp break box. The house needs a major cleaning and repairs before its back in living condition. Good fixer upper. ",42.31248863,W85.14973399,,
1314,"3,663.13",748.99,10-460-021-00,calhoun,"153 MC CORMICK ST.  BATTLE CREEK","EMMETT TOWNSHIP",18,2S,7W,16750,"EMMETT TWP/T2SR7W, SEC 18: GUY'S ADDITION; LOTS 42 & 43 AND E 1/2 OF LOT 41",,"This house sits on approximately 0.31 acres of land. Short grass driveway leads to a two door garage with pour cement foundation. The garage is in decent shape. Wood siding needs a few small repairs. The house has a solid block foundation. Older wood siding is in fair shape but could use a fresh coat of paint. The shingled roof looks good but there are some troubling areas on the ceiling on the second story floor. there are four bedrooms. Three of the bedrooms have damaged ceiling possibly from a roof leak. One bathroom on the main floor. Old oil burning furnace in the basement. The breaker box has been stripped and harvested. Small water heater still hooked up to the surface well and pressure tank. Nice looking lot. Grassy with some large trees. Quiet area. This house has a lot of potential. An older home looking for some TLC. ",42.29598243,W85.1648921,,
1315,960.91,37.52,10-510-035-00,calhoun,"HAWTHORNE AVE./VACANT  BATTLE CREEK","EMMETT TOWNSHIP",4,2S,7W,2000,"EMMETT TWP/T2S R7W, SEC 4: HUYCK'S FIRST ADDITION TO BROWNLEE PARK; BLK.5, LOTS 15 THRU 18 INCL.",,"This vacant lot is approximately 0.38 acres of land. Tall grass and young saplings along Niepoth. As you enter farther East into the property it becomes more wooded with some older trees. There is a tire swing, a garbage can and some other debris in the wooded section. Partial chain link fence. Roads along this property have been recently repaved. ",42.32144331,W85.13675882,,
1317,"4,674.72",702.88,1220-00-057-0,calhoun,"1349 W MICHIGAN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",0,,,19928,"BREWERS ADD TO URBANDALE LOT 41, ALSO PART OF LOT 30 OF ASSRS PLAT OF HAMILTON PARK BEG NW COR OF LOT 30 SELY ALG SLY LI OF MICHIGAN AVE 6 FT SWLY 15 FT M/L NLY ALG WLY LI OF LOT 30 17 FT TO POB",,"This house sits on approximately 0.16 acres of land. Two bedroom one bathroom home. No driveway or street parking on W Michigan Ave. Gas and electric meter have both been removed. The house is full of debris and personal property. The house will need a deep cleaning and removal of debris. Water heater and furnace still present. The furnace is one of the very large older styles. 100 amp breaker box looks good. Foundation looks solid however when walking into the basement there is a crack in the poured concrete floor steps. The basement is split into a living area and a utility side with washer and dryer. The house will need repairs before its back in living condition but with the right people it'll be back in shape in no time. Small grassy yard with shed in back. Handful of large older trees. Close to the Dollar General. ",42.343062,W85.22658373,,
1318,736.99,10.99,14-556-009-00,calhoun,"BATTLE CREEK","LEROY TOWNSHIP",0,,,300,"PARADISE ACRES LOTS 62 THRU 65 INCL. EXC M-66 R/W",,"This triangle shaped vacant lot is approximately 0.19 acres of land. The land drops down as you enter from the road. Possible wet land indicators. Thick vegetation. Many young and old trees. ",42.2248751,W85.19849214,,
1319,"3,663.09",807.00,1490-00-130-0,calhoun,"19 JAMES ST  BATTLE CREEK","CITY OF BATTLE CREEK",0,,,15964,"CAINES ADD LOT 101",,"The house sits on approximately 0.20 acres of land. The house was occupied on last visit. Please use caution and be respectful if visiting this property in person. Cement driveway runs along the side of the home and leads to an attached one car garage. The garage has some holes and needs repairs. Shingled roof looks good. The siding is in fair shape but needs attention in a few places. Grassy front and back yard. A few large trees. Debris in the back yard.  Stone foundation looks to be in good shape from the outside. Roof over the front cement and brick porch. Utilities are still active. Multiple cars in the driveway. PLEASE NOTE: Calhoun County has begun the eviction process with the occupant of this property. Due to court delays, the eviction will not be completed by the auction date. However, after completing the purchase of this property, the buyer will be provided with contact information of the lawyer if they wish to complete the process. There will be a cost involved, but half the work is already done!",42.31106021,W85.15539075,,
1320,"3,772.88",620.50,1530-00-172-0,calhoun,"93 E GOGUAC ST  BATTLE CREEK","CITY OF BATTLE CREEK",0,,,13585,"ASSRS REPLAT OF CALDWELLS ADD LOT 172",,"This house sits on approximately 0.25 acres of land. In between E Goguac st and Baker Court. Parking located on Baker Ct. There was a vehicle parked behind the home but I would assume it is one of the neighbors. Furnace and water heater look like they have been replaced not to long ago. The old water heater was disconnected but still in the basement. The house is very dirty. Its full of garbage, animal waste, personal belongings and other debris. There is an old hot tub in the back yard as well as other debris. It is a shame the house got to this point because overall there isn't that much major damage. The ceiling in the entry way has caved in but other than that I didn't see major damage. The house will need a very deep cleaning and a few dumpsters worth of debris removed. Three bedrooms and two bathrooms. Stone foundation looks pretty solid maybe a bit of crumbling here and there. Shingled roof looks ok the corner sections may need some work. 100 amp breaker box. Electric was still active on last visit. Poured concrete front porch. Stone work on the sidewalk on Goguac St. This house has a lot of potential it will just take a lot of work to get it back into living condition. A renovators dream project. ",42.3121915,W85.18794878,,
1321,"2,081.49",300.08,17-200-039-02,calhoun,"BATTLE CREEK","NEWTON TOWNSHIP",20,3S,7W,7100,"NEWTON TWP.SEC.20 T3S R7W PART SW1/4 SW1/4 COM 594 FT N OF SW COR THEREOF N 726 FT E 364 FT S 990 FT W 100 FT N 264 FT W 264 FT TO BEG.",,"This vacant lot is approximately 6.43 acres of land. The South portion of the property is forested. The North portion has trees on it as well but it is more open with thick grassy vegetation. A small creek or drainage ditch runs along the road. There is a drive way entrance at the road so you are able to drive onto the property. Nice property out in the country. Please check with Local Unit Assessor/Zoning if buildable.",42.19105878,W85.15758963,,
1322,"4,370.76","1,010.52",1750-05-011-0,calhoun,"213 MEACHEM AVE  BATTLE CREEK","CITY OF BATTLE CREEK",0,,,16333,"AMENDED PLAT OF C H MILLS ADD BLK 5 N 33 FT OF LOTS 11 & 12, EXC W 33 FT OF LOT 12",,"This house sits on approximately 0.05 acres of land. This property was occupied by renters on last visit. Please use caution and be respectful if visiting this property in person. The house pretty much takes up the entire lot. There is a very small lawn on the front portion. Block foundation is solid. Some poured concrete steps on the back of the building. There is a small concrete driveway on the side of the home that leads to a door. There was once a garage here but it has been turned into a wall and another doorway entrance to home. There is debris on the outside of the home. Mixed siding could use some repairs. Shingled roof in decent shape looks newer. Gas and electric meter still active. ",42.3108487,W85.19944825,,
1323,807.02,22.90,18-300-098-01,calhoun,"VAN ARMON  BATTLE CREEK","PENNFIELD TOWNSHIP",32,1S,7W,750,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 32 N 6 FT OF LOT 98 CONVIS FIRST ADD",,"This vacant lot is approximately 0.01 acres of land. It is a very small strip of land between some houses. To small to build. One of the adjacent property owners should picked this up so someone else doesn't. 6 ft wide.",42.339987,W85.155361,,
1324,"8,719.48",902.27,18-600-034-00,calhoun,"129 ARCADIA BLVD  BATTLE CREEK","PENNFIELD TOWNSHIP",34,1S,7W,49990,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 19 LOT 34 KNOLLWOOD.",,"This house sits on approximately 0.22 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. The house is in a nice neighborhood with good looking homes through out. Metal siding looks good. Foundation appears solid. Shingled roof is in good shape looks to be fairly new. Wide cement driveway leads to an attached two car garage. Grassy front and back yard. There is a shed behind the home that has seen better days. Partial privacy fence at the back of the property. Multiple vehicles on the property. Electric and gas meters still hooked up and active. Dog was inside the home. Submersed well. This house looks to be in overall good shape. Don't miss out on this opportunity. The house is bundled with the adjacent vacant lot which is a fenced in yard that connects to the house. PLEASE NOTE: Calhoun County has begun the eviction process with the occupant of this property. Due to court delays, the eviction will not be completed by the auction date. However, after completing the purchase of this property, the buyer will be provided with contact information of the lawyer if they wish to complete the process. There will be a cost involved, but half the work is already done!",42.36616759,W85.17947696,,
1324,,,18-600-035-00,calhoun,"ARCADIA BLVD  BATTLE CREEK","PENNFIELD TOWNSHIP",19,1S,7W,6430,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 19 LOT 35 KNOLLWOOD.",,"This vacant lot is approximately 0.22 acres of land. Grassy lot with a few a large tree on the North section. Garden bed in the middle of the property.  Chain link fence around the perimeter. The fence connects to the house next door.",42.36616675,W85.17917629,,