"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2200,650.00,4.68,01-50-100-700,gogebic-county,"(Unimproved) FOURTH ST  RAMSAY","BESSEMER TOWNSHIP",13,47N,46W,128,"SEC. 13 T47N R46W SUPERVISOR'S PLAT 1 OF THE VILLAGE OF RAMSAY; LOTS 7-8, BLK 1.",14619,"Double lot. There is no improved road to this parcel. ",46.46696,W90.00149,,
2201,600.00,2.37,01-50-201-300,gogebic-county,"(Unimproved) THIRD ST RAMSAY","BESSEMER TOWNSHIP",13,47N,46W,65,"SEC. 13 T47N R46W SUPERVISOR'S PLAT 1 OF THE VILLAGE OF RAMSAY; LOT 13, BLK 2.",14619,"A single lot in the plat of Ramsay. No improved road to this parcel.",46.46757,W90.0012,,
2202,"6,600.00",488.34,01-56-100-600,gogebic-county,"E 7771 MOUNTAIN VIEW RD  BESSEMER","BESSEMER TOWNSHIP",14,47N,46W,12814,"SEC. 14 T47N R46W - VILLAGE OF ANVIL; LOTS 6 & 7, BLK 1. ",14629,"Cedar shake sided one story home that sits just below road grade at the Anvil Location near Ramsay. Older roof, but not a leaker at this time. A few newer windows. Has a detached two car garage with a hodgepodge of vinyl siding is nearby. Lot runs downhill to the rear. This is a cute, solid 3BR/2BA house that is larger than it appears from the street. Electric has been upgraded, furnace is older. Generally a solid, cute house.",46.46998,W90.01708,,
2203,650.00,13.38,01-56-300-200,gogebic-county,"(Unimproved) W AMELIA ST, BESSEMER","BESSEMER TOWNSHIP",14,47N,46W,364,"SEC. 14 T47N R46W VILLAGE OF ANVIL - LOTS 2, 3 & 4 BLK 3.",14629,"Vacant triple lot at the Anvil location. No improved roads.",46.46908,W90.01899,,
2204,750.00,25.82,01-60-100-600,gogebic-county,"(Unimproved) THIRD ST  RAMSAY","BESSEMER TOWNSHIP",13,47N,46W,702,"SEC. 13 T47N R46W VILLAGE OF RAMSAY; LOT 6, BLK 1. ",14629,"Vacant platted lot at Ramsay. Unimproved roads",46.467,W89.99919,,
2205,"1,600.00",19.93,01-60-700-300,gogebic-county,"(Unimproved) SECOND ST RAMSAY","BESSEMER TOWNSHIP",13,47N,46W,1729,"SEC. 13 T47N R46W VILLAGE OF RAMSAY; LOTS 3-4-5 BLK 7.",14629,"Vacant triple lot at Ramsay. The road to this parcel is unimproved. ",46.46803,W89.99778,,
2205,,,01-60-700-600,gogebic-county,,"BESSEMER TOWNSHIP",13,47N,46W,643,"SEC. 13 T47N R46W MAP NO. TBE-P18 6 7 VILLAGE OF RAMSAY; LOT 6, BLK 7",14629,"Sale has been combined with #2205. ",46.46803,W89.99738,,
2207,450.00,40.76,03-01-535-400,gogebic-county,"West Blufffview Road","IRONWOOD TOWNSHIP",12,47N,47W,1534,"SEC. 12 T47N R47W -  ONE ACRE IN SE COR OF SE 1/4 OF SW 1/4.",,"One square acre, 208x208, on Bluffwood near where it meets Section 12 Road, NW corner of the intersection. Level, wooded lands on a paved county maintained road. Well maintained homes in this area. ",46.47787,W90.12509,,
2209,"2,500.00",87.92,03-05-501-600,gogebic-county,"(Off) Newport Street","IRONWOOD TOWNSHIP",13,47N,47W,370,"SEC. 13 T47N R47W - LOT 10, BLOCK 4. NEWPORT HEIGHTS SUB.",17332,"Lots 10-16 in the Newport Heights plat, all rolled into one sale. These lots are 295 x 130 in total, and sit 150 feet south of Newport Street where the road ends. There is a two track that runs back into this area ... then left ... and back about 100 feet ... the property is to your left at that point. This is really pretty, wooded land. Looks like a great morel mushroom hunting spot. ",46.4671,W90.12992,,
2209,,,03-05-501-700,gogebic-county,,"IRONWOOD TOWNSHIP",13,47N,47W,515,"SEC. 13 T47N R47W MAP NO. P6 7/7 LOTS 11-14, BLOCK 4. NEWPORT HEIGHTS SUB.",17332,,46.4671,W90.1295,,
2209,,,03-05-501-800,gogebic-county,,"IRONWOOD TOWNSHIP",13,47N,47W,515,"SEC. 13 T47N R47W MAP NO. P6 7/7 LOT 15, BLOCK 4. NEWPORT HEIGHTS SUB.",17332,,46.4671,W90.1291,,
2209,,,03-05-501-900,gogebic-county,,"IRONWOOD TOWNSHIP",13,47N,47W,515,"SEC. 13 T47N R47W MAP NO. P6 7/7 LOT 16, BLOCK 4. NEWPORT HEIGHTS SUB. ",17332,,46.4671,W90.12894,,
2214,"4,400.00",182.53,03-08-006-700,gogebic-county,"E5027 SUNSET RD IRONWOOD","IRONWOOD TOWNSHIP",10,47N,47W,13888,"SEC. 10 T47N R47W -  LOT 36 & 36A (PREVIOUSLY KNOWN AS LOT 38B) IRONWOOD HOMESTEAD ADDITION ",30108,"This is a townhouse unit in a row house design building a little north of Ironwood. We believe it has use of a detached single car garage unit. Unit is dated, but very liveable. A lot of character here ! This is a 2 bedroom unit, but only one has been finished to date. Has a full basement that is unfinished, full height. Roof is mid-life and has no visible leaks. Antiquated electrical you may want to consider upgrading. There is natural gas available at the road here, but this unit is still running on fuel oil. City water and sewer. This one could be a charmer with the right persons touch.  ",46.49157,W90.15972,,
2215,"1,300.00",135.09,03-12-501-500,gogebic-county,"EDELWEISS LN BESSEMER","IRONWOOD TOWNSHIP",31,48N,46W,3950,"SEC. 31 T48N R46W - LOT 15. ALPINE VILLAGE NORTH.",53064,"Nicely wooded parcel in the Big Powderhorn area. Natural gas is available here. Subject to deed restrictions and POA fees. Lot is 100' at the road and 130' deep. This plat has many homes in it that are in the Big Powderhorn Lodging Association rental program, so there is an income potential with property here as well.",46.51331,W90.10322,,
2216,"1,100.00",142.74,03-13-004-000,gogebic-county,"SNOWBALL CRT BESSEMER","IRONWOOD TOWNSHIP",32,48N,46W,6201,"SEC. 32 T48N R46W LOT 40. POWDER VALE. ",54118,"Nicely wooded homesite near Powderhorn Ski Resort. Subject to deed restrictions and POA fees. Lot is shaped like a slice of pie, with 157' along the curve on  the road, and running 200' to the rear on each side to a point.",46.51188,W90.08848,,
2217,950.00,107.48,03-13-500-100,gogebic-county,"SUMMIT VIEW DR BESSEMER","IRONWOOD TOWNSHIP",32,48N,46W,2844,"SEC. 32 T48N R46W - LOT 1. MOUNTAIN VIEW SUBDIVISION.",54068,"Lot is irregular in shape. Fronts diagonally 158' along CR 513 on the north. West line is 163', east line 72, south line 130'. Secondary frontage on  Summit View Drive along the east lot line.",46.51631,W90.09107,,
2221,"8,200.00",577.97,04-45-400-900,gogebic-county,"231 FAIR AVE  MARENISCO","MARENISCO TOWNSHIP",16,46N,43W,15540,"SEC. 16 T46N R43W - LOT 10, BLK 10 OF C S CURTIS ADDITION TO VILLAGE OF MARENISCO SUB OF BLKS A & B. ",14603,"This is an old frame structure that once served as a retail building on the main drag in Marenisco. More recently it has been used as a residence, but it has been vacant for the better part of 10 years, with decay and mold issues. This was built on a wood pier footing system which has decayed, and the groundwater is finding its way into floor joists and flooring, causing them to rot  All of the mechanical systems inside this one are either missing or bad, and the power company has dropped the service ... which is usually a sign of condemnation. The floors are springy and bad from front-to-back.",46.3822,W89.69396,,
2222,"3,400.00",445.86,06-55-600-300,gogebic-county,"23947 VERNON ST;","WATERSMEET TOWNSHIP",27,45N,39W,13150,"LOTS 5, 6, 7, 8 & 9, BLOCK F; & THAT PRT OF VACATED NORTHWESTERN AVENUE, LYING SW'LY OF LOTS 7, 8 & 9, BLK F; PLAT OF WAKEFIELD ADDITION TO VILLAGE OF WATERSMEET. EXCEPTING FROM LOT 5 THE W 10 FT OF THE S40 FT OF N100 FT. ",11869,"Older roofover mobile home in Watersmeet. Has been reroofed and resided, but needs cosmetic guidance. The skirting is in disarray, and it looks like the plumbing has been pulled apart in places inferring freeze damage. Inside, this one is a real fooler. From the outside you could easily discount it as another cruddy old mobile. But it actually has been nicely upgraded inside and is probably functional with just a little work. Most of the effort here will be restoring the mechanicals, and making the exterior more appealing. The garage is much more substantial, being built out of 6x6 timber. It has an overhead door that needs to be properly trimmed out, but it appears to have potential for rehabilitation and continued use. Overall, this one is not real pretty, but it has much potential.  ",46.2677086,W89.17563541,,
2222,,,06-55-600-450,gogebic-county,"VERNON ST WATERSMEET","WATERSMEET TOWNSHIP",27,45N,39W,260,"SEC. 27 T45N R39W WEST 10 FT OF THE S 40 FT OF N 100 FT OF LOT 5; BLK F OF WAKEFIELD ADDITION TO VILLAGE OF WATERSMEET. ",11869,,46.2676642,W89.1756836,,
2224,"2,700.00",369.40,51-02-008-600,gogebic-county,"107 W SELLAR ST  BESSEMER","BESSEMER CITY",9,47N,46W,11969,"W1/2 OF LOT 23, BLK. 11; CANAL CO. ADD. ",14592,"Tall (2.5 story !), narrow concrete block home in Bessemer. This one has been left to sit and rot, and it now has large holes in the roof which have led to advanced decay of everything below it. This was probably a sharp home in its day, but that ship sailed a while ago. The front porch columns have been replaced with ill fitting 4x4 posts (themselves in disrepair). The inside has become a haven for pigeons, and we scared up a bunch of them when we opened the door. Inside, the floors have all warped up from the bad roof. It has the original staircases, but most of the wood trim was removed during a 70-ish ""updating"". The foundation is buckling inside the basement. This one is past it's ninth life already ... ",46.4782081729,W90.0530547074,,
2225,"3,800.00",16.30,51-05-011-150,gogebic-county,"306 N CLAYBERG ST  BESSEMER","BESSEMER CITY",10,47N,46W,3911,"LOT 9, BLK. 10 HIBBING ADD. ",14584,"Parcel is roughly 50 x 140 in size. Right in Bessemer and ready for your new home. Municipal utilities and natural gas here. Well maintained neighborhood. ",46.4834373878,W90.0474668099,,
2226,"5,500.00",855.03,51-06-000-200,gogebic-county,"1819 S WOOLSEY ST;","BESSEMER CITY",16,47N,46W,19710,"N1/2 OF LOT 2, BLK. 8 & ALL OF LOT 3, BLK 8; HILL ESTATE ADD. ",27546,"We suspect that this is an older mobile that has been gift wrapped in vinyl siding. We notice some deflection in the front wall, infering either structural issues or possibly just a ""quickie"" job with the siding. We did not have the opportunity to view the interior of the unit. ",46.4635158856,W90.0661434164,,
2226,,,51-06-000-300,gogebic-county,"S WOOLSEY ST  BESSEMER","BESSEMER CITY",16,47N,46W,3593,"SEC. 16 T47N R46W MAP NO. PL-3 LOT 4, BLK. 8; HILL ESTATE ADD.",27546,,46.4636823133,W90.0661424085,,
2228,"3,700.00",350.40,51-13-001-300,gogebic-county,"1607 S PORTER ST BESSEMER","BESSEMER CITY",16,47N,46W,9083,"YALE PLAT; LOTS 13 & 14.",46969,"Large, 2 story modernized home in Yale location, a few miles south of Bessemer. Newer doors, windows and vinyl siding here.Some of the vinyl siding has drifted away in the breeze and will need replacement. Roof is older and probably nearing the end of its useful life, but not a leaker. Inside, the house is incomplete. It has been stripped to the studs and insulated/wired on the main floor. Older upgraded kitchen with a new laminate floor. Second floor is an intact older upgrade, with a bath that has been stripped for a rehab that was not completed, tho some of the parts are here to do the work. 3 bedrooms. 1.5 bath. Has a small older outbuilding. Newer mechanicals and electric service underway here. Comes with an extra lot to keep your mower in shape.",46.4675031943,W90.0637318904,,
2229,"3,500.00",680.51,52-15-478-090,gogebic-county,"740 CELIA ST  IRONWOOD","IRONWOOD CITY",15,47N,47W,14750,"LOT 33 BLOCK 6 SUPERIOR GARDEN ADD",14626,"Small, efficient one story home on Ironwoods north side. Wood siding, fascia, soffit and windows are in need of a coat of paint, but appear to be solid and easily made presentable. The roof has some patchwork of shingle going on, but it is midlife and looks like it has a few years left on it yet. There has been some joint repair to the blockwork in the foundation, but nothing that screams of an ongoing problem. This one has been a little bit ignored overall, but with some spit and polish should come back to life. They took the liberty of taking the furnace with them when they left, so you'll need to replace that. Second floor is unfinished, and awaits your finishing. Original kitchen and bath. Older wiring. 2BR 1BA. Has a little garbage to get rid of ...",46.4655161912,W90.158045882,,
2230,"4,000.00",702.00,52-22-132-020,gogebic-county,"600 DOUGLAS BLVD  IRONWOOD","IRONWOOD CITY",22,47N,47W,12980,"N 35' OF LOT 16 BLOCK 8 & W 18 1/2' OF N 35' OF LOT 17 BLOCK 8 MEGAN & KOENIG'S ADD",14609,"This property has been last used as a sporting goods and bait store. Located on Business route US 2, just north of downtown Ironwood. Building is brick with a low pitched roof. Has no offstreet parking out front, but there is onstreet parking (both sides) here on Douglas Boulevard (BR US2). Building appears to be in pretty merchantable condition. The original storefront display windows have been downsized. 2300 square feet in size, new rubber roof over retail area, new furnace, new floor, new kitchen area and new bathroom (vanity removed). Rear portion of the building has a two stall garage with an access easement from Michigan Ave. Garage portion of building has collapsed from snow load, and needs some repairs and renovations. It has solid walls ... just no roof ! Full basement.   ",46.4604424296,W90.1692822185,,
2231,"5,800.00",842.17,52-22-151-050,gogebic-county,"232 W ARCH ST  IRONWOOD","IRONWOOD CITY",22,47N,47N,27490,"WEST 30 FT OF LOT 19 & ALL OF LOT 20 BLOCK 6 ASSESSORS PLAT NO 2",23124,"The is an older quality built duplex (not a butcher-job conversion) home that had a 1960's remodel, enclosing the porch and adding shingle siding and a detached 2 car garage. We're guessing the roof may be that vintage as well, as it appears tired and missing a few teeth. The shrubbery surrounding the buildings has overgrown, so we suspect it has been a few years since this one was last inhabited. The roof is bad and needs immediate work over the front porch. The two apartment units are both *very* merchantable. The lower was owner occupied and will need to be cleaned out, but the upper unit does not look like its been lived in for a long time. The roof does not appear to leak, ""yet"" ... but it's not far away. Garage roof is also getting iffy. Power here is old 60A service, but seperately metered. Heat and hot water are also split and gas metered individually. This one has some potential ... just needs some love.",46.4586384476,W90.1764210761,,
2232,"5,700.00","1,218.91",52-22-284-170,gogebic-county,"644 MCLEOD AVE  IRONWOOD","IRONWOOD CITY",22,47N,47W,24440,"LOT 10 BLOCK 1 CURRY ADDITION",11871,"This is a post war tract housing ranch style home that has been a little beat up. There is visible damage to the foundation at the front corner of the house next to the driveway where it may have been struck by a vehicle (?). But there is no evidence of this transmitting to the basement. The home is grubby but solid. Has wood floors. Natural gas forced air heat and central AC. Original kitchen and bath. 3 bedrooms. A lot of castoffs have been left behind for you to toss, including a garage tthat is stuffed full. Inoperable car in driveway with no rear window, and a boat in the back yard that has probably sailed its last voyage. This one has potential, but will need to be emptied, and then scrubbed well. There are a couple of broken windows in a bedroom.",46.4558409971,W90.1596740938,,
2233,"12,500.00","3,597.40",52-22-332-140,gogebic-county,"127 W AURORA ST  IRONWOOD","IRONWOOD CITY",22,47N,47W,42090,"LOT 8 BLOCK 30 ORIGINAL PLAT",14586,"This masonry block building would make a spectaular flea market or antique store property. Large, wide open space with a solid floor and good ceiling height. The building has been ""harvested"" of all of its wiring by a previous owner, so you'll have to deal with that. And there is daylight at the ridge cap in the otherwise solid roof that needs to be tightened up. There is a partial basement that is not really useful for much other than storage. Walk in coolers at the rear that could be repurposed as well. The back wall of the building warrants a little bit of review as well, as there are some openings into ceiling cavity that should be enclosed with a proper fascia board. If you're looking for wide open space, this is it.",46.4529136481,W90.1705410718,,
2234,"4,600.00",594.60,52-22-482-030,gogebic-county,"340 E PINE ST;","IRONWOOD CITY",22,47N,47W,15340,"PART OF S 1/2 OF SE 1/4 OF 22 47-47 BEG AT A PT ON S BOUNDRY OF SD SUB-DIV 609 FT W'LY FROM TH SE COR THEREOF & RUNNING TH W'LY 76 FT ALONG SD S BOUNDRY TH N'LY 89 FT AT RT ANGLES TO SD BOUNDRY TH E'LY 76 FT PARALLEL WITH SD BOUNDRY TH S'LY 89 FT TO PT OF BEG ACREAGE",14586,"Older 1.5 story frame construction home that has seen some upgrades, Vinyl siding (needs some repair) and a roof that is screaming ""replace me"". The electrical service is deteriorated and should be upgraded. There is a shed to the rear that is in pretty rough shape. Could be saved, but will need some attention and fresh lumber. 2 bedrooms one-and-a-half bath. Full basement.  Kitchen and bath are original equipment. Older mechanicals. Home is in generally solid condition, but plain. Sale 2235, which is the vacant lot to the east, is also included in this package.",46.448990329,W90.158741911,,
2234,,,52-22-482-040,gogebic-county,"E PINE ST IRONWOOD","IRONWOOD CITY",22,47N,47W,840,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/31/2018. PART OF S 1/2 OF SE 1/4 OF 22 47-47 BEG AT A PT ON S LINE OF SUB-DIV 525.5 FT W FROM THE SE COR THEREOF & RUNNING TH W 83.5 FT ALONG SD LINE TH N 81 FT AT RT ANGLES TO SD LINE TH E 50 FT PARALLEL WITH SD LINE TH S 6 FT AT RT ANGLES TO SD LINE TH E 33.5 FT PARALLEL WITH SD LINE TH S 75 FT TO PT OF BEG ACREAGE",,,46.4489777317,W90.1584277848,,
2236,"2,500.00",552.65,52-23-151-190,gogebic-county,"147 ROWE ST  IRONWOOD","IRONWOOD CITY",23,47N,47W,13080,"COM AT NW COR SEC 23-47-47; TH S 00 DEG 39' 28"" E 1401.69 FT; TH N 89 DEG 20' 32"" E 188.00 FT TO POB; TH N 89 DEG 20' 32"" E 135.00 FT; TH S 00 DEG 39' 28"" E 50.00 FT; TH S 89 DEG 20' 32"" W 135.00 FT; TH N 00 DEG 39' 28"" W 50.00 FT TO POB ACREAGE",,"This is a small, efficient, one story home in Ironwood. It has seen upgrading including a newer roof, vinyl siding, and vinyl clad windows. 2 bedrooms and one bath, seems to be an upgrade-in-progress that was not completed. Some missing fixtures and unfinished drywall. Older roof that is mid-life and does not appear to be a leaker.  ",46.4593698669,W90.1554198447,,
2238,"1,400.00",53.64,52-23-351-090,gogebic-county,"E HOUK ST, IRONWOOD","IRONWOOD CITY",23,47N,47W,640,"COM AT SW COR SEC 23-47-47; TH S 89 DEG 55' 58"" E 489.80 FT; TH N 00 DEG 26' 06"" E 11.00 FT TO POB; TH N 00 DEG 26' 06"" E 116.76 FT; TH S 89 DEG 42' 21"" E 55.00 FT; TH S 00 DEG 26' 02"" W 116.49 FT; TH N 89 DEG 55' 58"" W 55.00 FT TO POB ACREAGE",,"Two adjacent lots in Ironwood that front on both Pine Street on the south, and Houk Street on the north. Rolling, mostly open lands. ",46.4490534782,W90.1542678038,,
2238,,,52-23-351-100,gogebic-county,,"IRONWOOD CITY",23,47N,47W,500,"COM AT SW COR SEC 23-47-47; TH S 89 DEG 55' 58"" E 544.80 FT; TH N 00 DEG 26' 02"" E 11.00 FT TO POB; TH N 00 DEG 26' 02"" E 116.49 FT; TH S 89 DEG 42' 21"" E 50.00 FT; TH S 00 DEG 26' 02"" W 116.24 FT; TH N 89 DEG 55' 58"" W 50.00 FT TO POB ACREAGE",,,46.4490551225,W90.1540582182,,
2240,"2,000.00",156.27,52-23-481-010,gogebic-county,"BROGAN ST IRONWOOD","IRONWOOD CITY",23,47N,47W,2700,"LOT 15 BLOCK 6 ASSESSORS PLAT NO 12",24098,"Parcel fronts about 300 feet on the south side of Brogan Street, and runs about 635' south. It is a ravine/wetlands  parcel. Could be recreational or a wetlands mitigation trade property.  Roughly 4.3 acres in size. ",46.4497173705,W90.1417749847,,
2241,"3,600.00",688.73,52-27-104-060,gogebic-county,"110 POPLAR ST  IRONWOOD","IRONWOOD CITY",27,47N,47W,20340,"LOT 26 BLOCK 6 CURRY 3RD ADDITION",11876,"We suspect that this one has been vacant for a little bit, bassed on the overgrown condition of the yard. Older roof is mid life and does not leak, but it probably is in its last decade of service. Wood shingle siding and original windows in most places. Home is generally in original condition and worn. Could use a refreshing, but it's essentially straight and square from what we can see. Three bedrooms, with original kitchen and bath. ",46.4469244555,W90.1732861461,,
2242,"2,400.00",439.78,52-27-201-150,gogebic-county,"109 PINE ST  IRONWOOD","IRONWOOD CITY",27,47N,47W,8290,"LOT 3 BLOCK 3 NORRIE ADDITION",14605,"Older frame construction home in the Norrie Addition to the south side of Ironwood. This was built on wood pier footings that have deteriorated, and have begun to shift. Floors are wavy and uneven. Roof is older and on its last legs. Has asphalt shingle siding which sometimes contains asbestos. The mechanical systems here are antiquated. Has 2 abandon vehicles in the driveway. Chuck full of garbage too. This would be a good one to pass on. ",46.4486129154,W90.165280931,,
2243,"10,250.00",711.06,52-27-231-030,gogebic-county,"204 E BIRCH ST  IRONWOOD","IRONWOOD CITY",27,47N,47W,18060,"WEST 120 FT OF THE SOUTH 207.02 FT BLOCK 6 NORRIE ADDITION",14605,"Someone put some time and money into this one, and then walked away from it and let it sit. It has rapidly overgrown, and there is some noticeable settling in the porches (which need replacement) and a noticeable deflection in the wall nearest Birch Street that could be an indicator of deeper structural issues warranting investigation. Home has a decent looking roof that appears mid-life and is vinyl sided. Newer doors and windows. Detached 2 car garage that needs a new overhead door. This home is intact, but ignored. Could likely be put back together with elbow grease. You'll need 2 or 3 40 yard dumpsters, as they pretty much left everything here when they took off. ",46.4464066,W90.162450243,,
2244,800.00,39.72,52-27-232-150,gogebic-county,"BEECH STREET - IRONWOOD","IRONWOOD CITY",27,47N,47W,880,"LOTS 1 & 2 BLOCK 11 NORRIE ADDITION",14605,"Vacant double lot in the Norrie Addition to Ironwood. Hilltop setting that rolls steeply to the south on the other side. Dense brush here. May not lend itself to construction due to topography.",46.4459344,W90.1616888,,
2245,650.00,6.16,52-27-286-020,gogebic-county,IRONWOOD,"IRONWOOD CITY",27,47N,47W,200,"LOT 1 BLOCK 11 CLOVERLAND ADDITION",16232,"Vacant parcel in Ironwood. No improved road to this parcel.",46.4422730435,W90.1587754311,,
2246,800.00,21.39,52-36-200-070,gogebic-county,"(Unimproved) NORMANDY AVE, IRONWOOD","IRONWOOD CITY",36,47N,47W,2000,"LOT8 PLAT OF CRESVIEW ACRES OF CITY OF IRONWOOD",39412,,46.4330108,W90.13030469,,
2246,,,52-36-200-060,gogebic-county,"(Unimproved) Normandy Ave","IRONWOOD CITY",36,47N,47W,2000,"LOT 9 PLAT OF CRESVIEW ACRES OF CITY OF IRONWOOD",39412,"150x200 parcel off the end of Normandie Avenue. The road was never extended ... and there is some marshy land (and a contentious neighbor) between the end of the paved road and the lot. Great helicopter parking pad.",,,,
2247,"5,300.00",786.80,53-00-102-600,gogebic-county,"506 PIERCE ST  WAKEFIELD","WAKEFIELD CITY",16,47N,45W,14261,"SEC. 16 T47N R45W ORIGINAL PLAT; EAST 63 FT OF LOTS 11 & 14; BLOCK 3. ",14589,"This is a small, mid-century one story home with attached one cara garage. Aluminum siding assures low maintenance. Has an older roof that has a few noticeable patch spots, but it does not appear to be a leaker at this time. Has a small amount (an inch or so) of standing water in the basement because the sump pump is off (no power). Newer natural gas forced air furnace. Inside this one is in very good overall condition other than a small ceiling spot from the roof leak in the valley above the garage. This one will probably need a roof sooner rather than later, but its worth the investment. ",46.4734678582,W89.9405173082,,