"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2500,"4,889.59",896.92,002-053-008-50,houghton,"59925 TAMARACK WATERWORKS RD  CALUMET","CALUMET TOWNSHIP",3,56N,33W,55996,"SEC 3 T56N R33W W 1/2 OF W 1/2 OF NW 1/4 OF SEC 3 LYING S OF CO RD C-3 29.38 A M/L",,"29.38 acres here. This is a slpoing hillside that from the road has expansive views of Sedar Bay in Lake Superior. The property is densely wooded and brushy. There is an OCCUPIED home tucked back here and we ask that you do not make contact or disturb him. The home is a modest cabin type structure. We have had limited ability to gather information on this parcel do to its secluded location. The value here is in the land. ",47.28179691,W88.48836778,,
2501,"5,242.80",651.23,002-101-007-00,houghton,"26114 ALLOUEZ ST  LAURIUM","CALUMET TOWNSHIP",25,56N,33W,44482,"LOTS 7 & 8 BLK 1 FLORIDA'S ADD TO LAURIUM SURFACE ONLY.",,"Modern construction. Garage has collapsed under snow load and is beyond repair. Needs to come off, and from appearance it will come off ""clean"" without affecting the remaining structure. The common wall seems to be intact inside the house. Mid century standard ranch style home with a full basement. The main structure is absolutely solid and ready to be cleaned out and returned to use. There is a considerable amount of food garbage in the kitchen and some down the basement stairs. It will be quite ripe by August when you get it, so be prepared. This is a one bedroom house .... a generous sized room ... but only one. ",47.22751636,W88.44583201,,
2503,"2,303.61",329.15,002-110-019-00,houghton,"26142 WYANDOTTE ST  LAURIUM","CALUMET TOWNSHIP",25,56N,33W,8807,"LOT 20 BLK 10 FLORIDA'S ADD TO LAURIUM SURFACE ONLY.",,"Late century mobile home on a corner lot in the Florida addition. Overall fair condition. This was occupied at the time of our visit in early June. There is a natural gas facility across the street with a detectable odor that you may wish to consider in your evaluation of this property.",47.2243607,W88.44265055,,
2504,"2,418.99",263.12,002-520-001-30,houghton,"56223 CALUMET AVE  CALUMET","CALUMET TOWNSHIP",0,56N,33W,15579,"ASSESSOR'S PLAT OF RAYMBAULTOWN LOT 7.",,"Straight, solid, updated wood frame home in Osceola near Calumet. The attached 2 car garage has collapsed under snow load. Inside, the house is clean solid and straight. We could not get to the basement as the door was stuck/swelled from being closed up, but it appears to have a boiler for heat and likely an upgraded 100A service based on the exterior elements. There are two outbuildings that aren't in the best shape ... the larger ""guest house"" type shed probably needs to come down when you demo the garage. There are 4 bedrooms (one walk-thru and three of them are tiny) and 1.5 rather spartan bathrooms. The front porch has been replaced but the roof above it needs a re-do. The porch to the side door is missing entirely. This is certainly worth rehabbing. Good bones. ",47.23232735,W88.45849481,,
2505,"1,934.19",266.45,002-550-003-00,houghton,"56548 OSCEOLA RD  CALUMET","CALUMET TOWNSHIP",0,56N,33W,7242,"LOT 3 ASSESSOR'S PLAT OF SWEDETOWN RD",,"This is the right side unit of an older, wood frame duplex in Swedetown. It appears as though no one has lived here regularly in maybe 40 years. The newest date we found on anything here is 1981 and it still has a rotary dial phone on the wall. The front porch is sagging to the degree that the door no longer closes as it is out of square. The only shower is in the basement and is conjured up from hoses and straight valves. The unit needs a roof, as it has failed at the outside edge about halfway back. There is some debris here that may belong to the other unit based on its age. One bedroom plus a walk-thru. Old mechanicals and electric could all use review. Overall, other than the front porch and roof issue, this is a fairly efficient and solid building.",47.23578416,W88.46247029,,
2506,"2,306.93",345.98,002-560-003-10,houghton,"57460 MINE ST  LAURIUM","CALUMET TOWNSHIP",13,56N,33W,12645,"ASSESSOR'S PLAT OF CALEDONIA LOT 43.",,"This is one half of a duplex building in Calumet. (Right side only) and a small collapsing garage to its side. The exterior of this part of the building features fairly fresh vinyl siding and a good roof. The interior has not been updated, but it is clean and straight. One large bedroom upstairs. This one could be functional with just a little sprucing up! There *is* some mold and mildew creeping its way up from the basement from being closed up with no power. So that will require a good cleaning. ",47.24937314,W88.44187772,,
2507,"2,476.72",385.04,002-560-004-20,houghton,"57363 CALUMET AVE  CALUMET","CALUMET TOWNSHIP",13,56N,33W,14902,"ASSESSOR'S PLAT OF CALEDONIA LOT 65.",,"This is the right side of a duplex in Calumet. This property was clearly well maintained for many years. Two bedrooms upstairs (one is a walk-thru). 100A electrical and a mid century NGFA furnace. This one needs some freshing up, but don't be afraid of this one at all. A couple weeks of primping and it'll be good for a long time to come. Does need some attention to the two porches. ",47.24809944,W88.44205314,,
2508,"5,739.29",148.30,006-162-011-00,houghton,"20958 ROYCE RD  HANCOCK","FRANKLIN TOWNSHIP","34,36",55N,34W,15912,"LOT 11 BLK 12 VILLAGE OF RIPLEY.",,"Older 1.5 story wood frame home in Ripley, across the channel from Houghton and east of Hancock. Home is spartan, but straight and solid. Three upstairs bedrooms. Garage has seen better days and needs to be repaired or removed before the snow gods eat it. The basement appears to have flooded during the rain event a couple three years ago and is muddy. Older roof is not leaking inside the house, but we would replace it before long. Older mechanicals, fixtures and HVAC. Just a hop, skip and jump to MTU from here. Power service here has been dropped by the utility. That usually requires a new upgraded service to be reconnected. ",47.12674873,W88.55261591,,
2509,"1,222.02",40.06,009-013-002-50,houghton,"SPRUCE ST","OSCEOLA TOWNSHIP",13,55N,33W,5495,"SEC 13 T55N R33W PRT OF GOV'T LOT 1; COM @ N 1/4 COR; TH S 88 DEG 39' E ALG N SEC LN 1088.91' TO PIN ON E'LY ROW OF HANC & CALUMET RR BEING ALSO POB; TH S 88 DEG 39' E ALG SD SEC LN 61.09' TO PIN; TH S 35 DEG 31'13"" W 464.35' TO PIN; TH SW'LY 18.97' ALG ARC OF 950.07' RAD TANG CURV TO LFT CENTRAL ANG OF WH IS 01 DEG 08'39"" & CHORD BEARS S 34 DEG 57'23"" W 18.97' TO PIN ON E'LY ROW OF SD RR; TH N 29 DEG 04'28"" E ALG SD RR 451.90' M/L TO POB. .2 AC M/L",,"Probably not of use to anyone other than an adjacent property owner. Roughly 1/3 acre. Long and narrow. ",47.17040244,W88.43176724,,
2510,"2,711.94",396.70,009-118-019-00,houghton,"23366 ELM AVE  DOLLAR BAY","OSCEOLA TOWNSHIP",33,55N,33W,9645,"LOT 19 BLK 18 VILLAGE OF CLARK.",,"1970s mobile home in Dollar Bay on a single platted lot. Do you remember when your mom got you socks at Christmas and you didn't need to open the package to know what it was? This is one of those. The side walls have deflected, which means the roof is sitting on the living room floor .... or headed that way. This one needs a date with a buldozer. The value here is in the land. Municipal water and natural gas are here! ",47.1211033,W88.50198572,,
2511,"35,050.17","9,073.21",009-151-001-00,houghton,"E Bald Eagle Drive, Hubbell MI","OSCEOLA TOWNSHIP",0,55N,33W,9124,"LOTS 3 THRU 12, BLK 1 TAMARACK CITY.",,"This. Is. Fabulous. Property. This is a collection of 6 tax parcels being sold as one. It is an entire peninsula in Torch Lake near Hubbell. And yes, you can get a boat from here to Lake Superior. A big boat. There is over 46 acres gross, with some subtraction from that for 3 ponds on the interior of the peninsula. There is *no* utility development here to date, but municipal water and sewer and natural gas pass near the base of these parcels. The uses for this property are endless: residential development, commercial/hotel/resort, corporate retreat, luxury campground or RV resort for snowbirds, or one heck of a private estate setting. We have NEVER offered a parcel with this kind of natural attraction. Ever. The lands here are filled bottomlands and are solid. The shores are firm. There is a private, gravel round that runs the perimeter of the peninsula. This was proposed as a part of the Eagle Point Reserve plat which was proposed but never finalized. If you intend to develop it other than as a single use property, you will want to seek local zoning guidance on the ability to build what you envision. This an absolutely breathtaking piece of property on a very very desirable body of water in the Keweenaw peninsula. DON'T MISS THIS ONE.",47.16621722,W88.435554,,
2511,,,009-152-001-00,houghton,,"OSCEOLA TOWNSHIP",0,55N,33W,14250,"ENTIRE BLK 2 TAMARACK CITY.",,,47.16684124,W88.43460639,,
2511,,,009-155-001-00,houghton,"E  HUBBELL","OSCEOLA TOWNSHIP",0,55N,33W,7907,"LOTS 7 TO 12 INCL BLK 5 TAMARACK CITY.",,,47.16738216,W88.43501561,,
2511,,,009-193-001-00,houghton,"100 E BALD EAGLE DR  HUBBELL","OSCEOLA TOWNSHIP",0,55N,33W,2094130,"LOTS 1-12 INCL BLK D TAMARACK CITY. AND ALL FILLED IN BOTTOM LAND ATTACHED TO SAID BLK",,,47.16287919,W88.43055839,,
2511,,,009-193-001-10,houghton,"BALD EAGLE DR  HUBBELL","OSCEOLA TOWNSHIP",13,55N,33W,100800,"LOT 14 OF PROPOSED PLAT OF EAGLE POINT PRESERVE ;DESCRIBED AS FOLLOWS; ALL THAT FILLED BOTTOM LAND IN TORCH LAKE WHICH IS CONNECTED TO THE LANDS WITH IN GOV LOTS 1&2 SEC 13 T55N R33W; COMMENCING AT THE NORTH 1/4 CORNER OF SAID SECTION 13; THENCE S87 DEG 57' 32"" E 2062.13 FT ALONG THE NORTH SEC LINE ; THENCE PERPENDICULAR S02DEG 02' 28"" W 3241.71FT TO THE POB; THENCE NORTHEASTERLY 350.19FT ALONG THE ARC OF A 200 FT RADIUS CURVE TO THE LEFT WHOSE CHORD BEARS N59 DEG 40""32"" E 307.14FT [ I=100'19'15""] ; THENCE S80'29'05"" E212 FT TO A TRAVERSE POINT ON THE SHORE OF TORCH LAKE 2 FT FROM THE WATER'S EDGE; THENCE ALONG A TRAVERSE LINE ALONG THE SHORE THE FOLLOWING EIGHT COURSES; S09'52' 55"" W37.21 FT; THENCE S02'12'24"" E155.81FT ; THENCE S17'47'56"" W92.68FT ;THENCE S56'51'22""W 56.01FT; THENCE N73' 18'46""W 96.16FT;THENCE S47'11'04"" W 105.51FT;THENCE S26'49'16""W 147.72 FT; THENCE N 88'31'26"" W58.90FT TO A TRAVERSE POINT 8FT FROM THE WATERS EDGE;THENCE N 15'48'44"" W379.98 FT TO THE POB ALSO THAT LAND LYING BETWEEN THE TRAVERSE LINE AND THE WATER'S EDGE OF TORCH LAKE, TOGETHER WITH ALL RIPARIAN RIGHTS ATTACHED THERETO, SUBJECT TO ANY RIGHTS OF WAY OR EASEMENTS OF RECORD ;CONTAINING 3.2 ACRES OF LAND MORE OR LESS",,,47.16145488,W88.42712784,,
2511,,,009-194-001-09,houghton,"OSPREY/TAMARAC CITY  HUBBELL","OSCEOLA TOWNSHIP",13,55N,33W,86800,"PART OF GOV LOT 1 ;SEC 13 T55N R33W OSCEOLA TWP LOT P-9",,,,,,
2514,"4,856.03",582.61,009-168-001-00,houghton,"M-26, 5th St, Maple St. Hubbell, MI","OSCEOLA TOWNSHIP",0,55N,33W,4785,"LOTS 1 & 2, 11, 12 BLK 18 TAMARACK CITY.",,"Three adjoining parcels in Hubbell, fronting on M-26, Maple and 5th Streets. There is a trail off 5th Street that leads to the center of the parcel, where you'll find a very steep grade upward to the top of a hill that very probably has views or thru-the-trees views of Torch Lake! Property also has some commercial potential if zoning permits. Might make a great home or cottage site! Site contains remnant from copper mining transport uses in the past, as this was part of a rail system that conveyed ore to boats in Torch Lake!",47.16891275,W88.43613191,,
2514,,,009-184-003-00,houghton,HUBBELL,"OSCEOLA TOWNSHIP",0,55N,33W,11875,"LOTS 4 TO 8 BLK 24 TAMARACK CITY.",,,47.16911889,W88.43748434,,
2514,,,009-185-001-00,houghton,HUBBELL,"OSCEOLA TOWNSHIP",0,55N,33W,3832,"LOTS 1, 2, 11 & 12 BLK 25 TAMARACK CITY.",,,47.16940165,W88.43689399,,
2519,"5,979.23","1,545.96",009-194-001-06,houghton,"Spruce St. Hubbell MI","OSCEOLA TOWNSHIP",13,55N,33W,79892,"SURVEY OF PROPERTY LEGALLY DESCRIBED AS: GOV LOT SEC 13 T55N R33W PA RCEL P- 6: THAT PART OF THE FILLED BOTTOM LAND CONNECTED 2'O THE PLA I OF TA MA RA C CI/Y, AS RECORDED IN PLAT CABINET 1, FOLIO 27, IN TORCH LAKE WITHIN GOVERNMENT LOT 1, SE,'CTION 13, T55N~ R33W, OSCEOLA TOWNSHIP, HOIIGHTON COUN7'Y~ MICH1CAN~ COMMENCING AT THE NORTH 1/4 CORNER OF SAID SECTION 13; THENCE ALONG THE NORTH SECTION LINE S8757 '32""E 782.26 FEET; THENCE PERPENDICULAR S02""OE '28"" IV 769.84 FEET TO THE POINT OF BEGINNING ON THE EASTERLY RIGHT OF WAY LINE OF THE PROPOSED OSPREY A VENUE (33 FEET FROM THE CENTERLINE THEREOF); THENCE S74""20 'O8""E 622.00 FEET TO A IRA VERSE POINT ON THE SHORE OF TORCH LAKE 8 FEET± FROM THE WATER'S EDGE; THENCE ALONG A TRA VERSE LINE A LONG THE SHORE S0707 '19"" W 199.73 FEET TO A IRA VERSE POINT 4 FEET± FROM THE WATER'S EDGE; THENCE N72~O9 '04""W 688.00 FEET TO SAID EASTERLY RIGHT OF WAY LINE; THENCE ALONG SAID RIGHT OF WAY LINE THE FOLLOWING TWO COURSES.' THENCE N30°08 '53""E 65.82 FEET TO A POINT OF CUR VA TURE; THENCE NORTHERLY /0,9.40 FEET ALONG THE ARC OF A 733.00 FOOT RADIUS CURVE TO THE LEFT WHOSE CHORD BEARS N2552 '21""E 109.30 FEET (I=0833 '04"") 10 THE POINT OF BEGINNING, ALSO THAT LAND LYING BETWEEN THE IRA VERSE LINE AND THE WATER'S EDGE OF TORCH LAKE, TOGETHER WITH ALL RIPARIAN AND LITTORAL RIGHTS ATTACHED THERETO, SUBJECT TO ANY RIGHTS OF WAY OR EASEMENTS OF RECORD, CONTAINING 2.85 ACRES OF LAND, MORE OR LESS. SUBJECT TO A UTILITY EASEMENT OVER WESTERLY /0 FEET OF THE ABOVE DESCRIBED",,"2.76 acres. Roughly 200 feet of frontage on very popular Torch Lake near Hubbell. Municipal utilities and natural gas are already here. This is a large, open, level, dry spot for your northern escape, home or retirement mecca. Do not miss this opportunity!",47.1678959,W88.43184853,,
2521,"3,152.22",503.58,010-476-003-00,houghton,"47897 HURON ST  HOUGHTON","PORTAGE TOWNSHIP",2,54N,34W,20576,"LOT 3 BLK G VILLAGE OF HURON.",,"Older, 60's era mobile home .... with a pole barn roofover! The barn addition is not horrible old. Maybe 20 years? Has a 200A electric service. This probably makes a better shop or home business property than it does a ""house"" as it is rather dark and uninviting because many of the windows are now facing inward. The mobile home portion appears to have been used mostly for storage or office type use as of late. This could be a cool mancave (or she-shed!) in the right hands.  ",47.11089004,W88.57506397,,
2522,955.78,41.82,010-536-001-00,houghton,"Unimproved platted roads.","PORTAGE TOWNSHIP",15,54N,34W,5379,"LOTS 1 TO 7 BLK G SUPERIOR CITY SURFACE RIGHTS ONLY.",,"These lots have a platted road to them that was never improved. It may have been formally abandoned in the past. There are two tracks in the area that may or may not reach it across other peoples property. Please verify legal access before bidding.",47.08247862,W88.610668,,
2523,"2,569.96",137.31,011-310-068-00,houghton,"49841 LIMERICK RD  HANCOCK","QUINCY TOWNSHIP",26,54N,34W,20074,"LOT 68 ASSESSOR'S PLAT OF FRANKLIN MINE",,"Older wood frame cabin/home just north of Hancock at the Franklin Mine location. Appears to have been last regularly occupied about 2017. Power service has been dropped. Fuel oil space heat. There is a side shed that has collapsed, but it does not impact the integrity of the house itself. A couple of broken windows. This is a pretty spartan place, but restorable with some effort. Upper floor full of rummage sale grade cast-off. Roof is older but not leaking inside that we could see. One bedroom down, one space upstairs that could easily be made into a nice large bedroom by removing a partition that is not load bearing. Front porch and back shed need attention.    ",47.13886609,W88.57610565,,
2524,"1,522.52",181.92,012-180-015-00,houghton,"State Trail 3.","SCHOOLCRAFT TOWNSHIP",30,56N,32W,22000,"SEC 30 T56N R32W NE 1/4 OF SE 1/4 40 ACRES",,"We do not get many parcels like this. This parcel is approximately 35 net acres, after deducting the state trail from the math. It is a square 40, 1320' x 1320' more or less, and is bisected by State Trail 3. Located a couple three miles east of Laurium. The predominant forestry here is hardwoods ... oak and maple to be specific. The growth here is young, so this is not going to be saw log grade for a few years. It also has some substantial terrain challenges in places. We think that the state trail is a repurposed railroad right of way. BE AWARE: This is a state trail, not a county road. It is the only improved access but it may not be considered a ""road"". The land is almost entirely east of the trail and it drops sharply .... some places 50 feet or more ... from the trail to the land below. There is no power out here. This is beautiful property.  We marked the approximate boundaries along the trail with pink survey tape. ",47.21975885,W88.40757751,,
2529,"7,536.91","1,270.34",044-121-021-00,houghton,"415 IROQUOIS ST  LAURIUM","VILLAGE OF LAURIUM",24,56N,33W,29418,"LOTS 21 AND 22, BLOCK 21 THIRD ADDITION TO THE VILLAGE OF LAURIUM SURFACE ONLY",,"Modern frame construction on a poured concrete crawlspace. There has been a fire in this home, in the very center of the house near what we presume was the location of a woodstove. May have been a kitchen fire ... can't tell too much not. The roof has been opened to extinguish and the house is open to the elements. There are several roof joists that will require replacement, but oddly even the underside of the roof deck is pretty much sloid and unmarked except for localized areas. The fire did not damage the structure beyond the kitchen and entry way of the house other than smoke and soot damage. the floor deck appears to be substantially solid. There is no evidence of the fire in the crawlspace from what we could see peering into the access hatch from the garage. This is certainly a restorable building. Oviously all of the mechanical systems will need to be upgraded. Job #1 ... clean out and a new roof.  ",47.23371739,W88.44060398,,
