"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6400,100.00,58.31,011-005-000-340-00,alpena,"3440 Lay Road","ALPENA TOWNSHIP",5,30N,8E,5300,"T30N R8E SEC 5 COM AT NE COR OF S 1/2 OF SE 1/4 OF NW 1/4 TH S 04D 30M W 153.0 FT TH N 85D 30M W 33 FT TO POB TH S 04D 30M W 75.0 FT TH N 85D 30M W 200 FT TH N 04D 30M E 75 FT TH S 85D 30M E 200 FT TO POB PART OF S 1/2 OF SE 1/4 OF NW 1/4",,"Midcentury ""New Moon"" brand mobile home with a roofover. This one is in pretty tough condition. It's been vandalized and there is a substantial decay  in most every exterior edifice *except* the roofover itself, which appears to still be pretty solid. This one is probably beyond economic value to restore, but there is some value here in the land, well and septic (condition not guaranteed). You may want to check with code enforcement and health department officials on the requirements for reuse of this property and its improvements.  Lot is 75 feet on the road x 200 feet deep. ",45.027597,W83.495543,,
6401,100.00,64.53,011-005-000-345-00,alpena,"3470 Lay Road","ALPENA TOWNSHIP",6,30N,8E,0,"T30N R8E SEC 5 COM 33 FT W & 240 FT N OF CEN OF SEC 5 TH W 167 FT TH N 75 FT TH E 167 FT TO W LN OF LAY RD TH S ON RD LN 75 FT TO POB PART OF SE 1/4 OF NW 1/4 A/K/A 3470 LAY ROAD",,"Parcel that is just over 1/4 acre in size. Fronts 75 feet on Lay Road and runs 167 feet deep.  The home that once stood here has been demolished. YOU ARE BUYING A VACANT LOT",45.027092,W83.495362,,
6403,100.00,2.18,018-300-000-102-00,alpena,"TAYLOR ST","ALPENA TOWNSHIP",15,31N,9E,200,"PROSPECT PARK SUB BLK 7 LOT NO 28",15844,"This is a small parcel (8/100ths of an acre) that is in a plat to which the roads were never improved. The entire plat is 1/2 mile away from the nearest road, and surrounded by marshlands. It's a great location ""on a map"", but has little practical purpose unless you're looking for a place to park your amphibian plane ...",45.062998,W83.315772,,
6404,100.00,16.36,018-405-000-114-00,alpena,"MAC AVE @ WALL AVENUE","ALPENA TOWNSHIP",33,31N,8E,1500,"WATER WORKS PARK PLAT LOT NO 59",19772,"Attention Cattail ranchers and frog farmers. This one is for you ! 13/100ths of an acre. Corner lot just off US 23 near the Alpena mall. Knee deep surface water and lots of cattails. Think of all the money you can save on buying them from the craft store and they grow back naturally ! Or you could start your new career in frog farming ! ",45.044156,W83.451399,,
6407,100.00,3.09,024-021-000-333-01,alpena,"(In front of) 112678 M-32 W","GREEN TOWNSHIP",21,31N,6E,500,"T31N R6E SEC 21 COM 100 FT E OF THE SW COR OF THE SE 1/4 OF NW 1/4 AS POB THN N 50FT E 200FT S 50FT W 200 FT TO POB",,"Parcel fronts 200 foot on M-32 West near radio hill in Green Township.  This is an odd one. It is part of the front yard of the home at 12678 M-32 West. It runs 200 feet along the road, but is only 50 feet deep. It might include part of the homes septic field and driveway, not to mention access to their property. This should be surveyed to determine those things. To be truthful, the homeowner should own this to avoid future legal complications. ",45.067349,W83.710613,,
6410,500.00,40.33,043-085-000-085-00,alpena,"109 DEER CT","MAPLE RIDGE TOWNSHIP",12,31N,7E,500,"THUNDER BAY VILLAGE SUB LOT #85",46262," This ""bundle"" includes 5 parcels, many which have been sold numerous times at the tax sales over the years. They are generally unbuildable swamp lots and have no value to anyone other than an adjacent land owner.  This bundle of parcels will be sold with a DEED RESTRICTION and is subject to the requirement of a CASH PERFORMANCE BOND in the amount of $100,000.00, both at the unilateral discretion of the seller.   The deed restriction shall stipulate that the parcels cannot be sold, traded, gifted or otherwise conveyed; or offered for sale or conveyance, either individually or in any combination, until a residential structure is built and an occupancy permit is issued for that parcel.  A violation of the restriction shall cause the title to the parcel(s) to revert to the seller without compensation to the bidder or any purchaser from the bidder.  In the event a bid is placed on the parcels, no deed shall be issued, and the sale shall be CANCELLED unless the bidder provides a CASH PERFORMANCE BOND or equivalent, accruing to the benefit of the Treasurer, to secure the payment of the property taxes on the parcels for the next 15 years.   The form, amount, issuer and other variables of the bond or its equivalent shall be approved by the seller PRIOR TO (not on) THE DATE OF SALE.   If such a cash performance bond is not timely submitted and/or approved by the seller, the bid will be CANCELLED and no deed or refund will be issued.",45.096657,W83.521454,,
6410,,,043-085-000-086-00,alpena,"105 DEER CT","MAPLE RIDGE TOWNSHIP",12,31N,7E,600,"THUNDER BAY VILLAGE SUB LOT #86",46262,"VACANT APPROX 0.25 ACRES",45.096438,W83.521388,,
6410,,,043-095-000-099-00,alpena,"324 LAKE WINYAH RD","MAPLE RIDGE TOWNSHIP",13,31N,7E,600,"THUNDER BAY VILLAGE SUB NO 2 LOT NO 99",46609,"VACANT APPROX 0.23 ACRES",45.095124,W83.519128,,
6410,,,043-095-000-169-00,alpena,"221 LAKE WINYAH RD","MAPLE RIDGE TOWNSHIP",13,31N,7E,1000,"THUNDER BAY VILLAGE SUB NO 2 LOT NO 169 & 170",46609,"VACANT APPROX 0.42 ACRES",45.092651,W83.515182,,
6410,,,043-109-000-575-00,alpena,"104 WABEEK CT","MAPLE RIDGE TOWNSHIP",13,31N,7E,1000,"THUNDER BAY VILLAGE # 5 LOT 575",53938,"VACANT APPROX 0.61 ACRES",45.081066,W83.518291,,
