"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5600,"2,300.00",418.75,001-317-040-00,oscoda,"1261 SCHMALL ROAD LUZERNE              MI 48636","BIG CREEK TOWNSHIP",17,26N,2E,12600,"T26N R2E SEC 17 - E 9 RDS OF W 26 RDS OF S 8 RDS OF N 1/4 & E 18 RDS OF W 35 RDSOF N 1/2 OF S 1/2 OF N 1/2 OF NW 1/4 OF SE 1/4. 1.60 A.",,"One bedroom knotty pine cabin with loooow ceilings in Luzerne. There is a small roof leak in one corner of the kitchen  which so far should not have caused much damage ... we'd get it fixed this season. Has a newer bottle gas forced air furnace. The one car garage appears to have had some use as a guest space. Outbuilding to the rear is a goner most likely ... has a really bad roof problem. This place could be cute with the right touches. ",44.6443966576,W84.2196837116,,
5601,"2,300.00",445.92,001-330-052-00,oscoda,"2909 MCQUAID DRIVE LUZERNE              MI 48636","BIG CREEK TOWNSHIP",30,26N,2E,6500,"T26N R2E SEC 30 - S 7 RDS OF N 49 RDS OF W 8 RDS OF E 24 RDS OF NW 1/4 OF NW 1/4. .36 A.",,"Two adjacent parcels being sold as one. Bring your front end loader and clean up ! There is an older mobile on one parcel ... it has a frame addition ... the entire thing is in pretty rough condition but appears to have been occupied as recently as late 2016. There is a rustic outbuilding ... and also an adjacent parcel with (what is left of) other outbuildings. A good assortment of car parts and other castoffs to dispose of here. The value here is in the 4"" submersible well, power service and land. The rest probably should be scooped up and hauled away. Together there is roughly 8/10ths of an acre here.",44.6212009019,W84.2476226037,,
5601,,,001-330-062-00,oscoda,"2909 MCQUAID DRIVE LUZERNE              MI 48636","BIG CREEK TOWNSHIP",30,26N,2E,7800,"T26N R2E SEC 30 - E 8 RDS OF W 48 RDS OF N 10 RDS OF S 38 RDS OF NW 1/4 OF NW 1/4 EXC S 15'. .50 A",,,44.6211426545,W84.2481269783,,
5603,"1,100.00",22.77,002-026-001-08,oscoda,"(Off) Weaver Road","CLINTON TOWNSHIP",26,28N,3E,8500,"T28N R3E SEC 26 - PARC D: LD IN NE 1/4 BEG AT NE COR TH S 1574.99' TH NW'LY 678.56' TO POB, TH W 131.70',N 147.17', TH E'LY 170', TH SW'LY 127.86' TO POB. .46A. M/L",,"This is an irregularly shaped 1/2 acre parcel in the vicinity of the Cedar Valley Golf Club near Lewiston. We did not find an improved road that reaches this parcel, but you can get there by golf cart ! See local records for exact location and dimensions. ",44.7949294655,W84.0322120476,,
5604,500.00,14.54,004-116-018-00,oscoda,"4743 CENTERLINE ROAD LEWISTON             MI 49756","ELMER TOWNSHIP",16,28N,2E,1600,"T28N R2E SEC 16 - E 20 RDS OF N 8 RDS OF SE 1/4. 1 A.",,"One acre parcel with cleared campspot and old trailer. On a graded county road. Parcel is 132' wide x 330' deep. We do not have title to the trailer, and it is not included in the sale. A little crud to pick up and throw away, but a couple pickup loads and you have a nice clean building site or camp spot. ",44.8192745269,W84.192244421,,
5605,550.00,14.24,004-850-062-00,oscoda,"PENN RD","ELMER TOWNSHIP",24,28N,2E,1200,"T28N R2E SEC 24- ASSESSORS PLAT OF HILL SETTLEMENT SUB. LOT 62.",56198,"Parcel is 75x66 feet in size, less road ... which  may not be exactly where platted. The trailers are junk.  Has a bath-with-a-path.",44.808418983,W84.1458901009,,
5606,"3,700.00",754.51,005-027-014-10,oscoda,"4183 HANSON ROAD - LEWISTON","GREENWOOD TOWNSHIP",27,27N,1E,21200,"T27N R1E SEC 27 - E 16 RDS OF W 48 RDS OF N 10 RDS OF NW 1/4 OF SE 1/4. 1 A.",,"Cute, updated little cottage on a 1/2 acre lot. But she's got some issues. This was originally a vertical log cabin. An addition placed on the rear with a bedroom and bath ... and then more recently an additional 3 bedrooms added to the very rear. However something has given way underneath the newest addition and the floor is now *very* weak (to the point of being dangerous and in danger of collapse under weight). We suspect that this could be corrected with concrete pads and beams, but it's going to need some quick attention. The home has hot water boiler heat (did not see the boiler ... assume it is below) except the rear addition ... which has no permanent heat source at all. The electrical here is a bit sketchy ... we counted roughly SEVEN breaker boxes or fuseboxes ... most of which have been converted to essentially large junction boxes with exposed wiring visible (not quite NEC standard ...) Has a great 2 car garage ... This one has potential .... but needs quick help to stabilize the underside. ",44.7031303098,W84.3001341873,,
5607,"2,000.00",409.57,005-650-060-00,oscoda,"3232 PINERIDGE DRIVE             LEWISTON","GREENWOOD TOWNSHIP",12,28N,1E,12200,"T28N R1E SEC 12 - WOODRIDGE ESTATES SUBD. LOTS 60, 61 & 62.",50859,"Generally solid older mobile near Moon Lake. Detached 1.5 car garage. There is a generous helping of trash around the yard to haul away, but not severe. This structure is in pretty solid shape, mostly in need of a good cleaning and mechanical review. There is a minor roof leak developing in the front porch area, but it could be gotten under control without a lot of effort. Didn't see the inside of the garage. It looks solid. We assume its full of garbage also.",44.8387193192,W84.2621074373,,
5608,800.00,83.62,005-788-069-00,oscoda,"516 POPLAR DRIVE LEWISTON             MI 49756","GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E SEC 16 - UNIT 69 OF GARLAND WOODS ON THE FOUNTAINS GOLF COURSE IV.",,"Parcel subject to the membership and deed restriction structure of Garland Resort. Please review and understand them prior to bidding. Garland is a gated golf community near Lewiston ... just up the road from Gaylord a spell. ",44.8172170112,W84.3283159351,,
5609,"3,100.00","1,743.05",006-019-030-00,oscoda,"4661 MT TOM ROAD          ROSE CITY","MENTOR TOWNSHIP",19,25N,3E,56400,"T25N R3E SEC 19 - N 1/4 OF S 1/2 OF SW 1/4 OF NW 1/4. 4.42 A.",,"4.42 acre parcel south of Mio on M-33 (Mt Tom Road). There is a large home here that has a 1960's decor, as well as two substantial outbuildings for all of your toys. THE CONTENTS OF THESE BUILDINGS, MOTOR HOME, CAMPERS and other IS NOT INCLUDED IN THIS SALE. Home is rock solid, and the roof appears to be good. We saw some deflection in a retaining wall along the driveway next to the house, but as far as we can tell it does not affect the home itself. Hot water heat. Last regular use appears to be roughly 2015 based on dated items inside. Home has numerous ""living rooms"" but really only two bedrooms counting a bunkroom upstairs. Bath and kitchen are not modern, but they were quality in their time. This is a well built place that won't need much work to make habitable. There are two large outbuildings, one being a two story garage/workshop (much potential for living quarters upstairs, as well as an expansive storage barn out back. Much personal property here that still belongs to the last owner.  We did not find either a basement or access to a crawlspace if there is one.  SERIOUS MANCAVE PROPERTY HERE ",44.5456520525,W84.1267635319,,
5610,"1,700.00",291.93,006-160-056-00,oscoda,"WARBLER LANE","MENTOR TOWNSHIP",10,25N,3E,15700,"T25N R3E SEC 10 - KIRTLAND SHORES #2 LOT 56.",52307,"Newer development in this clean subdivision of mostly summer folks in eastern Oscoda County. The land is level, firm and wooded toward the road, opening as it reaches the grassy shoreline. This looks like a great 4 seasons all sports lake!",44.5679559667,W84.0613722571,,
5611,"3,500.00",468.46,006-318-059-00,oscoda,"1300 GEESEY AVENUE MIO                  MI 48647","MENTOR TOWNSHIP",18,26N,3E,19600,"T26N R3E SEC 18 - E 135' OF W 363' OF S 122' OF N 539' OF NW 1/4 OF SW 1/4. .38 A M/L. 2015 LOT LINE ADJUSTMENT",,"This one has a ton of potential .... buried underneath a ton of garbage ! This is a solid 60's ranch, slab on grade, that is wall to wall food garbage. It is unsanitary and you'll really have to empty the house foot by foot to get a good idea what is underneath the grunge. There are three bedrooms and a bath. Living area is an open concept. We did not find the electric service or heat source other than solid fuel, but either could be buried there. There is natural gas available here, but we did not see a meter indicating service was brought in to this parcel. Our synopsis is that this is probably a really solid little place, but we're not gonna know until someone brave cleans it out.",44.6437157416,W84.128990246,,
5612,"5,000.00",330.66,006-412-006-00,oscoda,"406 COURT STREET           MIO","GOLDEN TOWNSHIP",7,26N,3E,10600,"T26N R3E SEC 07 - VILL. OF MIO LOT 6 BLK 12.",11784,"Older manufactured vertical log (not hand hewn) cabin in Mio. Two small bedrooms. The roof here is not just bad ... it's GONE. They remove the shingle to re-do, put on the magic blue tarp, and then left it. It's been raining inside for a while now, and the rear half (kitchen) area has been pretty much ruined. The entire rear end will need resurfacing, and the front section will need at least new subfloors, decking and such. Could be a cute little place in the right hands. But she needs a roof TODAY.  Gas space heat.",44.6554441439,W84.1283263181,,
5613,"2,300.00",TBA,005-783-093-00,oscoda,,"GREENWOOD TOWNSHIP",23,28N,1E,1500,"T28N R1E Sec 23 - Garland South Estates Lot 93",,"This is a bundle of properties within the Garland Resort association being sold together. Please contact the association prior to bidding to determine what dues and costs are associated with owning these parcels. ",,,,
5613,,,005-787-026-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2300,"T28N R1E Sec 16 - Lot 26 Garland Woods on the Fountains Golf Course III",,,,,,
5613,,,005-787-031-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2300,"T28N R1E Sec 16 - Lot 31 Garland Woods on the Fountains Golf Course III ",,,,,,
5613,,,005-787-041-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2.3,"T28N R1E Sec 16 - Lot 41 Garland Woods on the Fountains Golf Course III",,,,,,
5613,,,005-787-049-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2300,"T28N R1E Sec 16 - Lot 49 Garland Woods on the Fountains Golf Course III",,,,,,
5613,,,005-788-034-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2300,"T28N R1E Sec 16 - Unit 34 of Garland Woods on the Fountains Golf Course IV",,,,,,
5613,,,005-788-066-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2500,"T28N R1E Sec 16 - Unit 66 of Garland Woods on the Fountains Golf Course IV",,,,,,
5613,,,005-788-072-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2300,"T28N R1E Sec 16 - Unit 72 of Garland Woods on the Fountains Golf Course IV",,,,,,
5613,,,005-788-117-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2500,"T28N R1E Sec 16 - Unit 117 of Garland Woods on the Fountains Golf Course IV",,,,,,
5613,,,005-788-122-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2300,"T28N R1E Sec 16 - Unit 122 of Garland Woods on the Fountains Golf Course IV",,,,,,
5613,,,005-788-133-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2300,"T28N R1E Sec 16 - Unit 133 of Garland Woods on the Fountains Golf Course IV",,,,,,
5613,,,005-788-176-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2300,"T28N R1E Sec 16 - Unit 176 of Garland Woods on the Fountains Golf Course IV",,,,,,
5613,,,005-788-181-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,2300,"T28N R1E Sec 16 - Unit 181 of Garland Woods on the Fountains Golf Course IV.",,,,,,
5613,,,005-792-001-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,2500,"T28N R1E Sec 22 - Lot 1 Garland Woodlands",,,,,,
5613,,,005-792-007-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,2500,"T28N R1E Sec 22 - Lot 7 Garland Woodlands",,,,,,
5613,,,005-792-010-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,2500,"T28N R1E Sec 22 - Lot 10 Garland Woodlands",,,,,,
5613,,,005-792-059-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,2500,"T28N R1E Sec 22 - Lot 59 Garland Woodlands",,,,,,
5613,,,005-792-107-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,2500,"T28N R1E Sec 22 - Lot 107 Garland Woodlands",,,,,,
5613,,,005-800-098-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,1300,"T28N R1E Sec 22 - Lot 98 Garland Summerwood Ridge",,,,,,
5613,,,005-800-100-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,1300,"T28N R1E Sec 22 - Lot 100 Garland Summerwood Ridge",,,,,,
5613,,,005-800-201-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,1300,"T28N R1E Sec 22 - Lot 201 Garland Summerwood Ridge",,,,,,
5613,,,005-800-274-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,1300,"T28N R1E Sec 22 - Lot 274 Garland Summerwood Ridge",,,,,,
5613,,,005-800-321-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,1300,"T28N R1E Sec 22 - Lot 321 Garland Summerwood Ridge",,,,,,
