"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6600,"1,176.13",84.65,01-014-20-001-05,isabella,"2000 S COLDWATER RD MT PLEASANT MI 48858"," BROOMFIELD TOWNSHIP",14,14N,6W,3000,"T14N R6W SEC 14 BEG AT NE COR SEC 14 TH S 268.88FT W 129 FT N 268.88 FT E 129FT TO POB 1.03 A M/L .",,"Vacant Lot approximately 12f5ft x 250ft. Mostly heavily wooded and some low spots that look wet. Roughly 15 ft below Coldwater Rd at lowest visible spot.",43.61034012,W84.98766327,,
6601,"4,056.61",379.91,02-036-10-001-00,isabella,"5219 S CHIPPEWA RD SHEPHERD MI 48883"," CHIPPEWA TOWNSHIP",36,14N,3W,34900,"W 1/2 OF N 1/2 OF N 1/2 OF NW 1/4 SECTION 36 T14N R3W EXC E 480 FT EXC W 417.42 FT OF N 208.71 FT",,"Currently occupied (6/21/22). This parcel has a mobile home and a detached garage/pole barn. Over 10 acres of land. Property looks mostly flat and light woods. Did not inspect further due to occupancy. Quiet country setting. Mostly mobile homes in vicinity. Dirt road and crickets out here.",43.56708527,W84.62604523,,
6602,"7,270.70","1,312.46",04-014-10-001-00,isabella,"7533 W GRASS LAKE RD LAKE MI 48632"," COLDWATER TOWNSHIP",14,16N,6W,68600," E 30 AC OF N1/2 OF NW 1/4 & SE1/4 OF NW 1/4 SEC 14 T16N R6W",,"Nearly 70 Acres of (primarily) wooded land on Grass Lake Rd. Running roughly 2600 ft deep and 980ft on the north half and 1300ft on the south half. I found a small cabin/house (Not restorable I'm afraid, completely open to the elements in the bac, roof collapsed and caved). Property is very nice and quiet here. Approximately 980ft road frontage on Grass Lake Rd.",43.7804985,W85.00090790,,
6603,"2,319.14",224.28,06-033-40-002-02,isabella,"8707 E BASELINE RD MOUNT PLEASANT MI 48858"," DENVER TOWNSHIP",33,15N,3W,20100,"LAND COM 16 RDS W OF SE COR OF SW 1/4 OF SE 1/4 SEC 33 T15N R3W TH N 20 RDS W 16 RDS S 20 RDS E 16 RDS TO POB",,"Currently occupied (6/21/22). Mobile home with a detached garage. Garage looks a little rough from the road and mobile is decent. Nice wooded setting. Lot roughly 260ft x 300ft deep. Paved road and quiet neighborhood. Did not inspect any further due to occupancy.",43.64118195,W84.67471313,,
6604,"4,414.80",252.83,08-009-10-002-06,isabella,"3769 W HERRICK RD  FARWELL MI 48622"," GILMORE TOWNSHIP",9,16N,5W,21600,"THE E 1/2 OF THE N 1/2 OF THE N 1/2 OF THE N 1/2 OF THE W 1/2 OF NW 1/4 SEC 9 GILMORE TOWNSHIP BEG S 89D 47M 26S ALONG THE N SEC LINE 668.75 FT; FROM THE NW COR; TH CONT S 89D 47M 26S E ALONG N SEC LINE 668.75 FT TO W 1/8 LINE; TH S 00D 59M 01S E ALONG W 1/8 LINE 332.41 FT: TH N 89D 45M 37S W 667.85 FT; TH N 01D 08M 22S W 332.08 FT BACK TO POB APX. 5 AC T16N R5W GILMORE TWP.",,"Looks Like they tried to make this one permanent. Built around and a roof but everything is falling apart everywhere. Property is nice and wooded and the poured concrete pad looks decent. Lots of debris and personal property scattered though out property.",43.79864502,W84.92520905,,
6605,"1,262.41",98.64,13-002-10-520-00,isabella,"WEIDMAN MI 48893"," SHERMAN TOWNSHIP",2,15N,6W,4200,"PART OF W 1/2 OF SEC 2 T15N R6W SHERMAN TWP DESCRIBED AS BEG AT THE NW COR OF LOT 199 OF THE PLAT OF OJIBWA RECREATION AREA NO 2 TH N 52N 43S E 119.06 FT TO POB TH CONTINUING N 52D 43M E 119.06 FT TH S 37D 07M 15S E 180 FT TH S 52D 43M  W 119.06 FT TH N 37D 07M 5S W 180.0 FT TO POB PARCEL OF LAND IS IN THE NE 1/4 OF SEC 2.",,"Nice vacant lot on N Airpark Rd. Directly between Airstrip and small lake. Next door to Ojibwa Air Park building. Approx. 120ft x 180ft deep. Fly up and swim out! Ojibwa POA in Sherman Township, Isabella County. Please check with the Property Owners Association to find out any Association Fees.",43.72201157,W85.00119781,,
6606,"1,238.83",120.82,13-095-00-369-00,isabella,"7952 WINDOGA LAKE DR WEIDMAN MI 48893"," SHERMAN TOWNSHIP",,,,3800,"OJIBWA RECREATION PLAT #5 LOT 369",,"Vacant lot on Windoga Lake Rd. Runs at a 45 deg. angle between N Brinton Rd and Windoga Lake Dr.  Approximately 300 ft deep (long) x 80 ft wide. Set up as a little camp spot. Nicely wooded and quiet neighborhood. Ojibwa POA in Sherman Township, Isabella County. Please check with the Property Owners Association to find out any Association Fees.",43.72246552,W85.00740814,,
6607,"1,138.38",96.65,13-095-00-370-00,isabella,"7952 WINDOGA LAKE DR WEIDMAN MI 48893"," SHERMAN TOWNSHIP",,,,3000,"OJIBWA RECREATION PLAT #5 LOT 370",,"Approximately 160ft x 210ft triangle. Directly on corner of N Brinton Rd and Windoga Lake Rd. Adjacent to lot #6606 and may have ""camp"" personal property on parcel. Moderately wooded and may not be buildable (very deep ditch in front on N Brinton Rd) Ojibwa POA in Sherman Township, Isabella County. Please check with the Property Owners Association to find out any Association Fees.",43.72266769,W85.00761414,,
6609,"6,971.82","1,564.18",17-000-06-813-00,isabella,"1318 BELNAP MT PLEASANT MI 48858"," CITY OF MT PLEASANT",,,,29000,"GRANGER HEIGHTS LOT 13 BLK. 1",,"2 story home with attached ""garage"" in back w/ alley access. Garage full of debris and junk. Inside home looks like there may be a squatter or more. Lots of what I am assuming is (hoping I suppose) raccoon feces. Definite water issues. Roof leakage and heavy mildew/mold smells. Looks like power has been off for sometime now. Did not inspect basement (steps full of debris). Not sure if this one is salvageable or not. Floors seemed pretty solid and ceiling holding up for the most part. Lots of debris everywhere. Did not locate electric box or furnace.",43.60006714,W84.79233551,,
6610,"1,365.65",119.69,22-061-00-059-00,isabella,"1012 MARIETTA ST WEIDMAN MI 48893"," SHERMAN TOWNSHIP",,15N,6W,3600,"LAKE ISABELLA FOREST #1 LOT 59 VILLAGE OF LAKE ISABELLA T15N R6W SHERMAN TWP",,"Vacant lot approximately 100ft x 120 ft deep. Some pathways have been cleared and moderately wooded. Quiet street with few houses. Property backs up to Lake Isabella property owners association property with out buildings. The Lake Isabella Property Owners Association (LIPOA) is a private, non-profit corporation. We own land and buildings and pay taxes on these properties. The LIPOA owns bottom-land under Lake Isabella, however we do not own or control the actual water, which is public. The Department of Natural Resources and the Village have responsibility for public areas. However, because the Association owns the ""park areas” there is limited access to the lake.              Please check with the Lake Isabella POA to find out any Association Fees",43.64835358,W85.02011871,,
6613,"1,950.25",192.63,22-061-00-098-00,isabella,"1020 CORTEZ DR WEIDMAN MI 48893"," SHERMAN TOWNSHIP",,15N,6W,11500,"LAKE ISABELLA FOREST #1 LOT 98 VILLAGE OF LAKE ISABELLA T15N R6W SHERMAN TWP",,"Currently occupied (6/21/22). Property has a mobile home on it. Lot is approximately 75ft x 150ft deep. Did not inspect property further due to occupancy. Quiet street with a few houses and a few mobiles mostly kept up nice. Close to golf courses and lakes. This parcel is in The Lake Isabella Property Owners Association (LIPOA) is a private, non-profit corporation. We own land and buildings and pay taxes on these properties. The LIPOA owns bottom-land under Lake Isabella, however we do not own or control the actual water, which is public. The Department of Natural Resources and the Village have responsibility for public areas. However, because the Association owns the ""park areas” there is limited access to the lake. Please check with the Lake Isabella POA to find out any Association Fees",43.64855957,W85.02178192,,
6614,"1,748.22",87.66,22-062-00-459-00,isabella,"1152 QUEENSWAY WEIDMAN MI 48893"," SHERMAN TOWNSHIP",,15N,6W,3100,"LAKE ISABELLA FOREST #2 LOT 459 VILLAGE OF LAKE ISABELLA T15N R6W SHERMAN TWP",,"Vacant lot heavily wooded. Approximately 75ft x 150ft deep. Lakes and golf courses nearby. Road is paved and nice but not too much traffic and quiet. Vacant Lot in The Lake Isabella Property Owners Association (LIPOA) is a private, non-profit corporation. We own land and buildings and pay taxes on these properties. The LIPOA owns bottom-land under Lake Isabella, however we do not own or control the actual water, which is public. The Department of Natural Resources and the Village have responsibility for public areas. However, because the Association owns the ""park areas” there is limited access to the lake.              Please check with the Lake Isabella POA to find out any Association Fees",43.64480591,W85.01180267,,
6615,"1,084.46",88.80,22-074-00-547-00,isabella,"993 DUQUESA DR WEIDMAN MI 48893"," SHERMAN TOWNSHIP",,15N,6W,2500,"LAKE ISABELLA PLAT # 4 LOT 547 VILLAGE OF LAKE ISABELLA T15N R6W SHERMAN TWP",,"Vacant lot approximately 80ft x 160ft deep and moderately wooded. Looks a little low but looks like it it probably buildable. Nice quiet neighborhood with golf courses and lakes nearby. Vacant lot in The Lake Isabella Property Owners Association (LIPOA) is a private, non-profit corporation. We own land and buildings and pay taxes on these properties. The LIPOA owns bottom-land under Lake Isabella, however we do not own or control the actual water, which is public. The Department of Natural Resources and the Village have responsibility for public areas. However, because the Association owns the ""park areas” there is limited access to the lake.              Please check with the Lake Isabella POA to find out any Association Fees",43.64202118,W85.01500702,,
