"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6001,"3,000.00",TBA,002-002-001-1400,luce,"CO RD 413  MC MILLAN","Lakefield Township",1,45N,12W,0,"SEC 1 T45N R12WN 1/2 OF SE 1/4. 80 A.*****PROPERTY USE RESTRICTED DUE TO*****PA 94 COMMERCIAL FOREST ACT",,"We are offering three adjacent parcels, two 80's and a 40, totaling 200 acres in total as a single sale unit to provide clean road access for all three. This portion is a really, really, really nice 80 acre, hilltop wooded parcel just off M-28 on CR 413 (a paved road) near McMillan. This is, to a large degree a maple grove. Mid aged maples are clearly the dominant specie all over this parcel. We found several overgrown two tracks on the county road about half-way along its border that travelled all way into sale unit 6002. We stopped driving on the furthest south trail where we found a deer blind (right past the salt block) because the terrain here drops into a ravine and we weren't certain of being able to get back out! This is beautiful property. THIS PARCEL IS ENROLLED IN THE COMMERCIAL FOREST RESERVE SYSTEM and there is a strict non-development (no construction!) pact that is compensated for with lower taxes. If you want to modify that agreement, you may have to repay some of the back tax amounts that were abated. Be aware of that and research carefully before bidding please! Also ... this parcel is on BOTH SIDES of the road at CR 413. There is a much better road on the portion west of 413 that runs west to the property boundary. Please note: These parcels do *not* have summer taxes, but DO have winter taxes. The buyer will be responsible for paying the winter taxes on their own after purchase. ",46.32313045,W85.744998,,
6001,,,002-002-001-1600,luce,"(Off) CO RD 413  MC MILLAN","Lakefield Township",1,45N,12W,0,"SEC 1 T45N R12WSE 1/4 OF SE 1/4. 40 A.*****PROPERTY USE RESTRICTED DUE TO*****PA 94 COMMERCIAL FOREST ACT",,"Part of a 200 acre combined parcel sale, this is a 40 acre wooded parcel that is several hundred feet east of CR 413 near McMillan. This is, to a large degree a maple grove. Mid aged maples are clearly the dominant specie all over this parcel. We found several overgrown two tracks that run in from sale unit 6001. We stopped driving on the furthest south trail where we found a deer blind (right past the salt block) because the terrain here drops into a ravine and we weren't certain of being able to get back out! The topography on this  property droppings from uplands to lower grade. THIS PARCEL IS ENROLLED IN THE COMMERCIAL FOREST RESERVE SYSTEM and there is a strict non-development (no construction!) pact that is compensated for with lower taxes. If you want to modify that agreement, you may have to repay some of the back tax amounts that were abated. Be aware of that and research carefully before bidding please!",46.31961836,W85.74242308,,
6001,,,002-002-012-0100,luce,"(Off) CO RD 413  MC MILLAN","Lakefield Township",12,45N,12W,0,"SEC 12 T45N R12WE 1/2 OF NE 1/4. 80 A.*****PROPERTY USE RESTRICTED DUE TO*****PA 94 COMMERCIAL FOREST ACT",,"This the southernmost portion of a groups of parcels totaling 200 ACRES we are offering together. This parcel is 80 acres in size. It does not front on an improved public road but there is inference of access from the curve south of the other two parcels on CR 413. However we would strongly suggest verifying easement or other access. This parcel has a topography that is lower than the other two parcels, and the woodlot is less impressive, with a wider variety of specie represented. To access this parcel, begin at the curve in CR 413 south of parcel 6001, and follow the two track road about 1/4 mile further south. When that road turns left and bears due east, you will almost immediately cross the west boundary of the 80 acres, about half way down that boundary. This parcel is 1320' (east-west) x 2640' (north-south) . As with the other two parcels, this is enrolled in the Commercial Forest Reserve (CFR) program. Please be sure you understand the ramifications of that prior to bidding. And please check access rights. ",46.31448319,W85.74234797,,
6006,"1,500.00",155.69,003-003-025-1100,luce,"CR 432","McMillan Township",25,46N,10W,4800,"SEC 25 T46N R10W~E 8 RODS OF S 1/2 OF SW 1/4 OF NW 1/4 OF NE 1/4. 1 A.",,"Parcel fronts 132' feet on the north side of CR 432, east of Stephenson Road, and runs 330 feet deep. Level, open, well drained buildable lands. There are the remains of an old structure here. ",46.35436193,W85.49919503,,
6011,"2,100.00",252.81,003-008-026-1410,luce,"20455 OAKWOOD RD  NEWBERRY","McMillan Township",26,48N,9W,9200,"SEC 26 T48N R9W ~N 1/2 OF N 1/2 OF NE 1/4 OF SE 1/4. 10 A.",,"Located on M-123 between Tahquamenon Falls State Park and Newberry. Seasonal roads suited to 4WD. Property is rolling and nicely wooded. There is an address marker of ""20455"" that appears on or very near this parcel that leads to a short parking spot/drive off Oakwood Road and trails back off into the woods. We did not see any improvements on this property, but we are told more recently that there IS a large shack toward the rear of the property that has broken windows and is open to the elements and in overall poor condition. Power is nowhere near here. No cell service at this location either. A few, but not many, camps in this area. Mostly just vacant land. Parcel is 330' (n-s) x 1320' (e-w). Oakwood Road runs along the east line of this parcel. ",46.52664097,W85.3871912,,
6018,"2,000.00",226.53,004-002-013-0300,luce,"7267 M-28  NEWBERRY","Pentland Township",13,45N,9W,8200,"SEC 13 T45N R9W ~BEG AT NE COR OF NW 1/4 OF NE 1/4; TH W 208 FT; TH S 416'; TH E208'; TH N 416' TO POB. 2 A.",,"2 acre parcel fronts on the south side of M-28 about 5 miles east of Newberry. Older home on this parcel is in the process of collapsing. Beyond any rational restoration. There is a steel barn here that could be preserved with some action. The roof shows deflection and we assume it could be shored up and saved. There is personal property here including boats and what's left of a 1951 Chevrolet coupe that we do not have any title right to. They are not included in the sale. Parcel is 208' on the road and runs 416' feet deep. ",46.30269453,W85.36887858,,
6019,"3,800.00",345.25,004-002-016-1360,luce,"County Road 397, Newberry","Pentland Township",16,45N,9W,2000,"SEC 16 T45N R9WW 1/2 OF N 1/2 OF S 1/2 OF N 1/2 OF NE1/4 OF SW 1/4. 2.5 A.",,"Sales 6019, 6020 and 6021 are three adjacent 2.5 acre parcels. Each is 165' wide x 660' deep. 6021 has 165' on paved County Road 397 just before pavement ends and it becomes a private road. The two rear parcels do not have any improved road access, so we are selling them as one sale unit. USGS topo maps show a two track into this area, but it does not exist on the ground. This is fairly level, nicely wooded, dry uplands.  It is a few miles SE of Newberry South of M-28.  ",46.29523444,W85.44043185,,
6019,,,004-002-016-1370,luce,"VACANT LAND","Pentland Township",16,45N,9W,2000,"SEC 16 T45N R9WW 1/2 OF S 1/2 OF S 1/2 OF N 1/2 OF NE1/4 OF SW 1/4. 2.5 A.",,,46.29479458,W85.44044554,,
6019,,,004-002-016-1380,luce,"4389 CO RD 397  NEWBERRY","Pentland Township",16,45N,9W,7400,"SEC 16 T45N R9WE 1/2 OF S 1/2 OF S 1/2 OF N 1/2 OF NE1/4 OF SW 1/4. 2.5 A.",,,46.29476147,W85.43783069,,
6024,"1,700.00",195.27,041-003-251-3500,luce,"503 E AVE D  NEWBERRY","Village of Newberry",25,46N,10W,5800,"SEC 25 T46N R10W ~BEG AT A PT 40 FT N AND 150 FT W OF SE COR OF N 1/2 OF E 1/2OF W 1/2 OF SE 1/4 OF SE 1/4 OF SW 1/4, TH N 115 FT, W 60 FT, S 115 FT, E 60 FTTO POB.",,"Single wide on a platted lot in the SE part of Newberry. We can't be certain if this is occupied or not ... it has been mowed and there are vehicles, but it appears pretty quiet. There are several windows where the glass has been busted out and it was boarded from the *inside* (!). That's a new one for us. So hard to say what sort of condition the interior is in.  ",46.34787196,W85.50081587,,
6029,"2,600.00",562.95,041-100-160-1000,luce,"304 E TRUMAN BLVD  NEWBERRY","Village of Newberry",25,46N,10W,10500,"LOT 10 BLK 16 ORIGINAL PLAT OF VILLAGE OF NEWBERRY.",,"Straight, solid 1.5 story wood frame home in Newberry. Someone has begun the work of removing plaster and residing and then quit. We only viewed the interior through the windows, but there are signs that interior walls have been removed and lath and plaster stripped with some recent electrical work in view. Newer roof on the second floor roof. Vinyl siding started by not finished. We did not see the matching siding on the property to finish.  We saw a 2017 calendar on the wall. ",46.35366495,W85.50621795,,
6033,"1,800.00",231.50,041-201-010-0100,luce,"410 VULCAN ST  NEWBERRY","Village of Newberry",,46N,10W,4900,"LOTS 1 & 2 BLK 1THIRD ADD TO VILLAGE OF NEWBERRY.",,"Two platted lots in Newberry Corner of Truman Street and Vulcan, served by alley. There is an older wood frame two story barn here that is in reasonable condition .... worth saving! It appears a home was removed from the front portion of the lot. There is some debris in the long grass to remove. ",46.35357083,W85.50221992,,
