"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4700,"3,200.00",186.47,"02 014 027 00",monroe,"LEWIS  TEMPERANCE","BEDFORD TOWNSHIP",14,8S,7E,20500,"SEC 14 T8S R7E 1.65 ACRES COM @ NW COR OF SD SEC TH S 410.72 FT TH N 89D 28M E 215 FT TH N 0D 14M W 410.77 FT TO C /L OF ERIE RD TH S 89D 27M W 215 FT TO POB",`,"Wooded vacant parcel on corner. ",41.793241,W83.568812,,
4701,650.00,6.99,"02 033 055 00",monroe,LAMBERTVILLE,"BEDFORD TOWNSHIP",33,8S,7E,15400,"SECTION 33 T8S R7E A PARCEL DES AS COM AT THE W 1/4 COR OF SEC 33 TH N 88 DEG 28' 48"" E 933.96 FT TO POB; TH N 37 DEG 44' W 247.515 FT; TH S 87 DEG 7' 27"" E 43.17 FT; TH S 37 DEG 44' E 247.52 FT; TH N 87 DEG 7' 9"" W 43.173 FT TO POB. 0.18623 AMOL",,"Wooded vacant parcel at end of road. ",41.739803,W83.595748,,
4702,"8,000.00",454.14,"02 101 039 00",monroe,"LAVOY  ERIE","BEDFORD TOWNSHIP",1,9S,7E,50600,"SEC 1 FRL T9S R7E 7.60 ACRES COM 1279.45 FT S 89D 01M W FR INT OF C/L OF DIXIE HWY WITH C/L OF LAVOY RD TH S 2D 30M W 667.81 FT TH S 57D 44M E 357.17 FT TH S 18D 25M W 427.80 FT TH N 81D 06M W 42.70 FT TH S 8D 36M W 315.96 FT TH S 87D 02M 32S W 217.92 FT TH N 2D 30M E 1581.08 FT TH N 89D 01M E 100.15 FT TO POB",,"Wooded vacant parcel next to RR tracks in industrial area. ",41.73220966,W83.53405462,,
4703,"3,900.00",192.35,"02 490 007 00",monroe,"8940 ARMSTRONG  TEMPERANCE","BEDFORD TOWNSHIP",23,8S,7E,11700,"PLAT OF TEMPERANCE LOT 6",8125,"Semi wooded vacant parcel ",41.778628,W83.564518,,
4703,,,"02 490 008 00",monroe,"WASHINGTON  TEMPERANCE","BEDFORD TOWNSHIP",23,8S,7E,9700,"PLAT OF TEMPERANCE LOT 7",8125,"Semi wooded vacant parcel ",41.778443,W83.564467,,
4705,"2,400.00",36.70,"07 755 175 00",monroe,"MEADOWCREST  MONROE","FRENCHTOWN TOWNSHIP",25,6S,9E,3400,"SEC 25 T6S R9E BAYCREST SUBDIVISION LOT 175",19056,"Cleared and maintained vacant parcel in established neighborhood. ",41.944439,W83.306782,,
4706,"1,600.00",13.55,"07 776 302 00",monroe,"FIFTH  MONROE","FRENCHTOWN TOWNSHIP",35,6S,9E,3400,"SEC 35 T6S R9E DETROIT BEACH SUBDIVISION LOT 302",28295,"Cleared vacant parcel in established neighborhood. ",41.929252,W83.326375,,
4707,"1,100.00",35.62,"07 776 452 00",monroe,"NAVARRE  MONROE","FRENCHTOWN TOWNSHIP",35,6S,9E,3300,"SEC 35 T6S R9E DETROIT BEACH SUBDIVISION LOT 452",28295,"Cleared vacant parcel in established neighborhood. ",41.930017,W83.324248,,
4708,"17,750.00",155.45,"07 776 722 00",monroe,"3230 TENTH  MONROE","FRENCHTOWN TOWNSHIP",35,6S,9E,33100,"SEC 35 T6S R9E DETROIT BEACH SUBDIVISION LOTS 722 & 723",28295,"Cleared vacant parcel in established neighborhood. ",41.932312,W83.324252,,
4709,"3,600.00",390.96,"07 927 098 00",monroe,"4150 SEVENTH  NEWPORT","FRENCHTOWN TOWNSHIP",29,6S,10E,37500,"SEC 29 T6S R10E STONY POINTE BEACH LOTS 98 & 99",18198,"Single story ranch in established neighborhood with fenced rear yard. Appears to have crawlspace foundation. Maintained property. ",41.940743,W83.265554,,
4710,"2,800.00",90.67,"07 927 606 00",monroe,"5689 SHADY LANE  NEWPORT","FRENCHTOWN TOWNSHIP",29,6S,10E,18800,"STONY POINTE BEACH LOTS 606 & 607.",18198,"Cleared vacant parcel in established neighborhood. ",41.943362,W83.267698,,
4711,"4,500.00",342.15,"07 935 145 00",monroe,"5769 NELSON  NEWPORT","FRENCHTOWN TOWNSHIP","29,32",6S,9E,33300,"SEC 29, 32 T6S R10E STONY POINT PENINSULA LOTS 145 & 146 & THAT PT OF OUTLOT 9 LYING BETW SIDE LINES OF LOT 146 EXTD",19998,"Home has clearly identifiable roof damage around the structure. Interior photos show significant repairs are needed as well as signs of mold. ",41.939712,W83.26487,,
4713,"8,700.00",423.48,"09 170 021 00",monroe,"3676 FIRST ST  LA SALLE","LASALLE TOWNSHIP",27,7S,8E,41300,"RE-SUBDIVISION OF LOTS 1 TO 10, 68 TO 78, & NO 140 & 141 HILLCREST ORCHARDS W 84 FT OF LOT 14.",6630,"Single story home in established neighborhood. Fenced yard on a corner lot with shed and paved driveway. Heavy brush present around home. Mold present throughout the house. Rear porch is flat roofed with water damage. ",41.85202652,W83.46805509,,
4714,"2,400.00",56.39,"09 180 068 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,2500,"NORTH SHORES PLAT NO 1 LOT 83.",22663,"Semi wooded vacant parcel in established neighborhood. ",41.83271666,W83.41061189,,
4714,,,"09 180 069 00",monroe,"AVE I  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,2600,"NORTH SHORES PLAT NO. 1 LOT 84.",22663,"Cleared vacant parcel in established neighborhood. ",41.83272953,W83.41079404,,
4716,"3,900.00",300.56,"10 015 015 00",monroe,"GRAMES RD  MILAN","LONDON TOWNSHIP",15,5S,7E,84340,"SEC 15 T5S R7E 46.86 AC COM 427 FT S 89 DEG 59'W FR N 1/4 COR OF SEC 15 TH S 89 DEG 59'W 924.41 FT TH S 01 DEG 04'E 1408.37 FT TH S 89 DEG 54'50""E 1297.07FT TH S 71 DEG 27'50""E 118.5 FT TO CL OF TUTTLE HILL RD TH N 25 DEG 45'E 328 FT TH N 84 DEG 45'W 416.91 FT TH N 05 DEG 15'E 100 FT TH S 84 DEG 45'E 454.3 FT TH N 25 DEG 45'E 380.53 FT TH S 88 DEG 44'W 773.72 FT TH N 01 DEG 30'40""E 742.86 FT TO POB ALSO PAR COM 1351.41 FT S 89 DEG 59'W & 1738.37 FT S 01 DEG 04'E FR N 1/4 COR OF SEC 15 TH S 01 DEG 04'E 693.32 FT TH N 89 DEG 55'27""E 811.14 FT TH N 25 DEG 45'E 755.71 FT TH N 89 DEG 54'50""W 1244.38 FT TO POB",,"Wooded vacant parcel ",42.05168432,W83.59060639,,
4717,"3,500.00",201.41,"12 110 057 00",monroe,"1130 ADAMS ST  MONROE","MONROE TOWNSHIP",6,7S,9E,21100,"FROST STODDARD AND BRAVIER PLAT LOT 74",8117,"Vacant parcel in established neighborhood. Previous home has been demoed, with complete removal of structure. ",41.90846755,W83.41261133,,
4718,"3,400.00",243.88,"12 115 035 00",monroe,"911 ADAMS ST  MONROE","MONROE TOWNSHIP",6,7S,9E,22200,"GAERTNER PLAT S 40 FT OF THE N 121 FT OF LOT 30",6633,"2-Story home in established neighborhood. Plaster siding is largely intact. Roof needs to be replaced ASAP. Interior water damage is at time of inspection manageable for a possible rehab project. Circular flow pattern on the 1st floor. Full basement. Garage roof collapsed and is overall a safety hazard. ",41.91090073,W83.4099097,,
4719,"2,400.00",125.38,"14 114 013 00",monroe,"16061 LULU RD  PETERSBURG","SUMMERFIELD TOWNSHIP",14,7S,6E,12000,"SEC 14 T7S R6E 0.768 A COM 377.90 FT S 88 DEG 31' W FR THE NE COR OF SEC 14 T7S R6E TH S 0 DEG 19' W 334.78 FT TH S 88 DEG 32' 14"" W 100 FT TH N 0 DEG 19' E 334.75 FT TH N 88 DEG 31' E 100 FT TO POB.",,"Wooded vacant parcel ",41.88034439,W83.6720599,,
4720,"1,100.00",41.17,"44 015 249 00",monroe,"STARLIGHT (REAR)  NEWPORT","VILLAGE OF ESTRAL BEACH",16,6S,10E,720,"STEVENS ESTRAL SUBDIVISION W 40 X 100 FT OF LOT 159 PARA TO LOT 36",17027,"Wooded vacant parcel. Land Locked. ",41.98241277,W83.23759521,,
4720,,,"44 015 250 00",monroe,"STARLIGHT (REAR)  NEWPORT","VILLAGE OF ESTRAL BEACH",16,6S,10E,1236,"STEVENS ESTRAL SUBDIVISION LOT 159 EXCEPT THE W 40' BY 100' PARALLEL TO LOT 36 ALSO EXCEPT A PARCEL OF LAND BEING PART OF LOT 159 OF STEVENS ESTRAL SUB, BEG AT A PT S 16 DEG 07' 00"" W 24.84 FT FROM THE MOST N'LY COR OF LOT 37 OF SAID SUB; TH CONT S 16 DEG 07' 00"" W 103.95 FT; TH N 34 DEG 00' 00"" W 121.55 FT; TH S 89 DEG 28' 02"" E 96.83 FT TO POB.",17027,"Wooded vacant parcel. Land Locked. ",41.98316219,W83.23711919,,
4724,850.00,86.07,"44 020 098 00",monroe,"GLADYS  NEWPORT","VILLAGE OF ESTRAL BEACH",10,6S,10E,4074,"STEVENS ESTRAL SUBDIVISION NO 1 N 1/2 OF NW 1/4 OF LOT 249.",18631,"Cleared vacant parcel in established neighborhood. ",41.9875706,W83.23363778,,
4730,"87,500.00","9,112.19","48 016 019 20",monroe,"12670 N DIXIE HWY, SOUTH ROCKWOOD","VILLAGE OF SOUTH ROCKWOOD",16,5S,10E,417194,"A PARCEL OF LAND LYING IN PART OF SEC 16, T5S R10 E, VILLAGE OF S ROCKWOOD DES AS BEG AT A PT DISTANT N 88 DEG 31' 34"" W 445.26 FT FROM THE CENTER OF SEC 16; TH N 35 DEG 14' 40"" E 748.60 FT; TH N 54 DEG 24' 32"" W 281.47 FT; TH N 37 DEG 01' 28"" E 198.42 FT; TH S 58 DEG 31' 08"" E 275.87 FT; TH N 35 DEG 14' 18"" E 190.30 FT; TH S 61 DEG 53' 12"" E 252.13 FT; TH S 23 DEG 59' 18"" W 168.57 FT; TH S 61 DEG 53' 12"" E 50.01 FT; TH N 32 DEG 29' 31"" E 168.63 FT; TH S 69 DEG 25' 02"" E 100.02 FT; TH S 20 DEG 46' 08"" W 165.00 FT; TH S 69 DEG 23' 02"" E 220.10 FT; TH S 32 DEG 30' 15"" W 915.98 FT; TH N 67 DEG 53' 53"" W 299.36 FT; TH N 83 DEG 24' 37"" W 470.46 FT; TH N 25 DEG 46' 54"" E 91.06 FT TO POB. CONTAINING 18.29 AMOL",,"Former pottery factory has two large buildings that sits on 18.29 acres of land. Large sections of pavement remain. Roof damage on both buildings. Debris from pottery around the property is extensive with no clearly identifiable evidence of property contaminations. A dangerous building order has been issued for this property by the local unit, and the purchaser will be responsible for the demolition and clean up of the land (see copy of order at the end of photos). Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $250,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",42.062269,W83.255287,,
4731,"1,900.00",25.80,"51 155 041 00",monroe,"NAPLES (LOT)  LUNA PIER","CITY OF LUNA PIER",11,8S,8E,3900,"VENICE LOT 97.",17434,"Cleared vacant parcel in established neighborhood. ",41.8026,W83.44300371,,
4732,"10,000.00","1,421.92","55 19 00679 000",monroe,"838 WATERLOO AVE  MONROE","CITY OF MONROE",1,7S,8E,48260,"SOUTH CUSTER HEIGHTS LOTS 121 & 122",21021,"2-Story house on a well maintained street. Detached 2 car garage that needs roof replacement. House roof appears to be newer with NO water issues identified. Extra wide lot. Plenty of oak doors and molding throughout the house. Hardwood floors. Walk-up attic area that was dry for storage. Great first home opportunity with lots of classy elements. If interested in a showing, please contact the county Treasurer at 734-240-7365.",41.917212,W83.422069,,
4733,350.00,1.48,"55 39 00265 011",monroe,"MACOMB ST  MONROE","CITY OF MONROE",32,6S,9E,50,"OLD VILLAGE PLAT EAST OF MONROE ST, PT OF LOT 97; COM AT SE COR OF S MACOMB & E SECOND; TH SE'LY ALONG E SECOND ST 94 FT TO THE E LI OF 208 E SECOND; TH SW'LY ALONG E LI 55 FT TO POB; TH NW'LY 3 FT; TH SW'LY 3 FT; TH SE'LY 3 FT TH NE'LY 3 FT TO POB.",,"Cleared vacant parcel in established neighborhood. ",,,,
4734,"5,300.00",236.24,"55 49 00271 000",monroe,"1619 PETERS ST  MONROE","CITY OF MONROE",9,7S,9E,8290,"CONSOLIDATED LAND CO INC PLAT NO 1 LOT 171",19058,"Soon to be vacant parcel as burnt structure is schedule to be completely removed by county. ",41.901878,W83.379829,,
4735,"15,000.00",668.18,"55 49 00294 000",monroe,"510 FERNWOOD DR  MONROE","CITY OF MONROE",9,7S,9E,16290,"CONSOLIDATED LAND CO INC PLAT NO 1 LOT 190",19058,"Single story home (the grey one in the photos) in established neighborhood. Partial basement with newer roof. ",41.902725,W83.380553,,
4735,,,"55 49 00295 000",monroe,"512 FERNWOOD DR  MONROE","CITY OF MONROE",9,7S,9E,7070,"CONSOLIDATED LAND CO INC PLAT NO 1 LOT 191",19058,"Structure on parcel (the brown brick house in the photos) is schedule to be completely removed and is being sold as a vacant parcel. ",41.902643,W83.380618,,
4737,"2,700.00",141.72,"55 49 00666 000",monroe,"628 HUMPHREY ST  MONROE","CITY OF MONROE",5,7S,9E,4680,"ISADORE NAVARRE FARM LOT 20 EXCEPT THE S 74.5 FT",8068,"Cleared vacant parcel on corner lot in an established neighborhood. ",41.912671,W83.389726,,
4738,"6,200.00",673.99,"55 49 00676 000",monroe,"75 NAVARRE ST  MONROE","CITY OF MONROE",5,7S,9E,25080,"ISADORE NAVARRE FARM NORTH 73 FT OF LOT 32",8068,"This lot contains two homes on one lot! 2-Story home with full basement. Roof needing replacement soon. The second home sits further back on the lot. At the time of inspection these were both occupied. ",41.91265,W83.39081,,
4739,"2,400.00",298.35,"55 49 01233 000",monroe,"428 EASTCHESTER ST  MONROE","CITY OF MONROE",8,7S,9E,9390,"STEWART PLAT LOT 220",8118,"2-Story home on corner lot. Fenced yard with covered porch. Extensive vine growth on home. ",41.905818,W83.387178,,
4740,"4,500.00",75.70,"55 49 01367 000",monroe,"635 WINCHESTER ST V  MONROE","CITY OF MONROE",8,7S,9E,3520,"COMM ON E LI WINCHESTER ST 342 FT S 34D 47M W FR S LI E SIXTH ST; TH S 55D 13M E 364 FT; TH S 34D 47M W 100 FT; TH N 55D 13M W 214 FT; TH N 34D 47M E 50 FT; TH N 55D 13M W 150 FT; TH N34D 47M E 50 FT TO POB IN PC 160 & 456",,"Cleared and deep vacant parcel in an established neighborhood that butts up against railroad tracks on a dead end street. ",41.903944,W83.388945,,
4741,850.00,36.02,"55 49 01414 000",monroe,"401 RAILROAD ST V  MONROE","CITY OF MONROE",8,7S,9E,1190,"COMM ON E LI RAILROAD ST 310 FT S 34D 10M W FR S LI E THIRD ST; TH S 55D 50M E 149 FT; TH S 34D 10M W 80 FT; TH N 55D 50M W 149 FT; TH N 34D 10M E 80 FT TO POB IN PC 166",,"Cleared vacant parcel in established neighborhood. Parcel faces railroad tracks. ",41.905613,W83.384706,,
