"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2502,"2,400.00",292.67,01-21-401-400,gogebic,"E7711 GRANITE ST BESSEMER",BESSEMER,14,47N,46W,11058,"SEC. 14 T47N R46W BEG 145 FT N OF SW COR OF SW 1/4 OF NE 1/4, TH N 531.46 FT, TH S 78 DEG 22' 30"" E, 116.42 FT, TH S 65 DEG 25' 30"" E 167.83 FT, TH S 20 DEG 40' 30"" W 201.46 FT TH S 36 DEG 8' 30"" W 308.69 FT, TH N 89 DEG 48' 30"" W 15 FT TO POB.",,"Not a single window left in the place that isn't busted. Debris all over the yard and inside too. Some personal property here. Bad roof and collapsing structural elements. The value here is in the land. Maybe :)",46.4715077102,W90.0206087288,,
2503,400.00,7.74,01-21-706-400,gogebic,"PURITAN RD BESSEMER",BESSEMER,17,47N,46W,340,"SEC. 17 T47N R46W SE1/4 OF THE NW 1/4 MAP NO. 204TT BEG 590' N & 33' W OF CENTER OF CTR OF SECTION; TH N 101'; TH S 83 DEG 30' W 340', TH SW 210' TO INT OF N LN OF R/W OF C & NW RY, TH E ALG N SIDE OF NEW R/W OF RY 360' 219' W OF E LN, TH 186' E TO POB. 0.40 A. ",,"Parcel fronts 101 feet on Puritan Road near the old school, and follows some no-longer-there railway tracks down to a narrow point on the west side. It is a long, skinny piece of property that only really has value to the neighbors.",46.471741,W90.083962,,
2505,"2,900.00",426.78,01-32-004-100,gogebic,"N10348 SUNSET VIEW  BESSEMER",BESSEMER,14,47N,46W,11627,"SEC. 14 T47N R46W LOT 41 ANVIL PLAT LOT 41.",37800,"Home has been vinyl sided and has a great looking steel roof. Estate property. The inside is straight and solid but grubby. Walls show signs of years of soot from smoking or possibly heat source. A coat of paint would help a great deal. The furnace has been harvested. Home has natural gas and is ready for a new one. Wood floors. Two bedrooms. ",46.4718203512,W90.0144804663,,
2506,"2,900.00",799.61,01-37-004-300,gogebic,"E8194 MILL ST  RAMSAY",BESSEMER,13,47N,46W,33513,"SEC. 13 T47N R46W LOT 43 EUREKA PLAT; LOT 43. ",37644,"This home is OCCUPIED, so we did not have the opportunity to review it in detail. It has a clean, fresh exterior and shows signs of being meticulously cared for and improved. ",46.4704865101,W89.9972026712,,
2508,550.00,31.35,01-60-200-500,gogebic,"S RIVER ST RAMSAY",BESSEMER,13,47N,46W,1200,"SEC. 13 T47N R46W VILLAGE OF RAMSAY; LOTS 5-6, BLK 2. ",14619,"Vacant parcel on 2nd Street in Ramsay. Brushy, moist land on a paved village street. ",46.4681050826,W89.9998233648,,
2509,"5,600.00",282.66,01-60-501-200,gogebic,"E8176 ALICE ST RAMSAY",BESSEMER,13,47N,46W,8583,"SEC. 13 T47N R46W VILLAGE OF RAMSAY; LOT 12 & EAST 5 FT OF LOT 13, BLK 5. ",14619,"Small home is straight and solid. It appears to be built on a wood pier footing system that has some decay at the sill plates, but there is no settling or sagging evidenced inside. Older roof that isn't leaking. Mid-century, efficient summer home that is designed for natural gas space heat (missing). Common living/bedroom space, efficiency kitchen and spartan bath. ",46.4695103449,W89.997557202,,
2510,"2,700.00",442.24,02-04-009-550,gogebic,"9164 VAN BUSKIRK RD IRONWOOD","ERWIN TOWNSHIP",36,47N,47W,12500,"SEC. 36 T47N R47W NORTH 1/2 OF SW 1/4 OF THE NW1/4 20 ACRES M OR L",,"Parcel fronts 660 feet along the east side of Van Buskirk Road, and runs 1320 feet deep = 20 acres. There is an older house here that is beyond reasonable repair. Land is fairly level and wooded. Some low lands seen near the north edge at the road.  Someone is baiting deer out here, and there are a couple of deer blinds on the parcel. ",46.4299081297,W90.1327541428,,
2511,450.00,7.80,03-01-502-000,gogebic,"SECTION 12 RD  IRONWOOD",IRONWOOD,1,47N,47W,650,"SEC. 01 T47N R47W BEG 236 FT NORTH AND 33 FT EAST OF SW COR OF NW 1/4 OF SE 1/4; THENCE EAST 75 FT; THENCE NORTH 75 FT, THENCE WEST 75 FT; THENCE SOUTH 75 FT TO P.O.B. 00.13 ACRES. ",,"Parcel is 75' wide and 75' . It's subject to a right-of-way for a natural gas pipeline. Sooooooooo there isn't much you can do with it to be honest. ",46.4964,W90.124323,,
2512,700.00,48.21,03-01-521-000,gogebic,"LAKE RD  IRONWOOD",IRONWOOD,10,47N,47W,2475,"SEC. 10 T47N R47W NORTH 80 FT OF SOUTH 140 FT OF EAST 240 FT OF NORTH 10 ACRES OF SE1/4 OF NE1/4. 0.26 ACRES. ",,"Parcel fronts 80 feet on the west side of Lake Road and runs roughly 140 feet deep. 1/4 acre more or less. Level, dry wooded parcel. Does roll downhill to the rear of the lot. ",46.4880722881,W90.1565270736,,
2513,"10,250.00",669.92,03-01-549-500,gogebic,"N10483 LAKE RD  IRONWOOD",IRONWOOD,15,47N,47W,34294,"SEC. 15 T47N R47W PRT OF NE1/4 OF NE1/4; COM 233 FT S & 33 FT W OF NE COR OF N1/2 OF NE1/4 OF NE1/4; TH S 50 FT; TH W 175 FT; TH N 50 FT; TH E 175 FT TO POB.",,"One and a half story wood frame home. Has attached one car garage. Appears to have been unoccupied for a couple of years. The inside is messy, and there is some raw food garbage to get rid of, but a little elbow grease and this one will be ready for a new family. Roof is mid-life. Water has been off for a couple of years. Two bedrooms, one up and one down, plus a walk-thru room where the stairway is located. 1/2 bath on the second floor, and an additional shower in the basement.  Most of the utilities are off, but the power was on during our visit in June. ",46.477023,W90.156557,,
2514,"3,700.00",281.39,03-02-061-500,gogebic,"11381 PUMP STATION RD IRONWOOD",IRONWOOD,34,48N,47W,20070,"SEC. 34 T48N R47W EAST 241.708 FT OF NORTH 417.416 FT OF SE1/4 OF SW1/4. 2.30 ACRES M OR L ",,"Cute one story home on 2.3 acres with a barn that could be salvaged with quick action. Home is modern, with vinyl siding and newer steel roof. Appears to be in excellent overall condition. 2 bedrooms, sharp maple floors under the carpet, cedar touches in places. Appears to have been occupied to 2015. Older 60A fused electric. 6 inch well. Modern fuel oil forced air furnace. This one is clean and not too far away from being livable. Parcel runs 417 feet along the road and is 241 feet deep. The horse corral to the north is not on this parcel. ",46.5098531793,W90.1669708259,,
2515,"1,600.00",200.13,03-04-008-200,gogebic,"E1512 LAKE RD IRONWOOD",IRONWOOD,32,49N,48W,23296,"SEC. 32 T49N R48W COM AT POINT ""A"" ON HWY 541 FT SW'RLY OF INT OF HWY AND EAST LINE OF GOVT LOT 4; THENCE NW'RLY TO POINT ""B"" AT SHORE OF LAKE SUP; THENCE POINT ""A"" AND SW'RLY 40 FT ALONG HWY; THENCE NW'RLY TO SHORE; THENCE ALONG SHORE TO POINT ""B"".",,"40' lot on Lake Superior at Little Girls Point. Contains a small wood frame cottage that has not been used in some time. The cottage is built on wood pier footings and has a little sway. You may wish to have it put onto a more solid foundation. There is no well or septic here, and the small lot may present a challenge to having them installed. Call the health department for guidance on that. Ancient 60A electric service still active. Roof is oooold but isn't leaking seriously. Beautiful bluff frontage with distant views of Minnesota and Canada, hey?",46.605380011,W90.3397650303,,
2517,"5,400.00",797.44,03-07-503-000,gogebic,"E5094 W SUNSET RD IRONWOOD",IRONWOOD,3,47N,47W,29254,"SEC. 03 T47N R47W LOT 59. WEST 59.91 FT OF NORTH 303 FT OF LOT 59 OF IRONWOOD HOMESTEADS - PART OF S 1/2 OF SE 1/4. ",,"Brick duplex-half just north of Ironwood. There is a lot of space here for a small footprint. 3 bedrooms and a bath upstairs. Main floor features a wood burning fireplace. The one car garage originally part of this unit has been converted to a kitchen dining area, and the original kitchen to a formal dining room. Full basement with a modern furnace. 100A electric service. A lot of the plumbing has been replaced with Pex, likely a DIY effort. Based on the copious amounts of flea powder spread around the entire second floor, we assume there was an infestation here. ",46.4927722018,W90.1565861834,,
2520,"99,500.00","3,634.57",03-17-500-200,gogebic,"N 11330 POWDERHORN RD 125  BESSEMER",IRONWOOD,32,48N,46W,2548,"SEC. 32 T48N R46W UNIT 2. POWDERMILL INN CONDOMINIUM ASSN.",,"Powdermill Creek Resort and Conference Center is, (in theory), a nightly lodging provider in the Big Powderhorn Mountain ski area. In its more recent incarnation, it has been mostly a transient housing and monthly rental debacle mixed with full-time residency. Not much ""resort"" traffic here in some time. In the original design, this was a mini-resort of 50ish hotel type rooms and mini-townhouses, with several bars, food service operations and an indoor pool, in close proximity (but independent of) the nearby Big Powderhorn Mountain ski operations. The pool, bars and food service have not been open for business in many years on a regular basis. There is no liquor license currently associated with this property, and most of the rooms that are included in this offering are vacant and need work. There are roughly 54 residential units in this property, and we are offering 25 PLUS the ""core"" unit which comprises the bar, food service and recreational areas of the building as a single package. We are offering 15 main floor units, 7 second floor (cathedral ceiling) units, and the ""core"" food and beverage units. For general reference, please see :  https://powdermillresort.blogspot.com/ Be aware that there is a dedicated community that individually own the remaining units here, many of whom have been doggedly pursuing POA duties and goals for many years. In addition to association fees for maintenance of the property, these units are also subject to a SPECIAL ASSESSMENT for a water/sewer district improvement. AS A CONDITION OF SALE, the seller *MAY* require a purchaser to pay the entire balance of the special assessment for all units being sold IN FULL prior to issuing a deed at the sellers sole discretion. This is an exciting opportunity for an experienced and well financed developer to acquire a great ski lodging opportunity at a bargain price. Contact he Gogebic County Treasurers office or the auction house for complete details on this opportunity.      ",46.508207,W90.082536,,
2520,,,03-17-500-600,gogebic,"N 11330 POWDERHORN RD 117  BESSEMER",IRONWOOD,32,48N,46W,2973,"SEC. 32 T48N R46W UNIT 6. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.508103,W90.082504,,
2520,,,03-17-500-700,gogebic,"N 11330 POWDERHORN RD 128  BESSEMER",IRONWOOD,32,48N,46W,2548,"SEC. 32 T48N R46W UNIT 7. POWDERMILL INN CONDOMINIUM ASSN.",,,46.50786,W90.082332,,
2520,,,03-17-500-900,gogebic,"N 11330 POWDERHORN RD 124  BESSEMER",IRONWOOD,32,48N,46W,2973,"SEC. 32 T48N R46W UNIT 9. POWDERMILL INN CONDOMINIUM ASSN.",,,46.507749,W90.0823,,
2520,,,03-17-501-000,gogebic,"N 11330 POWDERHORN RD 122  BESSEMER",IRONWOOD,32,48N,46W,2973,"SEC. 32 T48N R46W UNIT 10. POWDERMILL INN CONDOMINIUM ASSN.",,,46.50766,W90.082289,,
2520,,,03-17-501-100,gogebic,"N 11330 POWDERHORN RD 120  BESSEMER",IRONWOOD,32,48N,46W,2973,"SEC. 32 T48N R46W UNIT 11. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507564,W90.082279,,
2520,,,03-17-501-200,gogebic,"N 11330 POWDERHORN RD 118  BESSEMER",IRONWOOD,32,48N,46W,2548,"SEC. 32 T48N R46W UNIT 12; POWDERMILL INN CONDOMINIUM ASSN.",,,46.507446,W90.082279,,
2520,,,03-17-501-300,gogebic,"N 11330 POWDERHORN RD 103  BESSEMER",IRONWOOD,32,48N,46W,2973,"SEC. 32 T48N R46W UNIT 13; POWDERMILL INN CONDOMINIUM ASSSN.",,,46.508207,W90.082301,,
2520,,,03-17-501-500,gogebic,"N 11330 POWDERHORN RD 107  BESSEMER",IRONWOOD,32,48N,46W,2548,"SEC. 32 T48N R46W UNIT 15. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507867,W90.08215,,
2520,,,03-17-501-600,gogebic,"N 11330 POWDERHORN RD 109  BESSEMER",IRONWOOD,32,48N,46W,2548,"SEC. 32 T48N R46W UNIT 16. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507572,W90.081785,,
2520,,,03-17-501-700,gogebic,"N 11330 POWDERHORN RD 111  BESSEMER",IRONWOOD,32,48N,46W,2973,"SEC. 32 T48N R46W UNIT 17; POWDERMILL INN CONDOMINIUM. ",,,46.508214,W90.082171,,
2520,,,03-17-501-800,gogebic,"N 11330 POWDERHORN RD 113  BESSEMER",IRONWOOD,32,48N,46W,2973,"SEC. 32 T48N R46W UNIT 18. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507867,W90.082021,,
2520,,,03-17-501-900,gogebic,"N 11330 POWDERHORN RD 102  BESSEMER",IRONWOOD,31,48N,46W,2973,"SEC. 31 T48N R46W UNIT 19. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507498,W90.081742,,
2520,,,03-17-502-000,gogebic,"N 11330 POWDERHORN RD 104  BESSEMER",IRONWOOD,32,48N,46W,2548,"SEC. 32 T48N R46W UNIT 20. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507416,W90.081721,,
2520,,,03-17-502-300,gogebic,"N 11330 POWDERHORN RD 110  BESSEMER",IRONWOOD,32,48N,46W,2548,"SEC. 32 T48N R46W UNIT 23. POWDERMILL INN CONDOMINIUM ASSN",,,46.508207,W90.082001,,
2520,,,03-17-502-400,gogebic,"N 11330 POWDERHORN RD 112  BESSEMER",IRONWOOD,32,48N,46W,2548,"SEC. 32 T48N R46W UNIT 24. POWDERMILL INN CONDOMINIUM ASSSN.",,,46.507992,W90.081935,,
2520,,,03-17-502-500,gogebic,"N 11330 POWDERHORN RD 114  BESSEMER",IRONWOOD,32,48N,46W,2973,"SEC. 32 T48N R46W UNIT 25. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507845,W90.081839,,
2520,,,03-17-502-600,gogebic,"N 11330 POWDERHORN RD 227  BESSEMER",IRONWOOD,32,48N,46W,3410,"SEC. 32 T48N R46W UNIT 26. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507727,W90.081732,,
2520,,,03-17-502-700,gogebic,"N 11330 POWDERHORN RD 225  BESSEMER",IRONWOOD,32,48N,46W,3931,"SEC. 32 T48N R46W UNIT 27. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.508177,W90.081839,,
2520,,,03-17-502-800,gogebic,"N 11330 POWDERHORN RD 223  BESSEMER",IRONWOOD,32,48N,46W,3354,"SEC. 32 T48N R46W UNIT 28. POWDERMILL INN CONDOMINIUM ASSN.",,,46.508052,W90.081732,,
2520,,,03-17-502-900,gogebic,"N 11330 POWDERHORN RD 221  BESSEMER",IRONWOOD,32,48N,46W,3931,"SEC. 32 T48N R46W UNIT 29. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507904,W90.081656,,
2520,,,03-17-503-100,gogebic,"N 11330 POWDERHORN RD 217  BESSEMER",IRONWOOD,32,48N,46W,3354,"SEC. 32 T48N R46W UNIT 31; POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507778,W90.081549,,
2520,,,03-17-503-200,gogebic,"N 11330 POWDERHORN RD 228  BESSEMER",IRONWOOD,32,48N,46W,3931,"SEC. 32 T48N R46W UNIT 32. POWDERMILL INN CONDOMINIUM ASSN.",,,46.507623,W90.081528,,
2520,,,03-17-503-900,gogebic,"N 11330 POWDERHORN RD 201  BESSEMER",IRONWOOD,32,48N,46W,3931,"SEC. 32 T48N R46W UNIT 39. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507498,W90.081517,,
2520,,,03-17-504-600,gogebic,"N 11330 POWDERHORN RD 202  BESSEMER",IRONWOOD,32,48N,46W,4960,"SEC. 32 T48N R46W UNIT 46. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507372,W90.081463,,
2520,,,03-17-505-300,gogebic,"N 11330 POWDERHORN RD CORE  BESSEMER",IRONWOOD,32,48N,46W,11205,"SEC. 32 T48N R46W UNIT 53. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.508037,W90.082257,,
2546,550.00,61.39,04-31-606-500,gogebic,"KIMBERLY RD MARENISCO",MARENISCO,16,46N,43W,2519,"SEC. 16 T46N R43W PRT OF SE 1/4 OF SW1/4; BEG 590 FT E OF SW COR OF SD SUB; TH W 120 FT; TH N 140 FT; TH E 120 FT; TH S 140 FT TO POB. A/K/A LOTS 27 & 28 OF TOOMEY'S UNRECORDED PLAT. ",,"A frequent flyer that we have sold before. Level, brushy parcel of land just west of the Presque Isle River at Marenisco. USGS topographical maps confirm that this is marshland. Bid accordingly.",46.3765803887,W89.6915585615,,
2547,"3,100.00",181.93,04-45-400-100,gogebic,"215 FAIR AVE  MARENISCO",MARENISCO,16,46N,43W,12503,"SEC. 16 T46N R43W LOTS 1, 2 & N1/2 OF LOT 3; BLK 10 OF C S CURTIS ADDITION TO VILLAGE OF MARENISCO SUB OF BLKS A & B ",14603,"We've had this one a couple of times before when it was occupied. This time it's vacant, and it's condemned. We're told by locals that there is high water table here, and the USGS topo maps certainly reinforce that by indicating there is swamp right out back. The Presque Isle River is just a couple hundred feet to the east. The condemnation is probably from a combination of a bad roof and we assume that the septic system here probably is waterlogged part of the year and needs redesign. Curiously, there is very little interior damage from the roof. The house seems fairly straight and solid other than weak floors in the back porch entry. It does have potential if one were to re-roof it (which will require some replacement of eave materials as well) and a new septic most likely. It IS condemned, so contact the village code enforcement people (probably the county building inspector) and make sure you know what you're dealing with before bidding.  Two bedrooms on the main floor. 2 more upstairs with 2 walk-thru rooms and a large common area/playroom/study at the rear.  ",46.3835054941,W89.6939639367,,
2548,"1,000.00",105.73,05-16-601-000,gogebic,"Romano Road",WAKEFIELD,16,48N,45W,3764,"SEC. 16 T48N R45W BEG 66' N OF SE COR OF NE 1/4 OF SW 1/4, TH N 302', TH NWLY 226' TH W 16', TH S 416', TH E 208' TO POB. 1.90 A. ",,"Parcel fronts about 200 feet along the north side of Romano Road, across from 160 Romano ... and runs over 400 feet deep. Irregular in shape. There are some collapsed structures on or near this property. ",46.5537137319,W89.9385081003,,
2549,"3,700.00",771.88,06-16-301-500,gogebic,"BEAVER STATION RD WATERSMEET",WATERSMEET,3,44N,39W,19450,"SEC. 03 T44N R39W NORTH 160 FT OF WEST 126 FT OF THE SE1/4 OF SW1/4; COM AT S1/8 LN POST BET SEC 3 & 4; TH E 1325 FT TO POB; TH E 126 FT; TH S 90 FT TO SH OF BEAVER STATION LK; TH SW'LY ALG LK SH 100 FT; TH W 60 FT TO PT 160 FT S OF POB; TH N 160 FT TO POB.",,"Parcel is roughly 126' x 160' but irregular in shape. Fronts on Beaver Station Lake, a small fishing resource a couple three miles south of Watersmeet. This is level, dry, wooded land on a paved, county maintained road. There is a 20' wide strip of property between this parcel and the road that is under the jurisdiction of the National Park Service, and you have to apply for a permit to access the parcel from the road. You'll want to check on the ramifications of that prior to bidding. Nice property in a beautiful area!",46.23517,W89.173349,,
2551,"3,000.00",196.65,06-22-103-600,gogebic,"4931 CROZER ST WATERSMEET",WATERSMEET,21,45N,39W,4840,"SEC. 21 T45N R39W BEG 33 FT W & 535 FT S OF NE COR OF SE1/4 OF SE1/4 TH W 200 FT TH S 100 FT TH E 200 FT TH N TO POB 0.46 A ",,"This is an old time northern cabin-in-the-woods. Located less than a mile from the LVD Casino in Watersmeet. The floors slope and sway a little bit, but they've probably been like that for decades. Has had some abuse lately, and there are broken windows and a few holes in the walls. Could be put back together without too much work. Good roof, but the porches need work. Lot fronts 100' along the west side of Crozer Street and runs 200' feet deep. Level, dry open lands. Furnace is handy for keeping the pilot lit. ",46.277317,W89.178837,,
2552,"4,700.00",998.81,06-22-701-800,gogebic,"4867 HWY #45 WATERSMEET",WATERSMEET,27,45N,39W,23970,"SEC. 27 T45N R39W NW1/4 OF NW1/4 LYING WEST OF US-45, SOUTH OF ONT RIVER, E OF C&NW RR & N OF 1ST CO RD LYING S ON ONT RIVER. ",,"Ranch style mid-century home at Watersmeet. Fronts on US 45 just a mile or so from the Casino, and backs up to the Ontonagon River. This home has had deferred maintenance, but appears to be restorable. However because of occupancy, we could not view it up close and personal. ",46.274241,W89.177834,,
2553,"2,500.00",436.11,06-22-704-200,gogebic,"24011 ""D"" AVENUE WATERSMEET",WATERSMEET,27,45N,39W,19760,"SEC. 27 T45N R39W COM 864 FT N OF SW COR OF NE1/4-SW1/4; TH E 275 FT; TH N 390 FT; W 275 FT; TH S 390 FT TO P.O.B. 2.46 A",,"2 bedroom one bath home just east of Watersmeet on D Avenue. Appears to be a mid-century cabin that had an addition to the right/west side in the last few years. The foundation is bowing in on the left/east side, and it's not going to be long before that gives way. There is washout on the south/rear foundation wall already, and it is noticeable in the floors inside. This one could be saved, but you'll want to get right to work. The electrical service appears to have been taken out by a tree. There is general debris to clear out. Parcel is 2.5 acres more or less. Runs 275 feet along the road and is 390 feet deep. ",46.2672014929,W89.1724670048,,
2554,700.00,75.59,06-55-800-200,gogebic,"(Off) Vernon Street",WATERSMEET,27,45N,39W,1770,"SEC. 27 T45N R39W LOTS 3-4-5-6 BLK H OF WAKEFIELD ADD TO VILLAGE OF WATERSMEET. ",11869,"Parcel has platted streets that have never been improved. Brushy, marshy lands in this area. Sits south and east of a power substation at the end of Cannon Street.",46.266476,W89.173994,,
2555,700.00,66.35,51-00-106-000,gogebic,"217 E SELLAR ST  BESSEMER",BESSEMER,10,47N,46W,1750,"SEC.10 T47N R46W LOT 7, BLOCK 4; ORIGINAL PLAT. ",14583,"Vacant parcel at the SW corner of the intersection of Case and Sellar Street. Across the street from Washington School, adjacent to the bus parking lot. ",46.4781787511,W90.0490067345,,
2556,"10,750.00",638.22,51-00-113-500,gogebic,"407 E LONGYEAR ST  BESSEMER",BESSEMER,10,47N,46W,13117,"SEC. 10 T47 R46 E 30 FT OF W 32 FT OF LOT 4, BLK. 11 ORIGINAL PLAT ",14583,"This is an arts & crafts era home with much potential, currently suffering from a very bad roof. It could be restored if you act quickly. Great wood floors under the carpet. Large bright rooms. Fabulous architectural trim detail in solid, square condition. The kitchen, furnace and electrical service are old and could use updating. 3 bedrooms and a bath upstairs. ",46.4791326095,W90.0464181542,,
2557,"4,500.00",616.63,51-06-001-500,gogebic,"1715 S WOOLSEY ST  BESSEMER",BESSEMER,16,47N,46W,12262,"SEC.16 T47N R46W LOT 5, BLK. 9; HILL ESTATE ADD. ",27546,"This house has a wee bit of a foundation problem. Mostly that it ain't got one anymore. It's caved in on both side and is one good stiff wind away from falling into the basement. It could be saved, but it wouldn't be cheap. Other than that, it really isn't in bad shape. Steel roof and a decent lot across the street from Barber Field.",46.4655860029,W90.0661395947,,
2558,"5,400.00","1,157.69",51-15-001-900,gogebic,"603 N MOORE ST  BESSEMER",BESSEMER,10,47N,46W,36621,"SEC. 10 T47N R46W COM AT A PT 540 FT N & 30 FT E OF SW COR OF SW1/4 OF NW1/4; TH E 110 FT; TH N 120 FT; TH W 110 FT; TH S 120 FT TO POB.",,"Large home with attached 2 car garage in Bessemer. According to the dog, the house was still occupied when we visited in early June. Appears to generally be in good condition, but we could not examine it in detail because of occupancy. We did notice that the gas meter has been removed ... so we're not sure about utility status. ",46.486293,W90.052076,,
2559,350.00,50.39,51-16-505-300,gogebic,"SARTORIS RD BESSEMER",BESSEMER,15,47N,46W,978,"SEC. 15 T47N R46W PART OF NE1/4 OF SW1/4 LYING N & E OF THE MINE BRANCH TRACKS OF THE WISCONSIN CENTRAL RY IN THE NE COR OF SD SUBD. 3.26 ACRES ",,"3.26 acre parcel that lies south of Louis Street and west of Sartoris Road. There is an abundance or debris in this area to remove including old vehicles, campers, tires and general ""man stuff"". ",46.4697696894,W90.0428414217,,
2560,550.00,22.32,52-14-353-060,gogebic,"(Behind) 1021 E Margaret Street",IRONWOOD,14,47N,47W,680,"E 1/2 OF LOT 23 & ALL OF LOT 24 BLOCK 1 NORTH PARK",14608,"Located behind the Peterson home at 1021 E Margaret. Has no frontage on any improved public street. Appears to be marshy. ",46.4662625762,W90.1516274533,,