"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8100,"2,654.06",TBA,02-12-5-06-4026-001,saginaw,"SELDEN ST"," City of Zilwaukee",6,12N,5E,0,"COM AT A POINT ON S LINE OF SEC 31 AT MEANDER POST OF PETER RILEY RESERVATION TH E ALONG S SEC LINE 358.38 FT TO POB TH N0DEG 07MIN W 616.44 FT TH S88DEG 16MIN E 252. 12 FT TH S84DEG 48MIN E 416.46 FT TH S1DEG 02MIN E 343.2 FT TH N87DEG 13MIN W 425.7 FT TH S1DEG 08MIN 54 SECONDS E 258.72 FT TH W 246.2 FT TO  POB 6.76 ACRES CITY OF ZILWAUKEE. SEC 6 T12N R5E",,"~6.76 acres of unimproved land. Zoned commercial, code 202. There appears to be an undeveloped road easement at the south boundary.",43.46669212,W83.92281178,,
8101,791.06,18.62,04-10-4-13-3109-000,saginaw,"ANN ST"," Albee Township",13,10N,4E,3200,"LOT 9 NORWOOD PARK A PART OF W1/2 OF SW1/4. SEC 13 T10N R4E",,,43.27037488,W83.95007701,,
8102,"6,689.22",623.56,04-10-4-26-3010-000,saginaw,"12712 HAWKINS RD"," Albee Township",26,10N,4E,62800,"N 1/2 OF S 1/4 OF NE 1/4 OF SW 1/4 5.0 ACRES. SEC 26 T10N R4E",,"Property was OCCUPIED at the time of visit, with at least two dogs on the grounds. ~4.88 acres parcel. A ~0.42 acre portion to the east is cleared and improved, with the remainder being wooded. ~175 ft of paved road frontage on Hawkins Rd, with long gravel driveway. The cleared portion to the east appears well kept. Structure is home with attached garage. Shingled roof appears to be newer. Siding looks to be in good shape, although incomplete. Siding may also be newer, but not yet finished. Personal property surrounds the building.",43.23897381,W83.96436858,,
8103,"8,553.39",481.86,06-12-6-12-4026-000,saginaw,"12895 E WASHINGTON RD"," Blumfield Township",12,12N,6E,49100,"W 135 FT OF E 635 FT OF S 165 FT OF SE1/4 OF SEC 12 0.51 ACRE. SEC 12 T12N R6E",,"Parcel is ~0.33 acres of cleared, improved land. ~135 ft of road frontage on E. Washington Rd, with driveway. Property is lined with mature trees. The north and west lines are bordered by a church.  Structures are a two story home and separate garage. Some of the shingles on the shingled roof are damaged, and many are starting to lift and cup. Siding and windows appear in good repair, if a bit dingy. The electric meter is still active. The brick chimney is deteriorating. There are three vehicles parked in the driveway, two of which look to have been immobile for years. Numerous pieces of debris are in and around the driveway. The garage looks to be in good shape, and has a newer steel roof.",43.45068049,W83.70086437,,
8104,"3,339.96",136.79,09-11-5-04-2017-000,saginaw,"3525 CHALMERS RD"," Bridgeport Township",4,11N,5E,12500,"S 66.62 FT OF N 1063.88 FT OF THAT PART OF W 1/2 OF NW 1/4 OF SEC 4 LYING N OF TATHAM RD & E OF E LINE OF CHALMERS RD .25 ACRE. SEC 4 T11N R5E",,"Parcel is ~0.28 acres of improved and cleared land. ~70 ft of paved road frontage on Chalmers Rd, with gravel driveway. Land coverage is mostly lawn. Several large trees line the perimeter. The rear is extremely overgrown. Structure is a single story home. Some windows and doors are damaged. The fencing is falling over in many places. There is evidence of some roof repair, so it's possible there is some damage on the inside. There are no major visible issues with the exterior otherwise.  Available data indicates a possible boundary/encroachment issue. This could be an error, but the rest of the displayed nearby parcel boundaries appear as expected. Please do your research prior to placing a bid.",43.3903322,W83.89193705,,
8105,"5,473.57",306.54,09-11-5-04-3036-000,saginaw,"3397 KING RD"," Bridgeport Township",4,11N,5E,30600,"COM AT A PT ON S SEC LINE 513.75 FT W OF S 1/4 POST RUN TH N PAR WITH N&S 1/4   LINE 400 FT TH W PAR WITH S SEC LINE 100 FT TH SWLY TO S SEC  LINE TH E 141.1 FT TO BEG - 1.11 ACRES. SEC 04 T11N R5E",,"Parcel is ~1.1 acres of improved and generally clear land. ~140 ft of road frontage on King Rd, with driveway. Land coverage is mostly lawn, with several large trees hiding the house from the roadside. The back yard is large and open. Structure is a two story home. Looks to be brick with a framed addition. The addition is fairly well burnt through. The brick and foundation appear to be intact from the outside.",43.37985417,W83.88832357,,
8106,"12,990.55",829.77,09-11-5-05-1323-000,saginaw,"4570 DIXIE HWY"," Bridgeport Township",5,11N,5E,79600,"LOTS 22-23-24-25 PINEHURST. SEC 05 T11N R5E",,"Parcel is ~0.5 acres of improved and developed land. ~160 ft of paved road frontage on Dixie Hwy, and another ~120 on Virginia Ave. Land coverage is mostly paved. Zoned commercial, code 201. There are several paved entrances. Structures are a single story building and canopy. This is a fully operational gas station. The tanker truck was filling the storage tanks at the time of the visit. The interior is fully functional and stocked, and appears to be in good shape. No major visible issues with the exterior, but the roof may be nearing end of life. ",43.39066135,W83.90582197,,
8107,"8,453.87",411.97,09-11-5-05-1360-000,saginaw,"4834 DIXIE HWY"," Bridgeport Township",5,11N,5E,36200,"NLY 80 FT OF THE ELY 40 FT OF LOT 50 ALSO LOT 58 59 & 60 PINEHURST. SEC 05 T11N  R5E",,"Parcel is ~0.44 acre improved and generally clear land. 120 ft of paved road frontage on Dixie Hwy, with driveway. Land coverage is mostly paved lot and lawn. Numerous large trees are around the parking area. Appears to be zoned commercial, class 201. Structures are two story building and separate garage. The two story appears to be a house that was carved up for two units. Vinyl siding, shingle roof, and block foundation all appear to be in good shape. A rear door was found open, and the front was slightly ajar. Much of the soffit has fallen off, and the window sills look rough. There is a basement of some kind. The garage has roof issues. It looks as though it was added onto to double the length, and the older half is giving out. ",43.38759021,W83.9035177,,
8108,"8,264.13",228.36,09-11-5-05-1422-000,saginaw,"2762 OHIO"," Bridgeport Township",5,11N,5E,21300,"LOT 22 & 23 EXC E 20 FT THEREOF PHOENIX SUB-DIVISION. SEC 5 T11N R5E",,"Parcel is ~0.51 acres of improved and generally clear land. ~100 ft of paved road frontage on Ohio St, with driveway. Land coverage is mostly lawn, with some small manicured trees in the front. There is on mature tree in the center of the large back yard. Structure is a single story home with attached garage. The roof is collapsing from fire damage, which looks to have affected the building from end to end.",43.39090829,W83.90083084,,
8109,499.17,2.46,09-11-5-05-2127-000,saginaw,"2000 VIRGINIA AVE"," Bridgeport Township",5,11N,5E,500,"LOTS 23 & 24 BLK C EASTLAWN. SEC 05 T11N R5E",,,43.38999027,W83.91420841,,
8110,"2,470.66",117.23,09-11-5-06-2008-000,saginaw,"2105 WILLIAMSON RD"," Bridgeport Township",6,11N,5E,10700,"COM ON W SEC LINE AT C /L.OF WILLIAMSON RD TH S 50DEG 35MIN E 61.22 FT TH N 58DEG 38MIN E 596.6 FT TO SW LY LINE OF BRADLEY PARK TH W LY ALONG S LY LINE OF SAID BRADLEY PARK TO W SEC LINE TH S TO BEG 1.93 ACRES. SEC 06 T11N R5E",,"~1.77 acres of vacant, unimproved land. ~110 ft of paved road frontage on Sheridan Rd, and ~52 ft on Williamson Rd. Land coverage is mostly wooded, with some clear space near the roadside to the west. Zoned commercial, code 202.",43.391598,W83.934814,,
8111,"1,765.73",TBA,09-11-5-06-3006-000,saginaw,"3000 WILLIAMSON RD"," Bridgeport Township",6,11N,5E,0,"A PT OF SW 1/4 OF SEC 6 T11N R5E COM ON C L OF WILLIAMSON RD 716.85 FT SE ON C  L OF RD TH NE LY AT RIGHT ANGLES TO SD RD 355.6 FT TO A PT 183 FT S LY OF E & W 1/4 TH E PARALLEL WITH E&W 1/4 3.2 FT TO W LINE OF G T R R R/W TH S 484.66 FT TO C L OF SD RD TH NE LY 318.5 FT TO BEG IN SW 1/4 -- 1.2 ACRES. SEC 06 T11N R5E",,"~320 ft road frontage on Williamson. Parcel is triangular shaped. Roughly ~460 ft borders a railroad easement to the east.",43.38558172,W83.92617,,
8112,"5,554.60",480.63,09-11-5-09-3208-000,saginaw,"3216 RAMOND ST"," Bridgeport Township",9,11N,5E,43700,"LOT 8 POLZIN SUBDIVISION DIVISION 1 A PART OF SW 1/4. SEC 09 T11N R5E",,"~0.37 acre improved and generally clear land. ~96 ft paved road frontage on Ramond St with driveway approach. Land coverage is mostly lawn, but overgrown. There are two mature trees near the road side, with shrubs and bushes lining the east and south. There is some personal property on the property; looks like some neighborhood kids are using it for a play area.",43.36825846,W83.89183236,,
8113,"30,388.78",273.42,09-11-5-10-2009-000,saginaw,"4484 KING RD"," Bridgeport Township",10,11N,5E,24900,"E 165 FT OF NW1/4 10 ACRE. SEC 10 T11N R5E",,"~9.89 acre parcel. 160 ft of road frontage on King Rd, with dirt/gravel driveway hidden in the overgrowth. ~0.2 acres of the north end of this long, narrow lot is cleared and improved, with the remainder wooded. The clear part is still quite overgrown.  Observed structures include a home, pole barn, and other storage building. Nothing is visible from the roadside. None of these structures are in good repair. The home has visible openings in the roof and siding. The chimneys are missing blocks. The barn is packed full of belongings. Several trucks/tractors and other equipment are hidden in the growth. Judging from the growth around the structures and equipment, things have been sitting here for years. ",43.37558463,W83.86682179,,
8114,"2,215.73",54.78,09-11-5-10-3120-000,saginaw,"4130 TRIWOOD LN"," Bridgeport Township",10,11N,5E,5000,"LOT 20 FOREST PARK NO 1 A SUB-DIV OF PART OF THE SW 1/4 OF SW 1/4. SEC 10 T11N R5E",,"~115 ft of road frontage on Triwood St, at the Atwood Rd intersection",43.36773403,W83.87335116,,
8115,889.82,43.07,09-11-5-16-0417-001,saginaw,"DIXIE HWY"," Bridgeport Township",16,11N,5E,4100,"LOT 2 EXC NELY PORTION USED FOR HWY US 23 BLK 3 D F FOSTERS ADDN. SEC 16 T11N R5E",,"~60 ft road frontage on Dixie Hwy",43.35631172,W83.87725354,,
8116,"2,044.72",71.89,10-12-5-08-4280-000,saginaw,"1827 N 25TH ST"," Buena Vista Township",8,12N,5E,3100,"LOT 116 & N 1/2 OF LOT 115 WASHINGTON PARK. SEC 08 T12N R5E",,"~60 ft road frontage on N 25th St.",43.45304785,W83.90458781,,
8117,821.71,11.01,10-12-5-17-1113-000,saginaw,"1612 N 26TH ST"," Buena Vista Township",17,12N,5E,300,"LOT 13. WASHINGTON GARDENS. SEC 17 T12N R5E",,"~60 ft road frontage on N 26th St.",43.44933916,W83.90237307,,
8118,"3,890.93",158.12,10-12-5-17-4045-000,saginaw,"712 N 23RD ST"," Buena Vista Township",17,12N,5E,4400,"LOTS 38 & 39 HIGHLAND PARK. SEC 17 T12N R5E",,"~80 ft road frontage on N 23rd St. ",43.43910125,W83.90615783,,
8119,"9,197.40",423.27,10-12-5-17-4611-000,saginaw,"738 N 28TH ST"," Buena Vista Township",17,12N,5E,11800,"LOT 111 & THE N 1/2 OF LOT 112 ALSO LOTS 109 & 110 IRVING PARK SUBDIVISION. SEC 17 T12N R5E",,"~0.44 acres of improved and generally clear land. ~180 ft of paved road frontage on N 28th St, with another ~90 ft on West Pl. Paved driveway on N 28th. Land coverage is mostly lawn, and quite overgrown. Structures are single story home and separate garage. The chimney looks to be crumbling. There are no major visible issues with the house otherwise. There is a degree of deterioration where the porch canopy meets the fascia. The garage has porch/carport added on. The exterior could use some paint, but looks to be sound.",43.43988139,W83.90063469,,
8120,"3,729.73",473.19,10-12-5-17-4878-000,saginaw,"937 KINNEY BLVD"," Buena Vista Township",17,12N,5E,14700,"LOTS 378 & 379 IRVING PARK SUBDIVISION. SEC 17 T12N R5E",,"~0.22 acres improved and generally clear land. ~80ft paved road frontage on Kinney Blvd. Dirt/gravel driveway. Land coverage is mostly lawn. Numerous trees are in the front, obscuring the house from view. The land is quite overgrown.  Structure is a single story home with attached garage. It's difficult to see much of the exterior through the growth. One of the rear sliding doors was open, leaving the interior open to elements. The shingled roof appears to be old, but still in good shape.  ",43.4421847,W83.89751885,,
8121,"2,608.40",244.11,10-12-5-20-1159-000,saginaw,"307 N 24TH ST"," Buena Vista Township",20,12N,5E,5900,"LOT 60 MEADLAWN. SEC 20 T12N R5E",,"~40 ft of road frontage on N 24th St.",43.4346249,W83.90568479,,
8122,"3,576.68",440.36,10-12-5-20-4035-000,saginaw,"346 S 27TH ST"," Buena Vista Township",20,12N,5E,11500,"LOTS 36 & 37 BLUERIDGE. SEC 20 T12N R5E",,"~0.22 acres of improved and generally clear land. ~80ft paved road frontage on S 27th , with driveway. Land coverage is mostly lawn. There's a row of pines along the north boundary, and some more trees in the rear. Structure is single story home with attached garage. The front window is boarded. The block foundation appears overall solid. There are some portions at the front porch and around the overhead door that need some attention. The roof appears to in decent shape. Much of the wood trim and window sills will need to be replaced due to rot.",43.42776561,W83.9014993,,
8123,"5,073.12",406.17,10-12-5-20-4341-000,saginaw,"333 S 25TH ST"," Buena Vista Township",20,12N,5E,10500,"LOT 342 & 343 & N LY 30 FT OF LOT 341. BLUERIDGE. SEC 20 T12N R5E",,"~0.34 acres of improved, generally clear land. ~120 ft of paved road frontage on S 28th St, with driveway. Land coverage is mostly lawn. Property is surrounded in chain link fence. Property is well overgrown. Structure is a story home with attached garage. The roof is visibly collapsing, and some of the structure looks to be sagging. The front door is boarded. There is a trail of garbage and debris leading to the garage. ",43.42816635,W83.90452398,,
8124,"4,054.76",538.71,10-12-5-20-4654-000,saginaw,"334 S 31ST ST"," Buena Vista Township",20,12N,5E,14000,"LOTS 114 & 115 JANES MANOR. SEC 20 T12N R5E",,"~0.22 acres of improved and generally clear land. ~80ft of paved road frontage on S 31st St, with driveway. Land coverage is generally lawn. There are some tree stumps and log sections in the front.  Structure is a two story home with attached garage. Windows are boarded from the interior, with much of the glass broken. The chimney is starting to fall apart. Numerous pieces of fascia are rotting or missing. The shingled roof isn't showing any visible issues. There is a large pile of stone and rubble in a shed in the southeast corner of the property.",43.42801271,W83.89711306,,
8126,"24,989.06",723.06,10-12-5-26-4006-000,saginaw,"5620 HOLLAND RD"," Buena Vista Township",26,12N,5E,51200,"W.110 FT.OF E.770 FT.OF N.200 FT.OF W.1/2 OF SE1/4. .50 ACRE. SEC 26 T12N R5E",,"~0.5 acres of improved and generally clear land. ~110 ft of paved road frontage on Holland Rd, with driveway. Land coverage is mostly lawn, and appears to get mowed by the neighbors. Landscaping near structure is overgrown. There are numerous mature trees surrounding the structure and providing shade. Surrounding parcels appear to be mostly agricultural. Seems like a pretty nice location. Structures are a two story home and separate garage. The home looks to have a newer roof that has a few damaged areas. Windows and siding all appear to be in good repair. A neighbor claims that the basement has been regularly holding water for years. The garage looks to be sound, if in need of a repaint.",43.41414424,W83.84477455,,
8127,"45,171.80","9,138.61",10-12-5-27-2517-000,saginaw,"170 W MORLEY DR"," Buena Vista Township",27,12N,5E,262200,"BEG AT SW CORN OF LOT 16 MORLEY INDUSTRIAL PARK NO 2 TH N 208.78 FT TO POB TH CONT N 90.22 FT TO NW CORN OF LOT 17 MORLEY INDUSTRIAL PARK NO 2 TH E 317.57 FT TH N 50.83 FT TH E 60.02 FT TH S 177.94 FT TH W 229.70 FT TH N 42.98 FT TH W    147.99 FT TO POB BEING PART OF LOTS 13 & 14 MORLEY INDUSTRIAL PARK & LOT 17 MORLEY INDUSTRIAL PARK NO 2. SEC 27 T12N R5E",,"~1.06 acres of improved and generally clear land. ~90 ft paved road frontage on W Morley Dr, with driveway and parking lot. Zoned commercial, class 201. The parking lot is lined with trees, land coverage is otherwise lawn. There is a small school bus parked on the lot, which looks to be abandoned. Structure is large commercial building. Windows and doors are covered from the interior. Siding and exterior looks in great condition. There are a couple of visible issues with the shingled roof, but given the overall dimensions of the building, they are relatively minor issues. All exterior mechanicals look to be in place. ",43.41528373,W83.86987886,,
8128,"39,953.76","6,037.81",10-12-5-28-2015-002,saginaw,"1180 S OUTER DR"," Buena Vista Township",28,12N,5E,7800,"BEG AT A PT ON W SEC LINE 297.43 FT N05DEG E OF W 1/4 CORN OF SEC TH CONT N05DEG E 124.77 FT TH S86DEG E 452.01 FT TH S03DEG W 124.14 FT TH N86DEG W 455.86 FT TO POB 1.30 ACRES. SEC 28 T12N R5E",,"Bundled parcels combine to ~5.09 acres. ~300 ft paved road fronage on S Outer Dr, with driveway. ~640 ft of paved road frontage on E Holland Ave, and an interstate ramp bordering to the east. Land coverage is mostly lawn and paved lot. Structures all appear to be damaged from neglect or vandalism in some manner. All hotel unit doors are wide open. Glass entry are doors are busted out. Numerous porch supports are missing or damaged. There is a very large pile of dirt on the NE corner of the property, near the interstate ramp.",43.41569208,W83.89529035,,
8128,,,10-12-5-28-2015-003,saginaw,"3425 E HOLLAND RD"," Buena Vista Township",28,12N,5E,96100,"BEG AT A PT ON W SEC LINE 117.06 FT N05DEG E OF W 1/4 CORN OF SEC TH CONT N05DEG E 180.37 FT TH S86DEG E 332.78 FT TH S03DEG W 179.97 FT TH N86DEG W 338.52 FT TO POB 1.39 ACRES. SEC 28 T12N R5E",,,43.41526324,W83.89553637,,
8128,,,10-12-5-28-2015-004,saginaw,"3425 E HOLLAND RD"," Buena Vista Township",28,12N,5E,34400,"COM AT W 1/4 CORN OF SEC TH N05DEG E 117.06 FT TH S86DEG E 338.52 FT TO POB OF  THIS DESC TH N03DEG E 179.97 FT TH S86DEG E 123.08 FT TH S41DEG E 81.11 FT TH   S03DEG W 122.51 FT TH N86DEG W 180.25 FT TO POB .71 ACRE. SEC 28 T12N R5E",,,43.4152459,W83.89458526,,
8128,,,10-12-5-28-2015-005,saginaw,"3425 E HOLLAND DR"," Buena Vista Township",28,12N,5E,7900,"COM AT W 1/4 CORN OF SEC TH N05DEG E 422.20 FT TH S86DEG E 452.01 FT TO POB TH  CONT S86DEG E 291.20 FT TH S06DEG W 156.07 FT TH SWLY ON A CURVE 237.52 FT TH   N86DEG W 72.95 FT TH N03DEG E 122.51 FT TH N41DEG W 81.11 FT TH N03DEG E 125.14 FT TO POB 1.69 ACRES. SEC 28 T12N R5E",,,43.41547123,W83.89388797,,
8129,"7,164.06",235.60,10-12-5-31-4024-150,saginaw,"3025 WALCOTT ST"," Buena Vista Township",31,12N,5E,14000,"W 61.5 FT OF S 60 FT OF N 600 FT OF LOT 7 & E 70.5 FT OF S 60 FT OF N 600 FT OF LOT 8 FITZHUGH S SUB-DIV OF SE 1/4. SEC 31 T12N R5E",,"~0.15 acres of improved, generally clear land. ~60 ft paved road frontage on Walcott St. It's possible the driveway is located on the parcel to the north. Land coverage is mostly lawn. Front look fairly well kept up. The rear is overgrown and lined with small trees and foliage. There is some debris along the rear fence line.  Structure is a single story home. Many of the shingles on the roof are lifting or missing pieces. A rear porch has been added, perhaps incompletely. The sliding door within appears to be open. Some kind of basement exists.",43.39880459,W83.92465928,,
8130,"3,893.69",191.83,10-12-5-31-4028-000,saginaw,"3100 WALTERS DR"," Buena Vista Township",31,12N,5E,11400,"S 60 FT OF NLY 720 FT OF ELY 140 FT OF W 272 FT OF LOT 8 FITZHUGHS SUB-DIV OF SE 1/4. SEC 31 T12N R5E",,"~0.16 acres of improved, generally clear land. ~60 ft paved road frontage on Walters Dr, with driveway. Land coverage is mostly lawn. The front has been kept up. The rear appears to be overgrown with a lot of debris strewn about. There is a vehicle in front of the garage that doesn't look to have moved in quite some time. Structure is a single story home with attached garage. The garage appears to be collapsing to some degree, but it's hard to see clearly. The northeast portion of the foundation has some large gaps and missing portions of the the block. Many, perhaps all of the window sills have rotted out. There is a strong odor emanating from the house, possibly dog urine.",43.39848931,W83.9250586,,
8131,754.98,20.37,10-12-5-32-1384-000,saginaw,"RANDOLPH ST"," Buena Vista Township",32,12N,5E,500,"LOT 84. SUNNYSIDE PARK. SEC 32 T12N R5E",,"~45 ft road frontage on Randolph St. Parcel shape is not square. Property may be a sideyard of the adjacent parcel to the east.",43.4031319,W83.90367526,,
8132,"3,367.37",156.48,10-12-5-32-3415-000,saginaw,"2312 FARMER ST"," Buena Vista Township",32,12N,5E,9300,"LOT 18 CLAREMONT BEING & SUB OF LOTS 4 5 6 & 7 OF CURTIS & GATES SUB. SEC 32 T12N R5E",,"~40 ft road frontage on Farmer St.",43.39506901,W83.90985672,,
8133,523.43,4.86,10-12-5-32-3685-000,saginaw,"2426 BEWICK AVE"," Buena Vista Township",32,12N,5E,300,"LOT 86 OUTER DRIVE COURT. SEC 32 T12N R5E",,"~45 ft paved road frontage on Bewick St.",43.39754681,W83.90841883,,
8134,"1,059.85",8.11,10-12-5-33-2005-002,saginaw,"HESS RD"," Buena Vista Township",33,12N,5E,500,"LOT 13 EXC THAT PT SOLD MSHD IN ORDER DET NECESSITY LIBER 1013 PAGE 206 PLEASANT VALLEY A PART OF SW 1/4 OF NW 1/4 OF SEC 33 T12N R5E.",,"~90 ft road frontage on Hess St Overpass",43.401034,W83.893787,,
8135,"6,783.54",233.89,10-12-5-33-3018-000,saginaw,"1770 MACK RD"," Buena Vista Township",33,12N,5E,13900,"S 99 FT OF N 1412.86 FT OF E 462 FT OF SW 1/4 -- 1.05 ACRES. SEC 33 T12N R5E",,"~0.97 acres of improved, generally clear and flat land. ~98 ft paved road frontage on Mack Road, with driveway. I-75 is ~50 ft from the west boundary. Land coverage is mostly grass. There are some large trees dotting the property, giving plenty of shade. Structure is single story home with attached garage. Structure is in disrepair. Large portions of the rear walls are simply missing. There is also a large hole cut in the roof. Possible fire damage. There are several vehicles, trailers, yard tools, lawn equipment, etc. surrounding the home and in the rear yard. Some chickens are running around, too.",43.39652656,W83.88790132,,
8137,709.02,21.15,10-12-5-33-4123-000,saginaw,"1765 MACK ST"," Buena Vista Township",33,12N,5E,1300,"LOT 23. MC NALLY SUBDIVISION. SEC 33 T12N R5E",,"~235 ft road frontage Hull Rd. ~65 ft road frontage on Mack Rd",43.39703211,W83.88641616,,
8138,"4,137.78",136.48,10-12-5-33-4135-000,saginaw,"1875 MACK RD"," Buena Vista Township",33,12N,5E,8500,"LOT 35 MC NALLY SUB-DIV. SEC 33 T12N R5E",,"~65 ft road frontage on Mack Rd.",43.3946788,W83.88649536,,
8139,"1,368.22",38.22,11-12-4-05-0406-000,saginaw,"3545 MONROE ST"," Carrollton Township",,12N,"4E & ",3700,"LOT 14 BLK 12 EMPIRE SALT COS  PLAT OF VILLAGE OF CARROLLTON CARROLLTON TWP. T12N R4&5E",,"~50 ft road frontage on S Monroe St. Property appears to be a sideyard parcel for the adjoining parcel to the east.",43.46042232,W83.93159406,,
8140,680.30,2.26,11-12-4-05-1234-000,saginaw,"1521 ASH ST"," Carrollton Township",,12N,"4E & ",200,"LOT 154 MARQUETTE RE-PLAT VILLAGE OF CARROLLTON AS RECORDED IN LIBER 3 OF PLATS PAGE 10 REGISTER OF DEEDS SAGINAW MICH. T12N R4&5E",,"~112 ft road frontage on Ash St",43.47025894,W83.92958284,,