"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5504,"1,100.00",125.06,"03 381 025 00",osceola,"Miramichi Drive","EVART TOWNSHIP",33,17N,8W,1200,"LOT 25 LAKE MIRAMICHI SUBD",48690,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding. IT IS AN EXPRESS REQUIREMENT OF THIS SALE THAT THE PURCHASER MUST EXTEND ELECTRIC, UTILITY SERVICE TO EACH LOT INCLUDED IN THE BUNDLE AS A REQUIREMENT OF SALE. To this end, a cash bond in the amount of $50,000 will be required to be furnished and held in escrow payable to the office of the Osceola County Treasurer. Account shall be held by a third party meeting the approval of the seller. The purchaser shall be permitted to draw against this account for the expense of such electric utility extension and road improvement. The cash account must be created prior to the completion of the sale, or the sale shall be cancelled and no refund issued. Any surplus funds shall be returned to the purchaser upon the completion of utility extension to the final lot in the bundle. All work must be completed within 6 months of the sale date, or the balance shall be forfeited to the seller.",43.823414,W85.26784,,
5504,,,"03 381 218 00",osceola,"Mohican Trail","EVART TOWNSHIP",33,17N,8W,1900,"LOTS 218 & 219 LAKE MIRAMICHI SUBD",48690,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.828052,W85.269602,,
5504,,,"03 381 244 00",osceola,"Mohican Trail","EVART TOWNSHIP",33,17N,8W,1500,"LOT 244 LAKE MIRAMICHI SUBD",48690,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.82820814,W85.27520639,,
5504,,,"03 381 284 00",osceola,"Allegheny Trail","EVART TOWNSHIP",33,17N,8W,1200,"LOT 284 LAKE MIRAMICHI SUBD",48690,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.826362,W85.272824,,
5504,,,"03 382 506 00",osceola,"Pawnee Trail","EVART TOWNSHIP",33,17N,8W,3000,"LOT 506 LAKE MIRAMICHI SUBD #2",48998,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.825263,W85.280278,,
5504,,,"03 384 532 02",osceola,"Mohican Trail","EVART TOWNSHIP",33,17N,8W,1300,"LOT 532 LAKE MIRAMICHI SUBD #4",49603,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.828263,W85.27631,,
5504,,,"03 384 536 00",osceola,"Shoshone Trail","EVART TOWNSHIP",33,17N,8W,1900,"LOTS 536 & 537 LAKE MIRAMICHI SUBD #4",49603,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.827124,W85.277848,,
5504,,,"03 384 545 00",osceola,"Iriquois Trail","EVART TOWNSHIP",33,17N,8W,700,"LOT 545 LAKE MIRAMICHI SUBD #4",49603,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.827182,W85.277059,,
5504,,,"03 384 597 00",osceola,"Pawnee Trail","EVART TOWNSHIP",33,17N,8W,800,"LOT 597 LAKE MIRAMICHI SUBD #4",49603,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.828284,W85.285329,,
5504,,,"03 384 598 00",osceola,"Pawnee Trail","EVART TOWNSHIP",33,17N,8W,800,"LOT 598 LAKE MIRAMICHI SUBD #4",49603,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.828286,W85.285645,,
5504,,,"03 384 649 00",osceola,"Shoshone Trail","EVART TOWNSHIP",33,17N,8W,1900,"LOT 649 LAKE MIRAMICHI SUBD #4",49603,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.826799,W85.284055,,
5516,100.00,10.41,"05 016 032 00",osceola,"River Forest Drive","HERSEY TOWNSHIP",16,17N,9W,800,"SEC 16 T17N R9W W 150 FT OF GOVT LOT 5, EXC S 33 FT THEREOF .31A M/L",,"Small 1/3rd acre parcel on the Mighty Muskegon in Hersey Township. You may wish to check with health department folks about its qualifications for septic if you plan to build here. Right on the curve on River Forest Drive. ",43.858129,W85.403486,,
