"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5700,"1,298.63",51.05,001-002-001-0020,roscommon,"SILSBY ROAD  ROSCOMMON","AUSABLE TOWNSHIP",2,24N,1W,13400,"COM 2 RDS S OF NE COR OF SEC 2 TH S 8 RDS TH W 10 RDS TH N 8 RDS TH E 10 RDS TO POB PART OF NE 1/4 OF NE 1/4 SEC 2 T24N R1W. .50 A.",,"~0.5 acres of forest with 165 ft of seasonal gravel road frontage on Silsby. If there was a driveway, it is now covered by trees. The primary structure may be built over the property line.  Rustic cabin the woods. No electricity other than what a generator provides. No water other than a hand pump. No sewer other than an outhouse. The building looks a bit rough from the outside: gaps in the steel siding packed with foam, screw heads on the roof that have been siliconed over, but the interior seems like it hasn't seen any moisture. Little remains inside other than some furniture and empty water jugs.",44.50758221,W84.39120185,,
5702,"3,031.22",267.81,003-019-011-0180,roscommon,"5948 W EMERY RD  PRUDENVILLE","DENTON TOWNSHIP",19,22N,3W,9000,"COM AT SW COR OF SEC 19 T22N R3W TH E ON CEN OF CO RD 18 RDS FOR POB TH N 197 FT TH W 50 FT TH S 197 FT TH E 50 FT TO POB PART OF SW 1/4 OF SW 1/4 SEC 19 T22N R3W.",,"~0.23 acres of cleared but overgrown land, with 50 ft of paved road frontage on W Emery Rd. The exterior of the home is in rough shape, with some of the siding shingles slipping and visible roof damage. After seeing a family of raccoons in a window, it was decided not to go inside.",44.27688742,W84.73189555,,
5703,"2,215.87",239.48,003-235-061-0000,roscommon,"308 WHITE TAIL DR  PRUDENVILLE","DENTON TOWNSHIP",,,,9200,"LOT 61 DEER RUN ESTATES.",,"~0.31 acres of clear and flat land, with 80 feet of paved road frontage on White Tail Dr. Structure is a single wide trailer that has been built over. The building is in rough shape. There are large holes in the siding. The building is surrounded by junk of the automotive, marine, and small engine variety. Some windows are smashed. The interior is also in a state. There's obvious water damage, incomplete walls, bathroom, kitchen, etc. The building also appears to be sitting over a property line. It's possible that the trailer was not, but grew over the line with the expansion. This property has been put onto a 'Dangerous Building List' with Denton Township. Please contact Denton Township for more information about what would be required of the purchaser. Do your research on this one prior to bidding.",44.28092234,W84.64015395,,
5704,"1,619.58",70.20,003-235-248-0000,roscommon,"111 GAZELLE DR  PRUDENVILLE","DENTON TOWNSHIP",,,,7400,"LOT 248 DEER RUN ESTATES.",,"~0.35 acres of cleared and flat land, with 90 ft of paved road frontage on Gazelle Dr. There are numerous uprooted trees on this property, and a few more in the process. One of these trees has fallen on the structure and crushed about half of it. Home is a single wide trailer with a porch addition. The home is sitting on a block foundation that looks in great shape. What can be seen of the interior still looks to be full of personal belongings.  This property has been put onto a 'Dangerous Building List' with Denton Township. Please contact Denton Township for more information about what would be required of the purchaser. Do your research on this one prior to bidding.",44.27740968,W84.64327169,,
5705,611.05,8.86,003-695-146-1000,roscommon,"OFF CROWN AVE","DENTON TOWNSHIP",,,,300,"THE N10 FT OF THE E 10 FT LOT 146 SUMMIT HEIGHTS # 1.",,"100 sq ft of vacant land on a hillside, surrounded by four lake houses. 10ft x 10 ft. No legal access.",44.299406,W84.725204,,
5707,"1,154.70",105.51,004-395-001-0000,roscommon,"ILLINOIS/MADISON/SPARROW  ROSCOMMON","GERRISH TOWNSHIP",,,,5700,"LOTS 1, 2, 3, AND 40, 41, 42 BLK 5 & WLY 15FT OF VAC MADISON AVE MAPLEHURST.",,"~0.3 acre corner lot with 150 ft of gravel road frontage on Illinois Ave and 90 ft of two track frontage on Sparrow. Unimproved and wooded land.",44.48185401,W84.68591028,,
5708,"2,063.60",255.94,004-601-012-0000,roscommon,"FORD/JUNIPER  ROSCOMMON","GERRISH TOWNSHIP",,,,14900,"LOTS 12-14 - LOTS 56-58 BLK 21 SOVEREIGN PARK.",,"~0.29 acres of vacant land. It appears neighbors have electricity and natural gas. This is in a secluded subdivision of cabins. 95 ft of gravel road frontage on Ford Rd. Lots of trees all around.",44.49678676,W84.69511191,,
5709,"1,271.43",11.14,006-120-013-5000,roscommon,"OLD 27  HOUGHTON LAKE","LAKE TOWNSHIP",,,,3200,"S 30 FT OF N 150 FT OF LOT 13 BEBEE SUBD.",,"2914 sq ft of submerged land. No known road access. Property is located along/within a canal leading to Houghton Lake",44.3362652,W84.79231431,,
5710,"3,461.08",210.00,006-463-075-0000,roscommon,"BRADFORD DR  HOUGHTON LAKE","LAKE TOWNSHIP",,,,4200,"LOT 75 OAK RIDGE 3.",,"~0.61 acres of predominately low lying marsh. 290 ft of paved road frontage on Bradford Dr. Parcel depth is generally 100 ft deep. There are numerous pole barns on other nearby lots on the same side of the road.",44.40298694,W84.78550621,,
5710,,,006-463-076-0000,roscommon,"BRADFORD DR  HOUGHTON LAKE","LAKE TOWNSHIP",,,,3300,"LOT 76 OAK RIDGE 3.",,,44.40282405,W84.78534368,,
5710,,,006-463-077-0000,roscommon,"BRADFORD DR  HOUGHTON LAKE","LAKE TOWNSHIP",,,,3100,"LOT 77 OAK RIDGE 3.",,,44.40267928,W84.78520477,,
5710,,,006-463-078-0000,roscommon,"BRADFORD DR  HOUGHTON LAKE","LAKE TOWNSHIP",,,,2900,"LOT 78 OAK RIDGE 3.",,,44.40254165,W84.78507003,,
5714,"1,503.09",174.14,007-006-009-0024,roscommon,"OFF PINEWOOD RD ROSCOMMON","LYON TOWNSHIP",6,24N,4W,7600,"COM AT NE COR OF SW1/4 SEC 6 T24NR4W TH S5DEG44'57""W ALG N-S 1/4 LINE 300FT TH N86DEG03'37""W 435.82FT FOR POB TH N86DEG03'37""W 223.49FT TH N5DEG46'04""E 299.93 FT TH S86DEG04'00""E 223.39FT TH S5DEG44'57""W 299.95FT TO POB PARCEL 4 1.54 ACRES.",,"~1.48 acres of unimproved, wooded land. 230 ft of two track frontage on W Pinewood. No driveway access. No evidence of utilities nearby. The drive could be difficult without an off road capable vehicle.",44.50130317,W84.84534081,,
5715,"3,085.51",325.43,009-136-008-0160,roscommon,"GREENWOOD RD","NESTER TOWNSHIP",36,21N,1W,11300,"THE N1/2 OF THE S1/2 OF THE SE1/4 OF THE NW1/4 SEC 36 T21N R1W 10 ACRS.",,"No known legal access. Zoned residential. Land cover is 6.2 acres forest, 2.06 acres grassy, 1 acre woody wetlands, and .44 acres herbaceous wetlands.",44.169311,W84.380124,,
5716,"1,023.61",77.22,010-214-016-0025,roscommon,"10779 E WEST BRANCH RD  SAINT HELEN","RICHFIELD TOWNSHIP",14,22N,1W,10200,"PART OF THE SE 1/4 OF THE SE 1/4 DESC AS BEG N86DEG24'25""W ALG THE S SEC LINE 94.32 FT FROM TH SE COR OF SD SEC 14 TH CONT N86DEG24'25""W ALG S SEC LINE 543.78 FT TH N03DEG35'53""E PERPENDICULAR TO SD S SEC LINE 462.44 FT TH S86DEG24'25""E 543.78 FT TH S03DEG35'35""W 462.44 FT TO THE POB SEC 14 T22N R1W 5.77 A M/L.",,"5.78 acres vacant land. This parcel is a large hill, with the top near the center of the parcel. 1505 ft elevation at the peak, with a beautiful view. There are two power and telecom substations on the property. With the placement of those, the likely easements, and the grade of the terrain, this may be a difficult piece to build on. There is a service road to the parcel, but it is unknown if that is a legal point of access. Please do your research before you place a bid. Please note: There is a 99 year lease given to the cell towers on this property that persists through the foreclosure and must be honored by the buyer. The lease has already been paid in full prior to the foreclosure so no payments will be owed to the buyer of this lot. The easement to access to the towers must be honored for the duration of the existing lease.",44.291273,W84.390612,,
5717,"8,227.33",924.56,010-256-053-0000,roscommon,"1795 TOWNER RD  SAINT HELEN","RICHFIELD TOWNSHIP",,,,34800,"LOT 53 HOUGHTON-ST HELEN LAKES DEVELOPMENT",,"This property was OCCUPIED at the time of visit. .66 acres with ~95 ft of gravel road frontage on Towner Rd. Roughly half the land is developed open space. Gravel/dirt driveway access. There appears to be two homes on the property: one a converted barn, and the other likely to be modular. There were multiple vehicles and children's playthings visible from the road.",44.30803325,W84.44940147,,
5718,"3,321.09",168.99,010-445-056-0000,roscommon,"1545 FLINT ROAD  SAINT HELEN","RICHFIELD TOWNSHIP",,,,19600,"LOT 56 JOHNSTON HEIGHTS #1",,"~0.22 acres of cleared and flat land. There are a couple of trees in the backyard, one dead. 70 ft of paved road frontage on Flint Rd. Gravel driveway. Minor debris in the back yard. The exterior looks in great repair with two minor faults. A piece of the vinyl siding has slipped and needs to be reattached, and the soffit near the back door needs to be fixed. The interior is also in good condition, with the exception of the persistent smell of cat urine. Somebody has already started removing flooring. This place shouldn't take a lot of work to get going again.",44.3569973,W84.40362648,,
5719,860.15,16.71,011-202-012-0270,roscommon,"R.O.W.  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",2,22N,4W,700,"COM AT NW COR OF GOVT LOT 3 SEC 2 T22N R4W TH S 1032.7 FT TH E 33 FT TH N 240 FT FOR POB TH E 77 FT TH N 30 FT TH W 77FT TO E LINE OF BUCK ST TH S ALG E LINE OF BUCK ST TO POB .06A.",,"2306 sq ft (.05 acres) of unimproved wooded land. No known legal access. Land cover is stated to be woody wetlands, although this could not be verified in person. Parcel dimensions are roughly 35 x 75 ft, and may be too small to build on as well.",44.32164517,W84.76902356,,
5720,"8,404.31",71.98,011-204-001-0141,roscommon,"244 S HARRISON  HOUGHTON LK","ROSCOMMON TOWNSHIP",0,,,4700,"L-809 P-636-637 224 COM AT NE COR OF SEC 4 TH S0DEG26'W 1684.4 FT FOR POB TH N89DEG07'W 391.42 FT TH S0DEG26'W 55 FT TH S89DEG07'E 391.42 FT TH N0DEG25'E 55 FT TO POB PART OF NE1/4 OF NE1/4 SEC 4 T22NR4W",,"~0.49 acres of vacant land, with 60 ft of paved road frontage on Harrison, and 390 ft of paved road frontage on Welch. Parcel is cleared near Harrison, the remainder is wooded and unimproved.",44.33121047,W84.7943104,,
5721,"1,066.01",97.21,011-204-004-0030,roscommon,"WELCH  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",0,,,4900,"224 COM AT E1/4 COR TH N 986.63 FT FOR POB TH N 330 FT TH W 285.29 FT TH S 330 FT TH E 285.68 FT TO POB SEC 4 T22N R4W PARCEL 1 2.16A",,"2.19 acres of wooded and unimproved land with 340 ft of paved road frontage on Harrison Rd, and 285 ft of paved road frontage on Welch Rd. Welch Rd appears to run through the north portion of the parcel.",44.33058788,W84.79407201,,
5722,"2,001.07",179.71,011-435-015-0000,roscommon,"6828 DANES  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",0,,,6100,"L-943 P-1211 (L-365 P-215) 224 LOT 15 JANE-B SUBD.",,"~0.18 acres of cleared and flat land, with many trees lining the borders. Tiny gravel driveway. The home is a small mobile home with a porch addition and roof-over. The exterior looks to be in good condition. The roof has a tarp, but no evidence of leaks was seen on the inside. Much of the interior has been removed for an incomplete remodel.",44.28458551,W84.7493815,,
5723,"2,712.30",106.24,011-500-190-1000,roscommon,"205 BEECH  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",0,,,9800,"L-1096/1094 L-817/447 - 224 - LOTS 190 & 191 - R N ROBINSON PARK. SPLIT ON 01/16/2012 FROM 011-500-190-0000, 011-500-191-0000;",,"This property was OCCUPIED at the time of visit. ~0.23 acre of cleared and flat land, with 100 ft of paved road frontage on Beech. The house is a mobile home with a porch addition. The home looks shabby, but with no visible major issues. There is a single car garage that is collapsing. Three vehicles are in the driveway, as well as jet skis and other miscellany. The porch is packed full, and the small backyard is loaded with items as well.",44.308367,W84.761503,,
5724,916.81,61.29,011-541-359-0000,roscommon,"CLARISSA  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",0,,,2100,"L-503 P-670 224 LOT 359 SOUTH HOUGHTON LAKE FOREST ESTATES.",,"~0.28 acres of flat and wooded land, with 80 feet of paved road frontage on Clarissa Ln. Neighbors to the west appear to be using a portion of this for trailer parking and extra yard space.",44.28099504,W84.75864096,,
5725,861.41,51.47,055-450-029-0000,roscommon,"OFF PINECREST ST ROSCOMMON","VILLAGE OF ROSCOMMON",0,,,4500,"LOT 29, THE KELSEY ADDITION TO ROSCOMMON.",,"~0.34 acres of generally clear and flat grassy land. There are some small trees and bushes along the boundaries. This lot is is one of the few in the block without a home on it.",44.48876902,W84.59500228,,
