"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4029,"4,000.00","2,414.31",52-01-501-004-00,marquette-county,"Blackhill Street","CHAMPION TOWNSHIP",29,48N,29W,1050,"VILLAGE OF DALLIBA LOTS 6 TO 17 INCL BLK 1.",6257,"This group of parcels has been ""bundled"". In order to buy any of the parcels in this group, you must buy ALL of them. ATTENTION: NO ONLINE BIDDING FOR THIS PARCEL. It is a requirement of of this sale that a purchaser must demolish, remediate,rehabilitate or repurpose this property as follows: 1) ALL STRUCTURES must be secured and made un-enterable within 15 days of sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued. 2) Any visible refuse, garbage, trash or other cast off shall be removed from lands within 15 days of the sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued.. 3) The conditions required in (1) and (2) above shall be maintained against further entry or blight for a period of 12 months following the execution of a deed. 4) Those properties that are beyond reasonable repair or economic vitality to repair must be demolished at the sole expense of the purchaser. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. All such demolition must be performed within 6 months of deeding, by a licensed, insured demolition contractor acceptable to the code official of the local unit of government where the property is located. All proper permits for demolition and the removal and disposal of volatile debris (asbestos, contaminants etc) must be obtained. 5) Those properties which appear to either the purchaser, FGU or the code enforcement official of the local unit of government to be potentially contaminated, shall be the subject of a Baseline Environmental Assessment (BEA) at the sole expense of the purchaser. The cost of such BEA(s) shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. The BEA(s) shall be conducted by an insured environmental consultant licensed in the State of Michigan within 45 days of purchase, and shall be fully complete and filed with the proper authorities within 90 days of purchase. The level of the BEA to be conducted shall be determined by the findings of the initial phase(s) of the BEA at each parcel subject to such study. Where contamination is evident, the purchaser shall indemnify the FGU with a separate performance bond (issued on the same terms as others herein required) in an amount equal to the full cost of remediation of the contamination at each such site, and for a period of twenty (20) years, unless remediation is undertaken and completed during that time period. If the site is remediated to a level satisfactory to state officials charged with such determinations, the requirement for a performance bond shall be removed for that site. 6) Those properties which can be rehabilitated or repurposed shall be brought into compliance with all construction, occupancy, zoning and other use codes of the local unit of government within 12 months. Construction and/or mechanical permits must be obtained prior to performing such work. Occupancy permits must be obtained by the expiration of that term. All construction and rehabilitation work at these properties shall be carried out by contractors that are licensed and insured, and acceptable to the code enforcement officer of the local unit of government. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. In pursuance of those requirements and their costs and timelines, the FGU is requiring the posting of a performance bond in the amount of $150,000. The performance bond shall be made out in favor of the Office of the Marquette County Treasurer (acting as the Foreclosing Governmental Unit). Evidence of the issuance and full payment for such bond shall be presented to the FGU within fifteen (15) days of the acceptance of the purchasers bid at auction. In the event evidence of issuance and full payment is not tendered within fifteen (15) days of sale, the sale shall be cancelled outright, and the purchaser considered non-responsive to a necessary condition of the sale. Such bond shall be issued by an underwriter licensed to do business in the State of Michigan, who is not the subject of any pending disciplinary action by the State of Michigan or any department, bureau or commission thereof. It shall be payable, in full amount, to the FGU in the event of either whole or partial non-performance of the terms above written for its entire duration. It shall run as effective and be fully pre-paid, for the entire term of twenty-four (24) months. Any overage or refund shall be payable to the purchaser upon earlier termination of the bond because of full performance hereunder. This 24 month time period is not applicable to those performance bonds required for contaminated parcels noted in (5) above. The original of such bond(s) shall be held by an escrow agent satisfactory to the FGU, fully prepaid, at the expense of the purchaser. In the event any purchaser is a corporate or other entity, the principals of such entity must also execute full-recourse personal guarantees that assure payment of the amount(s) due under performance bonds in the event they are not honored for any reason. Compliance with the terms of the requirements hereof shall be at the sole discretion of the FGU. Please contact the auction house or Marquette County Treasurers office for additional detail. ",46.522248,W87.959516,,
4029,,,52-05-056-019-00,marquette-county,"996 S CO RD 557","FORSYTH TOWNSHIP",6,44N,25W,3500,"SEC 6 T44N R25W THAT PART OF THE NE 1/4 OF SW 1/4 LYING E OF NEW CO RD 557 & N OF MAIN OUTLET OF BILSKY LAKE.",,,46.238799,W87.482367,,
4029,,,52-51-319-003-00,marquette-county,"507 WASHINGTON ST","ISHPEMING CITY",9,47N,27W,2950,"REPLAT OF BLOCKS 6,7 & 8 AND PART OF BLOCKS 5 & 9 CLIFFS SEVENTH ADDITION TO THE CITY OF ISHPEMING LOT 3",58323,,46.488055,W87.686577,,
4029,,,52-51-319-004-00,marquette-county,"505 WASHINGTON ST","ISHPEMING CITY",9,47N,27W,3000,"REPLAT OF BLOCKS 6,7 & 8 AND PART OF BLOCKS 5 & 9 CLIFFS SEVENTH ADDITION TO THE CITY OF ISHPEMING LOT 4",58323,,46.487817,W87.686557,,
4029,,,52-51-319-005-00,marquette-county,"503 WASHINGTON ST","ISHPEMING CITY",9,47N,27W,3400,"REPALT OF BLOCKS 6,7 & 8 AND PART OF BLOCKS 5 & 9 CLIFFS SEVENTH ADDITION TO THE CITY OF ISHPEMING LOT 5",58323,,46.487559,W87.686533,,
4029,,,52-51-319-006-00,marquette-county,"501 WASHINGTON ST","ISHPEMING CITY",9,47N,27W,3400,"REPLAT OF BLOCKS 6,7 & 8 AND PART OF BLOCKS 5 & 9 CLIFFS SEVENTH ADDITION LOT 6.",58323,,46.487279,W87.686524,,
4029,,,52-51-319-007-00,marquette-county,"714 GREENWOOD ST","ISHPEMING CITY",9,47N,27W,2750,"REPLAT OF BLOCKS 6,7, & 8 AND PART OF BLOCKS 5 & 9 CLIFFS SEVENTH ADDITION TO THE CITY OF ISHPEMING LOT 7",58323,,46.487461,W87.686169,,
4029,,,52-01-605-030-00,marquette-county,"358 CO RD AC","CHAMPION TOWNSHIP",32,48N,29W,8300,"ASSESSOR'S PLAT OF NORTH CHAMPION. LOT 30.",58503,,46.514198,W87.965153,,
4029,,,52-01-605-031-00,marquette-county,"408 CO RD AC","CHAMPION TOWNSHIP",32,48N,29W,14450,"ASSESSOR'S PLAT OF NORTH CHAMPION. LOT 31.",58503,,46.514302,W87.965564,,
4029,,,52-05-350-021-00,marquette-county,"24 E JACKPINE ST","FORSYTH TOWNSHIP",22,45N,25W,18250,"NEW SWANZY SUB NO 2 THE E 50' OF LOT 22 & W 20' OF LOT 23.",43194,,46.279913,W87.427633,,
4029,,,52-05-380-030-00,marquette-county,"131 E SANDS ST  GWINN","FORSYTH TOWNSHIP",22,45N,25W,7350,"NEW SWANZY SUB NO 5 LOT 119.",44995,,46.281185,W87.422211,,
4029,,,52-09-520-044-00,marquette-county,"103 S MENARD ST  MICHIGAMME","MICHIGAMME TOWNSHIP","19,30",48N,30W,36250,"WESTERN ADD TO VILLAGE OF MICHIGAMME LOT 243.",12731,,46.534994,W88.114458,,
4029,,,52-12-006-041-00,marquette-county,,"REPUBLIC TOWNSHIP",6,46N,29W,900,"SEC. 6 T46N R29W UND. 1/7 INT. IN; THAT PART OF GOV'T LOT 3 BEG. AT A PT. 60' N OF NW COR. OF LOT 2, BLK. 18, VILL. OF IRON CITY; TH. N 50'; TH. W. 280'; TH. S 50'; TH. E 280' TO P.O.B.",,,46.409511,W87.979535,,
4029,,,52-51-201-005-00,marquette-county,"513 VINE ST","ISHPEMING CITY",3,47N,27W,14550,"EXCELSIOR IRON CO'S SECOND ADDITION LOT 5 EXCEPT THE E 5' BLK 1",6269,,46.49554,W87.661711,,
4029,,,52-51-212-010-00,marquette-county,"500 E NORTH ST","ISHPEMING CITY",3,47N,27W,17150,"EXCELSIOR IRON CO'S SECOND ADDITION W 1/2 OF LOT 10 BLK 12.",6269,,46.493946,W87.66541,,
4029,,,52-51-556-054-00,marquette-county,"400 S LAKE ST  ISHPEMING","ISHPEMING CITY",10,47N,27W,15600,"US STEEL CORP ASSESSOR'S PLAT #1 OF HARD ORE EXTENSION. LOT 54.",55803,,46.487621,W87.671193,,
