"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
300,"1,300.00",123.60,05-02-029-004-20,antrim-county-old,"Maple View Drive","CENTRAL LAKE TOWNSHIP",29,31N,8W,6800,"PARCEL 1A..COM AT THE NE COR OF GOV LOT 1; TH S 02 DEG E 396.22 FT ALG N-S 1/4 LINE OF SD SEC 29 AND THE W LINE OF PLAT OF N TORCH LAKE ESTATES; TH S 88 DEG W 219.88 FT PARA WITH THE N LINE OF SD SEC 29; TH N 02 DEG W 396.22 FT PARA WITH THE N-S 1/4 LINE OF SD SEC AND W LINE OF NORTH TORCH LAKE ESTATES; TH N 88 DEG E 219.88 FT ALG N LINE OF SEC 29 AND C/L OF OLD STATE RD TO POB; BEING PART OF GOV LOT 1 SEC 29 T31N R8W 2 A M/L",,"This is a vacant 2 acre parcel that sits just off Northeast Torch Lake Drive. It appears that the adjoining home has used this property as part of their ""circle drive"" in the past. There are no structures on this parcel.  Faily level, wooded dry land on a paved county road. ",45.06374708,W85.31531355,,
301,450.00,5.69,05-03-125-012-00,antrim-county-old,"Maple Street, Alba","CHESTONIA TOWNSHIP",24,30N,6W,500,"W 34 FT OF LOT 21 PLAT OF BARKER, WELCH AND DICKINSON ADD TO THE VILL OF ALBA. SEC 24 T30N R6W",14481,"Parcel is 34 feet wide, and adjacent to the Village park and basketball court. Appears to contain a small garage structure that appears to be salvagable, but will need some attention to keep it in serviceable condition.",44.97550124,W84.97045371,,
302,"3,700.00",249.44,05-03-125-013-00,antrim-county-old,"3962 S US 131  ALBA","CHESTONIA TOWNSHIP",24,30N,6W,23000,"LOTS 22 AND 23, ALSO A STRIP OF LAND 12 FT E AND W BY 132 FT N AND S ADJOINING W SIDE OF LOT 22 PLAT OF BARKER, WELCH AND DICKINSON'S ADD TO THE VILL OF ALBA. SEC 24 T30N R6W",14481,"We sell every type of property sooner or later, and the time has come for yet another first ... a former Motorcycle Club clubhouse. This is the former HQ of the ""Outlaws MC"" in Alba, right next door to the legendary Green Lantern Bar, right on US 131. This is a high traffic commercial building. It doesn't get much more visible than this, with US 131 traffic north and south, and the ""back way"" traffic from Gaylord creeping in from the East off Alba Highway. Despite outward appearance, this is a pretty solid and clean building. The roof joists nearest the intersection corner of the building have been replaced in the not-too-distant past, and the roof does not appear to leak as far as we can tell. It has a bathroom that appears to be complete and in good repair. There is a full height basement under the section of the building toward the Green Lantern.  With some cosmetic upgrading, this could be quite a terrific commercial office, retail or service business location.    ",44.97517446,W84.9699253,,
304,"3,500.00",455.72,05-04-024-015-30,antrim-county-old,"9910 JOHNSON RD  MANCELONA","CUSTER TOWNSHIP",24,29N,7W,12500,"PARCEL D..COM AT THE SE COR OF SEC 24; TH N 0 DEG W 439.2 FT ALG S SEC LINE TO THE POB; TH N 89 DEG W 617.2 FT; TH N 0 DEG W 439.9 FT; TH S 89 DEG E 618.2 FT; TH S 0 DEG E 439.9 FT TO THE POB; BEING PT OF THE SE 1/4 OF THE SE 1/4 SEC 24 T29N R7W 6.24 A M/L",,"Parcel is roughly 440' along the west side of Johnson Road and runs about 640' deep. There is municipal water here at the road. A driveway runs in along the south boundary of the property through a stand of pines that gives a great natural privacy screen toward the road. A power line crosses the property midway up the driveway, which then climbs a rather steep hill to the location of (what's left of) a mobile home that we surmise was scrapped. The frame and axles remain for easy removal ... but you'll want new tires. Could also become a great float in the local parade. The top of the lot is nearly level with the tips of the trees at roadside. It's quite a scenic perch away from passersby on the road. There is a well and power service on this property, and we assume a septic too. You may wish to check with the district health department as to whether they meet current requirements for re-use. There is some general debris removal to do here, but its a great parcel with evergreen scenery year-round !",44.88944732,W85.09254448,,
305,"1,600.00",262.35,05-04-030-004-10,antrim-county-old,"W Elder Road","CUSTER TOWNSHIP",30,29N,7W,7200,"THE E 1/4 OF THAT PART OF THE NW 1/4 OF THE NE 1/4 LYING N OF CENTER OF FINCH CREEK; A/K/A CROW CREEK SEC 30 T29N R7W",,"This is an irregularly shaped parcel of land, with 330' on a seasonal road best left to 4WD vehicles. It is at the bottom of a sandy hill access road that AAA might not pull you out of, so be careful here if visiting. There is no power or other utility service here. Wooded in a mix of varieties with a healthy crop of Maples. Would make great rustic camping or hunting property. Roughly 330' on road (north boundary), 600'+ on east boundary, about 425' on west boundary. South boundary follows the thread of the creek. ",44.88786627,W85.19944205,,
306,"1,900.00",53.50,05-04-135-028-00,antrim-county-old,,"CUSTER TOWNSHIP",4,29N,7W,2500,"LOT 28 CEDAR RIVER VILLAGE CONDOMINIUM SEC 4 T29N R7W",,"The Cedar River Village site condo is a newer residential development that is intertwined into the Schuss Mountain / Shanty Creek community in central Antrim County not far from Bellaire. There are exciting golf and other activities here, and the entire Schuss Mountain resort is at your doorstep here. Homesites here are ""site condominiums"", that is a condo form of subdivision planning where unit owners contribute to the maintenance of common areas. The units we are offering this year are all vacant buildings sites which can be located on the aerial map on our main page. Please see the link to the Cedar River Village Condo Association website, which we have provided for uyour perusal. Be aware that these units are subject to the restrictions of the Master Deed, and condo association fees.",44.94575627,W85.16073905,,
307,"1,800.00",53.50,05-04-135-150-00,antrim-county-old,,"CUSTER TOWNSHIP",4,29N,7W,2500,"LOT 150 CEDAR RIVER VILLAGE CONDOMINIUM SEC 4 T29N R7W",,"This is a ""site condo"" unit, which is a vacant homesite in the Cedar River Village development. Please see listing #306 for more details.",44.9453156,W85.15646043,,
308,650.00,80.15,05-04-250-010-00,antrim-county-old,,"CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 10 PLAT OF HEIDELDORF SEC 3 T29N R7W",48127,"Schuss Mountain and Shanty Creek resorts are both intertwined in this area of central Antrim County. This is a four-season destination resort spanning 4,500 acres and three distinct villages: Summit, Schuss and Cedar River, each with lodging, dining, golf and downhill skiing and cross country trails, located in Bellaire, Michigan, among the chain of lakes region, just 31 miles northeast of Traverse City. In winter Schuss and Summitâ€™s two mountain experience provides 53 downhill slopes, six terrain parks, 30km of cross country Nordic trails, and a six-lane alpine tubing park. In spring emerge four award-winning championship golf courses including Arnold Palmerâ€™s The Legend and Tom Weiskopfâ€™s decorated Cedar River GC, plus the acclaimed Schuss Mountain course, and the original Summit course. There is a pool for use of the membership. The grounds of the development are well maintained. There are 26 subdivisions and condominium groups here, and they are all members of the Schuss Mountain Property Owners Association (SMPOA) to which we have attached a link. You will find much information on the amenities of the resorts and the POA by surfing the web. Membership in the POA is currently $66 per year for owners of vacant parcels such as the one we are offering here. ",44.93985408,W85.14921294,,
309,800.00,80.15,05-04-325-011-00,antrim-county-old,,"CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 11 OF THE PLAT OF KLAFFENDORF. SEC 3 T29N R7W",50732,"This is a home site in the Schuss Mountain resort area. Please see the description of sale #308 for full details.",44.9368217,W85.14946182,,
310,650.00,80.15,05-04-325-030-00,antrim-county-old,,"CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 30 OF THE PLAT OF KLAFFENDORF SEC 3 T29N R7W",50732,"This is a home site in the Schuss Mountain resort area. Please see the description of sale #308 for full details.",44.93662934,W85.15018788,,
311,650.00,80.15,05-04-350-009-00,antrim-county-old,,"CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 51 OF PLAT OF KLAFFENDORF NO 2. SEC 3 T29N R7W",51010,"This is a home site in the Schuss Mountain resort area. Please see the description of sale #308 for full details.",44.93966716,W85.14969988,,
312,800.00,80.15,05-04-350-053-00,antrim-county-old,,"CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 95 PLAT OF KLAFFENDORF NO 2 SEC 3 T29N R7W",51010,"This is a home site in the Schuss Mountain resort area. Please see the description of sale #308 for full details.",44.94438966,W85.15196297,,
313,900.00,109.31,05-04-375-009-00,antrim-county-old,"Staceywood Circle","CUSTER TOWNSHIP",17,29N,7W,3000,"LOT 9 LAKE OF THE WOODS ESTATES SEC 17 T29N R7W",52951,"Nicely wooded hillside lot in Lake of the Woods Estates in Custer Township. The sub is roughly 50% built up with homes, and they're modern, well maintained places. There could be a POA here, we would advise checking into that if you're interested in this parcel. Lake of the Woods is just up the road, and it features a DNR boat launch and public access site. ",44.91571683,W85.17576583,,
314,"1,000.00",138.45,05-04-375-044-00,antrim-county-old,"Lake of the Woods Road","CUSTER TOWNSHIP",17,29N,7W,3800,"LOT 44 LAKE OF THE WOODS ESTATES. SEC 17 T29N R7W",52951,"Nicely wooded hillside lot in Lake of the Woods Estates in Custer Township. The sub is roughly 50% built up with homes, and they're modern, well maintained places. There could be a POA here, we would advise checking into that if you're interested in this parcel. Lake of the Woods is just up the road, and it features a DNR boat launch and public access site. ",44.91372584,W85.17457286,,
315,"1,600.00",267.60,05-04-390-063-00,antrim-county-old,,"CUSTER TOWNSHIP",5,29N,7W,7500,"UNIT 63 THE LEGEND CONDOMINIUM SEC 5 T29N R7W",,,44.93845938,W85.18208439,,
316,"1,900.00",87.43,05-04-450-018-00,antrim-county-old,"2500 JOSEF STRASSE #3426  BELLAIRE","CUSTER TOWNSHIP",3,29N,7W,2400,"LOT 18 PLAT OF SUDEN DORF SEC 3 T29N R7W",52761,"This is a home site in the Schuss Mountain resort area. Please see the description of sale #308 for full details.",44.93829084,W85.14078308,,
317,"6,300.00","1,545.25",05-04-460-002-00,antrim-county-old,"6541 KLIFFENDORF DR  BELLAIRE","CUSTER TOWNSHIP",3,29N,7W,42900,"LOT 35 PLAT OF SUDENDORF NO 2 SEC 3 T29N R7W",53520,"We have offered several properties at Schuss Mountain over the years, but this is the first time we have sold a detached, stand-alone unit in great condition. This is a single family unit on a private lot, and not a condo. No noisy TVs on the other side of the wall or people taking all the good parking spots like at the condos ... you have it all to yourself.This cottage has 3 bedrooms and 2 baths. Fireplace, private deck out back and a spiral staircase leading to the upper floor. In the past, this unit was involved with the rental program here as a timeshare, and it was regularly maintained and housekeeping duty was performed by resort staff. It was updated periodically, but this unit has never been anyones sole and exclusive unit, and as such it lacks the attention and character that a user-owner could create. The roof here is older, and is likely in the last few years of usefulness. The interior is merchantable, but as you'll see in the photos, it's a bit dated and worn. This offers offers great potential as an user-owner property, or as an investment vehicle if put into the rental management program. This unit has been out of the rental program, and unoccupied since the spring of 2014. We're not sure of the purposer, but the sign on the front of the unit says ""3752"" ... that's neither it's address or a unit number ... but could be a ""room number"" assigned by the resort. Last occupancy here was approximately June of 2014.This unit is, by deed covenant, part of the Sudendorf Property Owners Association, at a cost of $184 per MONTH (Note: The association dues were previously listed here as $314 per year in this description, which was incorrect). That covers use of the pool, snow removal, and firewood for the wood burning fireplace.",44.93834389,W85.1429335,,
318,"19,250.00","4,137.83",05-04-470-001-00,antrim-county-old,"6526 KLIFFENDORF DR #460  BELLAIRE","CUSTER TOWNSHIP",3,29N,7W,28700,"UNIT 1 PLAT OF SUDENDORF MTN HAUS SEC 3 T29N R7W",,"This property was built in the early 1990's and has been used its entire life as a timeshare rental property with literally dozens of investor-owners, but controlled by a timeshare management company. It is a 4 unit property, however they are individually deeded, and NOT condominium units. Thus, there is no existing agreement in place that would provide for the maintenance of the exterior or common elements of the property if each unit had a different owner. For that reason, we are offering this property as a single sale unit. Each unit is 2 bedrooms and 1 bath, with a kitchenette and balcony or patio. 2 units are ""garden level"" and two are on the second floor and have slightly vaulted ceilings. We are told that the property in the past was maintained by the resorts housekeeping and maintenance staff and underwent some substantial repair and refreshing within the last 3 or 4 years. It has been wholly vacant since about June of 2014. To our eyes, this building looks to be in overall excellent condition, though it is a wee bit dated and could stand some freshening up. There are furnishings in the units, but it is rather spartan, and on the grade of mid-line hotel furnishing. Each unit is separately metered for heat and electricity. If you have been looking for a family retreat for siblings or children, a corporate retreat, or an investment or income property, look no further. This is a seldom seen property type in our experience. The units are, by deed covenant, part of the Sudendorf Property Owners Association, at a cost of $184 PER MONTH PER UNIT. In other words, $732/month for the whole building (Note: The association dues were previously listed here as $314 per year in this description, which was incorrect). That covers use of the pool, firewood for the in-unit fireplace, and driveway snow removal. We are including photos of the exterior, followed by the individual units (note the unit number on each door for demarcation).",44.93848819,W85.14382362,,
318,,,05-04-470-002-00,antrim-county-old,"6526 KLIFFENDORF DR #461  BELLAIRE","CUSTER TOWNSHIP",3,29N,7W,28100,"UNIT 2 PLAT OF SUDENDORF MTN HAUS SEC 3 T29N R7W",,"Being sold with unit 318. Please see that listing",44.93852173,W85.1437037,,
318,,,05-04-470-003-00,antrim-county-old,"6526 KLIFFENDORF DR #462  BELLAIRE","CUSTER TOWNSHIP",3,29N,7W,28700,"UNIT 3 PLAT OF SUDENDORF MTN HAUS SEC 3 T29N R7W",,"Being sold with unit 318. Please see that listing",44.93843495,W85.14364514,,
318,,,05-04-470-004-00,antrim-county-old,"6526 KLIFFENDORF DR #463  BELLAIRE","CUSTER TOWNSHIP",3,29N,7W,28100,"UNIT 4 PLAT OF SUDENDORF MTN HAUS SEC 3 T29N R7W",,"Being sold with unit 318. Please see that listing",44.93840242,W85.14377158,,
322,800.00,80.15,05-04-550-001-00,antrim-county-old,,"CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 1 PLAT OF VERHEVEN SEC 3 T29N R7W",51818,"This is a home site in the Schuss Mountain resort area. Please see the description of sale #308 for full details.",44.93350715,W85.1492039,,
323,"2,300.00",53.50,05-10-155-117-00,antrim-county-old,,"KEARNEY TOWNSHIP",34,30N,7W,2000,"UNIT 117 CEDAR RIVER VILLAGE CONDOMINIUM",,"This is a ""site condo"" unit, which is a vacant homesite in the Cedar River Village development. Please see listing #306 for more details.",44.94954155,W85.14826363,,
324,"1,700.00",35.67,05-10-155-188-00,antrim-county-old,,"KEARNEY TOWNSHIP",34,30N,7W,1300,"LOT 188 CEDAR RIVER VILLAGE CONDOMINIUM",,"This is a ""site condo"" unit, which is a vacant homesite in the Cedar River Village development. Please see listing #306 for more details.",44.94741094,W85.14887216,,
325,"2,000.00",267.60,05-10-190-001-00,antrim-county-old,"5141 S SPIRIT DR  BELLAIRE","KEARNEY TOWNSHIP",32,30N,7W,7500,"UNIT 1 THE CHIEF GOLF COTTAGES CONDOMINIUM",,"We call them ""air condos"". Unbuilt units in development projects that were never finished. They're subject to the restrictions (and fees) of completed units, but they just don't exist. This ""unit"" sits at the bottom of the hill, off the end of the paved road on Spirit Drive. ",44.9582383,W85.17720066,,
326,"2,000.00",267.60,05-10-190-002-00,antrim-county-old,"5139 S SPIRIT DR  BELLAIRE","KEARNEY TOWNSHIP",32,30N,7W,7500,"UNIT 2 THE CHIEF GOLF COTTAGES CONDOMINIUM",,"We call them ""air condos"". Unbuilt units in development projects that were never finished. They're subject to the restrictions (and fees) of completed units, but they just don't exist. This ""unit"" sits at the bottom of the hill, off the end of the paved road on Spirit Drive. ",44.95832054,W85.17727365,,
327,550.00,35.67,05-10-205-079-00,antrim-county-old,,"KEARNEY TOWNSHIP",33,30N,7W,1000,"UNIT 79 CEDAR IV & V CONDOMINIUM",,"This is a ""site condo"" unit, which is a vacant homesite in the Cedar River Village development. Please see listing #306 for more details.",44.9540053,W85.16050441,,
328,"2,100.00",347.51,05-10-235-010-00,antrim-county-old,"Sparrow Hawk Drive","KEARNEY TOWNSHIP",33,30N,7W,1500,"UNIT 10 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Hawks Eye is a newer golf community east of the Schuss Mountain development in Kearney Township. Like most other projects of its vintage, it was slowed by the housing bubble bursting in 2008-10. These are very nice building sites on a golf course that weathered the downturn quite well. It has every outward appearance of being a thriving course at this time, and you may wish to check it out in person. These are site condo homesites, and they are subject to restrictions of record as well as condo association fees that you will want to investigate prior to bidding. This is a newer, well maintained development with very nice homes located in rolling hills. There are private, paved roads and well manicured grounds here.  ",44.95984523,W85.16126883,,
329,"1,900.00",347.51,05-10-235-029-00,antrim-county-old,"Sparrow Hark Drive","KEARNEY TOWNSHIP",28,30N,7W,1500,"UNIT 29 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Hawks Eye is a newer golf community east of the Schuss Mountain development in Kearney Township. Like most other projects of its vintage, it was slowed by the housing bubble bursting in 2008-10. These are very nice building sites on a golf course that weathered the downturn quite well. It has every outward appearance of being a thriving course at this time, and you may wish to check it out in person. These are site condo homesites, and they are subject to restrictions of record as well as condo association fees that you will want to investigate prior to bidding. This is a newer, well maintained development with very nice homes located in rolling hills. There are private, paved roads and well manicured grounds here.  ",44.96265852,W85.15997283,,
330,"2,100.00",347.51,05-10-235-053-00,antrim-county-old,"Sparrow Hawk Drive","KEARNEY TOWNSHIP",28,30N,7W,1500,"UNIT 53 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Hawks Eye is a newer golf community east of the Schuss Mountain development in Kearney Township. Like most other projects of its vintage, it was slowed by the housing bubble bursting in 2008-10. These are very nice building sites on a golf course that weathered the downturn quite well. It has every outward appearance of being a thriving course at this time, and you may wish to check it out in person. These are site condo homesites, and they are subject to restrictions of record as well as condo association fees that you will want to investigate prior to bidding. This is a newer, well maintained development with very nice homes located in rolling hills. There are private, paved roads and well manicured grounds here.  ",44.96244478,W85.15395938,,
331,"2,100.00",347.51,05-10-235-216-00,antrim-county-old,"Hawks Eye Drive","KEARNEY TOWNSHIP",27,30N,7W,1500,"UNIT 216 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Hawks Eye is a newer golf community east of the Schuss Mountain development in Kearney Township. Like most other projects of its vintage, it was slowed by the housing bubble bursting in 2008-10. These are very nice building sites on a golf course that weathered the downturn quite well. It has every outward appearance of being a thriving course at this time, and you may wish to check it out in person. These are site condo homesites, and they are subject to restrictions of record as well as condo association fees that you will want to investigate prior to bidding. This is a newer, well maintained development with very nice homes located in rolling hills. There are private, paved roads and well manicured grounds here.  ",44.96347759,W85.14007161,,
332,"1,900.00",347.51,05-10-235-220-00,antrim-county-old,"Hawks Eye Drive","KEARNEY TOWNSHIP",27,30N,7W,1500,"UNIT 220 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Hawks Eye is a newer golf community east of the Schuss Mountain development in Kearney Township. Like most other projects of its vintage, it was slowed by the housing bubble bursting in 2008-10. These are very nice building sites on a golf course that weathered the downturn quite well. It has every outward appearance of being a thriving course at this time, and you may wish to check it out in person. These are site condo homesites, and they are subject to restrictions of record as well as condo association fees that you will want to investigate prior to bidding. This is a newer, well maintained development with very nice homes located in rolling hills. There are private, paved roads and well manicured grounds here.  ",44.96301386,W85.1425875,,
333,"2,100.00",347.51,05-10-235-232-00,antrim-county-old,"Hawks Eye Drive","KEARNEY TOWNSHIP",27,30N,7W,1500,"UNIT 232 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Hawks Eye is a newer golf community east of the Schuss Mountain development in Kearney Township. Like most other projects of its vintage, it was slowed by the housing bubble bursting in 2008-10. These are very nice building sites on a golf course that weathered the downturn quite well. It has every outward appearance of being a thriving course at this time, and you may wish to check it out in person. These are site condo homesites, and they are subject to restrictions of record as well as condo association fees that you will want to investigate prior to bidding. This is a newer, well maintained development with very nice homes located in rolling hills. There are private, paved roads and well manicured grounds here.  ",44.96222189,W85.14266818,,
334,"1,900.00",347.51,05-10-235-233-00,antrim-county-old,"Hawks Eye Drive","KEARNEY TOWNSHIP",27,30N,7W,1500,"UNIT 233 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Hawks Eye is a newer golf community east of the Schuss Mountain development in Kearney Township. Like most other projects of its vintage, it was slowed by the housing bubble bursting in 2008-10. These are very nice building sites on a golf course that weathered the downturn quite well. It has every outward appearance of being a thriving course at this time, and you may wish to check it out in person. These are site condo homesites, and they are subject to restrictions of record as well as condo association fees that you will want to investigate prior to bidding. This is a newer, well maintained development with very nice homes located in rolling hills. There are private, paved roads and well manicured grounds here.  ",44.96229606,W85.14205493,,