"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5900,"1,700.00",193.34,002-004-017-00,schoolcraft-county,"1277 ROBINSON STREET GERMFASK             MI 49836","GERMFASK TOWNSHIP",4,44N,13W,26500,"SEC 4 T44N R13W E 200' OF W 520' OF N 445' OF SE1/4 OF NE1/4. 2.09 ACRES. ",,"Small, older home with detached 2 car garage in Germfask. This home is OCCUPIED, so we did not have the opportunity to view it in detail. It appears to be in generally merchantable condition and well kept.  This is located just up the road from an entrance to the Seney National Wildlife Refuge, which is thousands of acres of federally managed wildlife habitat. They do allow hunting on that property, and this could be an absolutely GREAT camp location near that resource.   Property fronts 200 feet on Robinson Road and runs 445 feet deep. ",46.24057648,W85.93643781,,
5901,"1,300.00",55.67,003-110-003-40,schoolcraft-county,"(Off) Southside Road","HIAWATHA TOWNSHIP",10,43N,16W,6900,"SEC 10 T43N R16W TH SE 1/4 OF SW 1/4 OF NE 1/4. 10 ACRES.",,"Parcel is several hundred feet offroad and has deeded easement from the East. It sits to the rear of the homes at 5024 N Aldrich Road , and 5075 N Southside Road. There is no improved drive across the Aldrich Road parcel, and the Southside Road access road is underdeveloped, but visible on aerial photos.  The parcel is 660' x 660' which = 10 acres.  THERE IS A RECORDED 66' EASEMENT to this parcel running over the South line of the N 1/2 of the SE 1/4 of the NE 1/4 from Southside Road. This easement is recited at Liber 109 Page 844 (dated 1982) and runs perpetually with the lands. Level, wooded property. A nice recreation parcel. The parcel is wooded, dry and level in nature.",46.13757415,W86.28901905,,
5902,"2,900.00",178.54,005-003-001-00,schoolcraft-county,"Lasich Road. Manistique","MANISTIQUE TOWNSHIP",3,41N,15W,16000,"SEC 3 T41N R15W FRL NE 1/4 OF NE 1/4. 40 A. ",,"This is a ""square 40"" .... 1320x1320 feet in size m/l ... located just north of the County Airport on Lasich Road. It is level, wooded lands, and is traversed by a small creek which makes it great wildlife habitat ! We have marked the NW and NE corners of the property (approximately) with red surveyors tape ... as well as the entrance to the property ... which is an overgrown two track with several trees blocking it at the road. The property is densely wooded and we did see wetlands indicators, but there is likely a good amount of uplands according to the USGS topographical maps once you are away from the creek. This would make a great camp property, but still be convenient to town ! ",45.98146307,W86.16071284,,
5903,550.00,5.33,005-011-009-00,schoolcraft-county,"(Off) Duck Trail Road. Manistique","MANISTIQUE TOWNSHIP",11,41N,15W,1400,"SEC 11 T41N R15W SE 1/4 OF NE 1/4 N OF RR R/W EXC BEG AT A PT 33' E OF NW COR TH S 250' TH E 250' TH N 250' TH W 250' TO POB. .64 A.",,"Parcel is 2/3 acre, and is situated north and west of the railroad grade in the SE/NE of Section 11.  This parcel does not have any improved road access. It does have a trail that reaches it across the property of other parties on Duck Trail Road, but we cannot be certain of the legal right to use the trail.  If you're interested in this parcel, we strongly suggest that you review title records to determine whether or not there are easements over the trail (or any other route) to reach it.     ",45.96503933,W86.14068699,,
5904,"8,200.00",722.81,051-091-025-00,schoolcraft-county,"163 N. CEDAR ST MANISTIQUE           MI 49854","CITY OF MANISTIQUE",12,41N,16W,16300,"CHICAGO LUMBERING CO ADD TO VILL OF MSTQPRT OF LOT 5 BLK 1 BEG 445.5' S OF NE COR OF BLK 1 TH S 51.5' TH W 132' TH N 51.5' TH E 132' TO POB.",4594,"Older 3 bedroom home in Manistique. Has an older, but serviceable roof. The floors are straight and solid. The exterior is dated, but is decent condition. Inside, the place could use a resurfacing, new kitchen and bath. Mechanicals are dated but not ancient. This one could be rehabbed into an attractive home or rental property. Has a detached one car garage with steel siding, and a hobby room with its own exterior entrance on the back end of the home.",45.96009752,W86.24669142,,
5906,"2,000.00",160.62,051-151-016-00,schoolcraft-county,"113 S. SECOND ST MANISTIQUE           MI 49854","CITY OF MANISTIQUE",11,41N,16W,4000,"LOT 16 BLK 1 DANIEL HEFFRON ADD TO VILL OF MANISTIQUE.",4598,"So small you can heat it with a flashlight. Siding could use some work. Roof is older, and we saw a few signs of leaking inside, but it isn't soaked.  Two bedrooms and one bath. Needs a general interior and exterior resurface, but it has great potential as a starter or retirement place for someone on a budget. natural gas is at the street, has never been brought to the building.",45.9627432,W86.26226917,,
5907,"6,500.00",130.23,051-155-003-00,schoolcraft-county,"115 N. FOURTH ST MANISTIQUE           MI 49854","CITY OF MANISTIQUE",11,41N,16W,17900,"N 1/2 OF LOT 3 & ALL LOTS 4 & 5 BLK 5 OF DANIEL HEFFRON'S ADD TO VILL OF MANISTIQUE",4598,"A home has been removed from this parcel, and it now contains just a couple of small outbuildings. It fronts 125' on 4th Street and runs 132 feet deep. Nice BIG lot for inside the city.  All municipal utilities and natural gas here !",45.96391646,W86.2654973,,
5908,850.00,68.34,051-213-018-00,schoolcraft-county,"MICHIGAN AVE MANISTIQUE           MI 49854","CITY OF MANISTIQUE",18,41N,15W,2100,"LOT 18 BLK 13 OF LAKESIDE ADD CITY OF MANISTIQUE",11842,"This is a vacant parcel at the NW corner of the intersection of Michigan and Saginaw Streets. USGS topographical maps indicate a small stream traverses this property. It is densely wooded with brush. Both streets here are paved and have municipal utility service and natural gas available. Would make an excellent addition to a neighboring property. Waterfront !",45.95348472,W86.23034262,,
5909,"1,400.00",138.16,051-214-002-00,schoolcraft-county,"MICHIGAN AVE MANISTIQUE ","CITY OF MANISTIQUE",18,41N,15W,2100,"LOT 2 BLK 14 OF LAKESIDE ADD TO CITY OF MANISTIQUE.",11842,"These are two adjacent vacant lots on Michigan Avenue, just west of the intersection with Saginaw Street. They are densely wooded with brush. Paved city street and municipal utility service with natural gas available. Would make an excellent addition to a neighboring property.",45.95299988,W86.23064303,,
5909,,,051-214-003-00,schoolcraft-county,"MICHIGAN AVE MANISTIQUE           MI 49854","CITY OF MANISTIQUE",18,41N,15W,2100,"LOT 3 BLK 14 OF LAKESIDE ADD TO CITY OF MANISTIQUE.",11842,,45.9530148,W86.23086833,,
5911,"4,800.00",599.17,051-315-004-00,schoolcraft-county,"209 N. FOURTH ST MANISTIQUE           MI 49854","CITY OF MANISTIQUE",11,41N,16W,15400,"LOT 4 BLK 5 MC CANNA BROS ADD TO CITY OF MANISTIQUE.",4608,"A home once stood here that burnt down, and has since been demolished. This is now a vacant lot ready for you to build on!",45.96565757,W86.26546534,,
5915,"4,900.00",682.91,051-406-018-00,schoolcraft-county,"446 N. DELTA AVE MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,20000,"LOT 18 BLK 6 OF RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,"Really sharp ""grandma"" house property on a well cared for corner lot in Manistique.  Two bedrooms and one down, plus a ""walk thru"" bedroom up. One bath. This is a well maintained home with newer architectural series shingles on the roof and newer vinyl siding. It also has a newer natural gas forced air furnace and upgraded wiring. There is a noticeable dip in the living room floor. The home is on a crawlspace as far as we can tell, and you may need to open the floor to repair this as we saw no access to the crawl. You won't be able to play marbles in the living room until you fix it. This is a sharp home. If you're looking for something pretty darned close to move in ready, this may be it. NOTE: The neighbor has things stored in the shed on the property. If you start poking around there, you'll get to meet him. The things in the shed (and some other items still in the home) are not included in the sale. ",45.97040552,W86.25226145,,
5916,550.00,10.30,051-564-011-00,schoolcraft-county,"HIAWATHA ST MANISTIQUE           MI 49854","CITY OF MANISTIQUE",12,41N,16W,500,"LOTS 11 12 & 13 BLK 4 WEST END ADD CITY OF MANISTIQUE",16838,"Parcel is located in a wetlands area and will not support construction. Roads were never built. Has use primarily to adjacent property owners or for recreational use. ",45.9562402,W86.25990441,,
5917,500.00,7.22,051-568-003-00,schoolcraft-county,"MARQUETTE AVE MANISTIQUE           MI 49854","CITY OF MANISTIQUE",11,41N,16W,200,"LOT 3 BLK 8 OF WEST END ADD TO CITY OF MANISTIQUE.",16838,"Parcel is located in a wetlands area and will not support construction. Roads were never built. Has use primarily to adjacent property owners or for recreational use. ",45.95579081,W86.25958523,,
5918,"2,400.00",195.33,051-581-001-00,schoolcraft-county,"Mackinac Avenue at Center Street. Manistique.","CITY OF MANISTIQUE",1,41N,16W,1600,"LOT 1 BLK 1 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,"Triple lot bundle in located on Mackinac Avenue, north and west of the intersection with Center Street. The total size of the three lots is roughly 148.50' along the road and 135' deep to the west. It is wooded in a brushy dense vegetation.  ",45.97068052,W86.2563878,,
5918,,,051-581-002-00,schoolcraft-county,"RIVERSIDE ADDITION MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,1600,"LOT 2 BLK 1 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,,45.97083752,W86.25639465,,
5918,,,051-581-003-00,schoolcraft-county,"RIVERSIDE ADDITION MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,1600,"LOT 3 BLK 1 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,,45.97098501,W86.25639465,,
5921,"1,800.00",34.76,051-582-003-00,schoolcraft-county,"RIVERSIDE ADDITION MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,200,"LOT 3 BLK 2 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,"Many of the parcels in this part of town have significant wetlands indicators. Many are served by unimproved roads that were platted and not built, some vacated by the city over the years. This group includes 4 adjacent lots. They are accessible by North Mackinac Avenue, which is essentially an ATV trail in this section.  ",45.9691105,W86.25618245,,
5921,,,051-582-004-00,schoolcraft-county,"RIVERSIDE ADDITION MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,200,"LOT 4 BLK 2 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,,45.96928654,W86.25621667,,
5921,,,051-582-015-00,schoolcraft-county,"RIVERSIDE ADDITION MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,200,"LOT 15 BLK 2 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,,45.96914381,W86.25690804,,
5921,,,051-582-016-00,schoolcraft-county,"RIVERSIDE ADDITION MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,200,"LOT 16 BLK 2 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,,45.96929605,W86.25693542,,
5925,500.00,5.18,051-585-019-00,schoolcraft-county,"DAVIS ST MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,200,"LOT 19 BLK 5 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,"Parcel is located in a wetlands area and will not support construction. Roads were never built. Has use primarily to adjacent property owners or for recreational use. ",45.9714227,W86.25973509,,
5926,550.00,17.45,051-587-002-00,schoolcraft-county,"DAVIS ST MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,400,"LOTS 2 & 3 BLK 7 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,"Parcel is located in a wetlands area and will not support construction. Roads were never built. Has use primarily to adjacent property owners or for recreational use. ",45.97088034,W86.260358,,
5927,500.00,8.69,051-588-011-00,schoolcraft-county,"DAVIS ST MANISTIQUE","CITY OF MANISTIQUE",1,41N,16W,200,"LOT 11 BLK 8 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,"Parcel is located in a wetlands area and will not support construction. Roads were never built. Has use primarily to adjacent property owners or for recreational use. ",45.97032846,W86.26032377,,
5928,"5,700.00",TBA,051-700-187-00,schoolcraft-county,"303 N. IRON ST MANISTIQUE           MI 49854","CITY OF MANISTIQUE",12,41N,16W,21900,"SEC 12 T41N R16W PRT OF GOV'T LOTS 1 & 3 BEG 126' W OF THW LN OF MAPLEAVE & 1217' S OF TH N LN SD SEC 12 & 1027.70' W OF TH E LN OF SD SEC TH S 277.16' TH W 126' TH N 277.16' TH E 126' TO POB .8A",,"This home is occupied, and they're not keen on people looking around, so please view from a distance as we did.  This is an older frame home and a separate detached 2 car garage with fenced yard.  The home is one story with steel roof.  There is a large lot here, over 1/2 acre, with 277' on Iron Street and 127' deep. ",45.96491558,W86.24509612,,
5929,"19,000.00","2,304.62",051-091-026-00,schoolcraft-county,"157 N. CEDAR ST MANISTIQUE           MI 49854","CITY OF MANISTIQUE",12,41N,16W,14800,"PRT OF LOT 4 BLK 1 OF CHICAGO LBR CO ADD, BEG ON W'LY LN OF CEDAR ST, TH 497' S'LY FROM NE COR, TH W'LY 132', TH THRU AN > OF 84 DEG 40 M S'LY 38.15', THTHRU AN > OF 88 DEG 23 M E'LY127.38', TH 91 DEG 37 M N'LY 38' TO POB.",4594,"NOTE: The purchaser will be required to furnish a personal guarantee and cash performance bond in the amount of $100,000.00 to assure ability to perform any required clean up or repairs that may be necessary after purchase. Evidence of the posting of a CASH PERFORMANCE BOND or equivalent surety, shall be presented to the Seller or its designee for acceptance within 5 days of the auction. The seller has the unilateral right to accept, reject or require modification to the proposed instrument. If an acceptable bond or surety is not presented within the period, the sale shall be canceled for non-performance without refund. The purchaser has NO RIGHT TO POSSESSION or entry upon the property until the issuance and recording of the deed.      Older 2 story home. This is a stalled rehab project that is incomplete.It appears that this was used as a duplex, and the conversion effort was amateur. There is a lot still to be done here, but the ""bones"" appear to be straight and solid. The side porch on the main floor has a bad roof, but it has not seriously impacted the rest of the structure ""yet"". The mechanicals here are incomplete and dated, tho there is a newer natural gas forced air furnace on the main level.This house is generally straight and solid, it's just in need of a complete strip out and re-do. Are you up for the challenge ? ",45.95995575,W86.24668337,,
5929,,,051-402-006-00,schoolcraft-county,"521 N. DELTA AVE MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,10700,"LOT 6 BLK 2 OF RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,"This one still contains substantial personal property belonging to the last owner. We did not have the opportunity to view it in detail.It is an older frame structure with newer steel roof. This building is subject to demolition if a grant, which has been applied for, is funded. Please keep in mind that the seller reserves the right to demolish this structure.If it is your intention to purchase it for rehabilitation, we'd suggest that you discuss this with the treasurers office BEFORE bidding. ",45.97128581,W86.25287595,,
5929,,,051-405-004-00,schoolcraft-county,"429 N. DELTA AVE MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,14000,"LOT 4 BLK 5 OF RIVERSIDE ADD TO CITY OF MANISTIQUE EXC A STRIP 10' WIDE OFF S SIDE.",4601,"Older 1.5 story home in Manistique on a 56' x 171.5' deep lot  on Delta Avenue.The home is grubby and cosmetically challenged, but generally straight and sound. There are two bedrooms and a third storage type room that could be a child bedroom but has no window to meet egress code. The roof is older, but we saw no evidence of leaks. Has a newer furnace and water heater, but the electric service is as old as George Burns. This would be a good project for someone that is interested in an interior and exterior resurfacing project with ""good bones"". Insulated walls. Could use new siding and roof, tho what is here is serviceable. We did not see an entrance to the crawlspace. ",45.96984787,W86.25283301,,
5929,,,051-406-002-00,schoolcraft-county,"441 N. ALGER AVE MANISTIQUE           MI 49854-8904","CITY OF MANISTIQUE",1,41N,16W,10100,"LOT 2 BLK 6 OF RIVERSIDE ADD.",4601,"Home needs an interior and exterior rehab and resurface. The roof and foundation here are both sketchy, but neither have transmitted those weaknesses to the interior, ""yet"". There is a lot of rot in the eaves and soffits that has probably crept inward to the roof system.The hardwood floor is buckled, a sign of either moisture or frequently of frozen plumbing. It is missing its front porch, and the second floor is only partially completed.This home is on a list of those to potentially be demolished with grant funds that have been applied for. The seller reserves the right to demo this home whether or not it is sold. If you have interest in purchasing this home for rehab, we STRONGLY suggest that you contact the office of the County Treasurer in Manistique prior to bidding to work out details and spare it from the wrecking ball.  ",45.97021342,W86.25125518,,
5929,,,051-700-205-00,schoolcraft-county,"236 WESTON AVE MANISTIQUE           MI 49854","CITY OF MANISTIQUE",12,41N,16W,10800,"SEC 12 T41N R16W PRT OF GOV'T LOT 2 BEG AT A PT IN TH NWLY R/W LN OF WESTONAVE 1,271.9' NE'LY FROM INT OF NLY LN OF DEER ST & TH NWLY LN OF WESTON AVE TH NELY ALG TH NWLY LN OF WESTON AVE 65' TH 90DEG NWLY 175' TH 90 DEG SWLY PARALLELTO SD WESTON AVE LN 65' TH 90 DEG SELY 175' TOTH NWLY R/W LN OF WESTON AVE TH POB.",,"This one has been a frequent flyer several times over the years. This time we've put it on a special list of properties to be demolished, assuming the grant application is funded. The home is boarded and needs everything. A foundation, roof, all the mechanicals (has a newer electric service, but the innards are incomplete) ... inside ... outside .... it needs everything. It probably needs a bulldozer the most of all. If you have interest in rehabbing this property, please remember that the seller is reserving the right to demolish it whether or not the grant is funded. So please contact the County Treasurers office BEFORE you bid if you have a hankering to make Weston Avenue your new address.  The value here is probably in the 65x175 foot lot. ",45.96627926,W86.24923449,,
5930,"4,500.00",661.46,051-700-257-00,schoolcraft-county,"321 N. CEDAR ST MANISTIQUE           MI 49854","CITY OF MANISTIQUE",12,41N,16W,15400,"SEC 12 T41N R16W PRT OF GOVT LOT 3 BEG 245' N OF INT OF W LN OF CEDAR ST &N LN OF ELM ST, TH CONT NLY 52', TH WLY 251.6' TO R/W OF RR TRACK, TH SWLY 55.36', TH ELY 269.3' TO POB.",,"The outside of this one is fairly fresh and should not need much work. Newer shingle roof and siding (needs a couple of spots repaired) all seem good-to-go. Inside, this one is *grubby*. It also seemed to miss the rehab, tho it has newer windows thru-out.  All of the interior surfaces will need a strip and replace. Heavy animal/pet odors. Kitchen and bath are low grade and worn out. Three bedrooms, one bath. Only the front two rooms on the second floor are finished (and they're ""decor challenged""). The rear portions are low ceiling attic space. The hot water heat system here is pretty beat up and probably needs a rehabbing of its own.  This could be a decent house, and it has a good start outside. Bring the scrub brush and clean up !",45.96459077,W86.24672677,,
