"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7000,"1,300.00",58.68,011-029-000-007-02,presque-isle,"7393 M-33 ONAWAY MI 49765","TOWNSHIP ALLIS",29,34N,2E,5000,"T34N R2E SEC 29 PARC COM 528FT S OF NW COR OF SW 1/4 OF NW 1/4 S 160FT E 300FT N 160FT W 300 FT TO POB.",,"Located just South of Onaway on M-33. Clear parcel with trees around perimeter. Grade is lower than road. Appears to have had a Mobile on it at one time.",45.3057340186,W84.2328656625,,
7001,800.00,12.23,021-090-000-039-00,presque-isle,,"TOWNSHIP BEARINGER",,,,1500,"GRACE PARK LOT 39",,,45.5523348101,W84.1453214206,,
7002,"1,200.00",50.85,051-102-000-027-00,presque-isle,,"TOWNSHIP CASE",,,,14100,"MARJUNE HEIGHTS SUBD #2 LOT 27",,"Nice fully wooded parcel located on Lower Barnhart Lake. This property was previously described as being cleared, but that was the incorrect location. We have updated the GPS link to show the correct location (on the west side of Kelly Dr).",45.319935,W84.017343,,
7003,900.00,20.99,120-032-000-033-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",32,33N,8E,1800,"T33N R8E SEC 32 PAR COM AT SW COR OF SAID SEC 32; TH N 6D 53M E 810FT ALG W SEC LINE TH S 85D 51M 19S E 1124.70 FT ALG SLY LINE OF A 20FT EASEMENT TO POB; TH N 57D 49M 02S E 154.46FT ALG SAID EASEMENT LINE; TH S 1D 29M 52S W 91.60 FT; TH N 85D 51M 19S W 128.67 FT TO POB; ALL BEING PART OF GOV LOT 3 IN PRESQUE ISLE TWP PRESQUE ISLE COUNTY MICHIGAN; .14 ACRE MORE OR LESS; SUBJ TO ALL EASEMENTS & ROW IF ANY. DATA TAKEN FROM E.T.LEWIS SURVEY. PARCEL ADDED PER SURVEY-ASSESSOR:CLARKSON 08-02-11",,,45.2094140417,W83.4902371109,,
7004,850.00,17.47,122-125-000-013-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,3000,"GILMET SUBD #1 LOT 19",,"Wooded parcel grade seems to be slightly lower than road. Poison Ivy fills the ditch. Near Grand Lake and Close to Lake Huron.",45.2746635723,W83.4580800789,,
7005,750.00,8.39,122-145-000-231-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,900,"GRAND PINES SUBD #2 LOT 231",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $253 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 45 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3324453582,W83.5192544406,,
7006,750.00,8.39,122-145-000-307-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,900,"GRAND PINES SUBD #2 LOT 307",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $253 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 45 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3225689235,W83.503856604,,
7007,750.00,8.39,122-145-000-311-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,900,"GRAND PINES SUBD #2 LOT 311",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $253 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 45 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3233489621,W83.5043627427,,
7008,750.00,8.39,122-145-000-356-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,900,"GRAND PINES SUBD #2 LOT 356",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $253 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 45 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.321122842,W83.4997902019,,
7009,750.00,8.39,122-145-000-403-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,900,"GRAND PINES SUBD #2 LOT 403",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $253 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 45 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.325124765,W83.5116926121,,
7010,750.00,8.39,122-160-000-001-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,900,"HARBOR MANOR LOT 1",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $253 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 45 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3229858748,W83.481426999,,
7011,750.00,8.39,122-160-000-002-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,900,"HARBOR MANOR LOT 2",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $253 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 45 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3227815275,W83.481347359,,
7012,750.00,8.39,122-160-000-003-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,900,"HARBOR MANOR LOT 3",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $253 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 45 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.322595643,W83.4812903147,,
7013,750.00,7.10,122-165-000-134-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,600,"HARBOR VIEW LOT 134",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $253 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 45 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3238013687,W83.4843492569,,
7014,750.00,7.10,122-165-000-135-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,600,"HARBOR VIEW LOT 135",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $253 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 45 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3239343515,W83.4840732848,,
7015,700.00,7.10,122-165-000-161-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,600,"HARBOR VIEW LOT 161",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $253 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 45 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3232480679,W83.4909061083,,
7016,700.00,4.79,122-200-000-126-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,600,"NORTH BAY HEIGHTS LOT 126",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $253 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 45 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3369842303,W83.5095497393,,
7017,700.00,4.79,122-200-000-141-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,600,"NORTH BAY HEIGHTS LOT 141",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $253 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 45 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3365151814,W83.5094376983,,
7018,700.00,4.79,122-200-000-219-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,600,"NORTH BAY HEIGHTS LOT 219",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $253 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 45 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3352837444,W83.5114204583,,
7019,700.00,4.79,122-200-000-220-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,600,"NORTH BAY HEIGHTS LOT 220",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $253 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 45 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3352201236,W83.511743345,,
7020,700.00,4.79,122-200-000-271-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,600,"NORTH BAY HEIGHTS LOT 271",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $253 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 45 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3401969153,W83.5085685324,,