"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4107,"4,700.00",578.55,000-03-15-376-011-00,jackson,"BERRY RD  JACKSON","RIVES TOWNSHIP",15,1S,1W,18200,"BEG AT S 1/4 POST OF SEC 15 TH N 89DEG 30'W 216.29 FT TH N 1DEG 53'30''W 33.03 FT TO A PT FOR PL OF BEG OF THIS DESCN TH N 89DEG 30'W 83.03 FT TH N 0DEG 43'W 258.2 FT TH S 89DEG 30'E 84.65 FT TH S 0DEG 43'E 45.62 FT TH S 8DEG 51'30''W 32.15 FT TH S 1DEG 53'30''E 181.08 FT TO BEG. BEING PART OF LOT 5 MAILTAND'S SUBDIVISION, UNRECORDED. SEC 15 T1S R1W",,"Small home with large 1 car garage - Occupied",42.378938,W84.414759,,
4108,"3,500.00",101.94,000-03-15-376-013-00,jackson,"8608 LANSING AVE  JACKSON","RIVES TOWNSHIP",15,1S,1W,12200,"BEG AT S 1/4 POST OF SEC 15 TH N 89DEG 30'W 216.29 FT TH N 1DEG 53'30''W 128.81 FT TO A PT FOR PL OF BEG OF THIS DESCN TH N 1DEG 53'30''W 85.3 FT TH S 88DEG 37'E 164.91 FT TO WLY LN OF LANSING AVE TH SLY 85.66 FT ON ARCOF 1759.6 FT RADIUS CURVE TO THE RIGHT THE CHORD OF WH BEARS S 5DEG 33' 40''W 85.65 FT TH N 88DEG 33'W 153.79 FT TO BEG. BEING PART OF LOT 5 MAITLAND'S SUBDIVISION, UNRECORDED. SEC 15 T1S R1W",,"Vacant Land on Lansing Ave.",42.378972,W84.414286,,
4109,"4,500.00",783.99,000-03-15-376-014-00,jackson,"8602 LANSING AVE","RIVES TOWNSHIP",15,1S,1W,20500,"BEG AT S 1/4 POST OF SEC 15 TH N 89DEG 30'W 216.29 FT TH N 1DEG 53'30''W 33.03 FT TO A PT FOR PL OF BEG OF THIS DESCN TH N 1DEG 53'30''W 95.78 FT TH S 88DEG 33'E 153.79 FT TO WLY LN OF LANSING AVE TH SLY 94.11 FT OF THEARC OF A 1759.6 FT RADIUS CURVE TO THE RIGHT THE CHORD OF WH BEARS S 8DEG 29'29''W 94.10 FT TH N 89DEG 30'W 136.67 FT TO BEG. BEING PART OF LOT5 MAITLAND'S SUBDIVISION, UNRECORDED. SEC 15 T1S R1W",,"Small bungalow style home - Occupied",42.378732,W84.414288,,
4119,"6,000.00",199.78,000-08-09-127-002-03,jackson,,"BLACKMAN TOWNSHIP",9,2S,1W,5000,"COM AT N 1/4 POST OF SEC 9 TH W ALG N LN OF SD SEC 330.85 FT FOR POB TH S PERPENDICULAR TO N LN OF SD SEC 431.54 FT TH E PAR WITH N SEC LN OF SD SEC TO A PT ON W LN OF A 50 FT STRIP OF LAND LYING ON W SIDE OF WLY R/W LN OF MCRR TH NWLY ALG SD W LN OF 50 FT STRIP PAR WITH WLY LN OF MCRR TO N LN OF SD SEC TH W ALG SD N SEC LN TO BEG. SEC 9 T2S R1W 3.5000 ACRES M/L",,,42.319489,W84.433589,,
4122,"5,600.00",527.46,000-08-17-386-002-00,jackson,"4045 BRIGGS CT  JACKSON","BLACKMAN TOWNSHIP",17,2S,1W,14200,"LOT 48 NORTHWEST MOBILE HOMES EXTENSION NO. 1",,"Vacant lot with mobile home on property",42.29316266,W84.45419957,,
4124,"1,300.00",38.16,000-08-22-427-010-00,jackson,,"BLACKMAN TOWNSHIP",23,2S,1W,900,"THE S 1 RD OF LOTS 6 AND 9 IN BLK 12 OF MCNAUGHTON'S RIVERSIDENORTH",,"Small wooded lot on River St",42.279105,W84.406516,,
4128,"5,700.00",914.00,000-08-31-402-010-00,jackson,"226 WOODLAND AVE  JACKSON","BLACKMAN TOWNSHIP",32,2S,1W,25300,"S 1/2 OF LOT 75 HOMEWOOD ACRES SUBDIVISION",,"Small one story home with a shed",42.252426,W84.471862,,
4130,"5,000.00","1,115.03",000-08-36-404-016-00,jackson,"2515 E GANSON ST  JACKSON","BLACKMAN TOWNSHIP",36,2S,1W,19300,"COM AT NE COR OF W 1/2 OF SE 1/4 OF SEC 36 TH W ALG E&W 1/4 LN 676.5 FT TH S AT RT ANG S TO SD 1/4 LN 33 FT TO S LN OF GANSON ST FOR POB TH CONT S AT RT ANGS TO E&W 1/4 LN 131.83 FT TH W PAR WITH S LN OF GANSON ST 33 FT TH N AT RT ANGS TO E&W 1/4 LN 131.83 FT TO S LN OF GANSON ST TH E ALG S LN OF GANSON ST 33 FT TO BEG SEC 36 T2S R1W",,"Small white 1 1/2 story home - Occupied",42.2545058,W84.37241893,,
4133,"1,100.00",128.35,000-09-22-102-060-00,jackson,"7080 SANCTUARY DR  JACKSON","LEONI TOWNSHIP",22,2S,1W,29073,"UNIT 60 SANCTUARY AT BRILL'S LAKE SITE CONDOMINIUM",,"Vacant waterfront condo lot on Brills Lake",42.289316,W84.295455,,
4134,"1,400.00",183.20,000-09-22-102-061-00,jackson,"7084 SANCTUARY DR  JACKSON","LEONI TOWNSHIP",22,2S,1W,29883,"UNIT 61 SANCTUARY AT BRILL'S LAKE SITE CONDOMINIUM",,"Vacant waterfront condo lot on Brills Lake",42.289838,W84.295836,,
4135,"1,400.00",188.68,000-09-22-102-062-00,jackson,"7088 SANCTUARY DR  JACKSON","LEONI TOWNSHIP",22,2S,1W,27208,"UNIT 62 SANCTUARY AT BRILL'S LAKE SITE CONDOMINIUM",,"Vacant waterfront condo lot on Brills Lake",42.290233,W84.295876,,
4136,"1,400.00",190.52,000-09-22-102-063-00,jackson,"7092 SANCTUARY DR  JACKSON","LEONI TOWNSHIP",22,2S,1W,25542,"UNIT 63 SANCTUARY AT BRILL'S LAKE SITE CONDOMINIUM",,"Vacant waterfront condo lot on Brills Lake",42.290491,W84.295959,,
4137,"1,600.00",224.42,000-09-22-102-064-00,jackson,"7096 SANCTUARY DR  JACKSON","LEONI TOWNSHIP",22,2S,1W,17098,"UNIT 64 SANCTUARY AT BRILL'S LAKE SITE CONDOMINIUM",,"Vacant waterfront condo lot on Brills Lake",42.290808,W84.296125,,
4138,"1,700.00",251.90,000-09-22-102-065-00,jackson,"7100 SANCTUARY DR  JACKSON","LEONI TOWNSHIP",22,2S,1W,25182,"UNIT 65 SANCTUARY AT BRILL'S LAKE SITE CONDOMINIUM",,"Vacant waterfront condo lot on Brills Lake",42.291094,W84.296549,,
4140,850.00,80.71,000-09-22-401-001-00,jackson,"UNDERWATER-BRILLS LAKE  JACKSON","LEONI TOWNSHIP",22,2S,1W,6975,"ALL THAT PART OF W 1/2 OF W 1/2 OF SE 1/4 OF SEC 22 T2S R1E LYING N OF THE NLY LN OF INTERSTATE HWY 94 SEC 22",,,42.283171,W84.298044,,
4152,"1,800.00",26.73,000-13-14-326-099-01,jackson,"PARK DR  JACKSON","SUMMIT TOWNSHIP",14,3S,1W,600,"E 33 FT OF THE SW 1/4 OF SEC 14 LYING S OF THE GRAND RIVER AND N OF PARK DR SEC 14 T3S R1W",,,42.208508,W84.393946,,
4158,"19,750.00","1,120.83",000-13-23-278-098-00,jackson,"133 GAUNT AVE  JACKSON","SUMMIT TOWNSHIP",23,3S,1W,43400,"BEG 638.71 FT W AND 680 FT N OF E 1/4 POST OF SEC 23 TH N 100 FT TH W 166.41 FT TH S 100 FT TH E 166.41 FT TO BEG BEING LOTS 27 AND 28 BLOCK 3 BLACKMER'S UNRECORDED PLAT SEC 23 T3S R1W",,"1 story brick and vinyl house - Occupied",42.198801,W84.386642,,
4159,"1,100.00",122.43,000-13-26-451-053-00,jackson,"VALLEY VIEW RD  JACKSON","SUMMIT TOWNSHIP",26,3S,1W,7700,"BEG AT SE COR OF SEC 26 TH N ALG E SEC LN 399.59 FT TH W 898.5 FT TO A PT WH IS PL OF BEG OF THIS DESCN TH S 200 FT TH W 100 FT TH N 200 FT TH E 100 FT TO BEG BEING LOT 29 OF GARDEN CITY ESTATES UNRECORDED SEC 26 T3S R1W",,,42.175821,W84.387351,,
4164,"10,250.00",131.52,000-14-09-152-001-00,jackson,"419 FIFTH ST  MICHIGAN CENTER","LEONI TOWNSHIP",9,3S,1W,12591,"THE N 30 FT OF LOT 27 JACKSON CITY SUBDIVISION",,,42.229614,W84.326581,,
4174,"1,100.00",7.97,000-14-18-301-001-00,jackson,"M-50  JACKSON","NAPOLEON TOWNSHIP",18,3S,1W,4000,"THE NWFRL 1/4 OF SWFRL 1/4 EXC THEREFROM THE S 10A THEREOF EXC THAT PART OF THE N 23.68A THEREOF LYING ELY OF A LN 100 FT, RT ANGULAR DIS-TANCE, WLY OF AND PAR TO A LN DESCD AS---BEG IN N LN OF SEC 18 AT PT 610.16 FT E ALG N SEC LN FROM NW COR OF SEC 18 TH S 0DEG 34'E 859.78 FT TO P C OF 1DEG 30' CURVE TO RIGHT TH SWLY ALG ARC OF SD 1DEG 30' CURVE 2385.56 FT TO PT OF SD CURVE TH S 35DEG 13'W 500 FT TO TERMINUS. SEC 18 T3S R1E",,LANDLOCKED,42.211421,W84.364523,,
4179,"4,700.00",363.77,000-14-36-402-003-00,jackson,"BROOKLYN RD  JACKSON","NAPOLEON TOWNSHIP",36,3S,1W,10200,"BEG AT E 1/4 COR SEC 36 TH N89DEG17'00""W 1319.90 FT TH S00DEG40'06""E 1185.77 FT TO CEN LN OF HWY M-50 TH N59DEG34'35""W ALG SD CEN LN 794.09 FT TO POB TH CONT N59DEG34'35""W ALG SD CEN LN 124.74 FT TH S30DEG25'25""W 210 FT TH S59DEG34'35""E 223.20 FT TH S01DEG02'10""E 127.60 FT TH S59DEG34'35""E 27.22 FT TH N00DEG40'06""W 372.34 FT TO BEG. SEC 36 T3S R1E .98A",,,42.16484621,W84.25623711,,
4181,"2,300.00",150.69,000-14-36-477-013-02,jackson,"KRISTI LN  JACKSON","NAPOLEON TOWNSHIP",36,3S,1W,7200,"BEG AT SE COR SEC 36 TH N89°03'39""W ALG S LN OF SD SEC 776.60 FT TH N01°08'30""W 457.03 FT TO POB TH CONT N01°08'30""W 212.96 FT TH S89°03'39""E 77.73 FT TH N09°27'25""E 9.96 FT TH S89°06'34""E 130.19 FT TH S15°52'32""W 180.76 FT TH S06°59'56""E 42.69 FT TH S88°51'30""W 161.08 FT TO BEG. SEC 36 T3S R1E 0.88A",,,42.16152154,W84.2510228,,
4185,"2,100.00",387.24,000-15-21-351-003-02,jackson,"ORBAN RD  GRASS LAKE","GRASS LAKE TOWNSHIP",21,3S,2W,21500,"BEG AT W 1/4 POST OF SEC 21 TH N 88DEG 20'14''E 2564.01 FT TO A PT FOR PL OF BEG OF THIS DESCN TH CONTINUING N 88DEG20'14""E ALONG SD EW1/4 LN 55.72 FT TO THE CENTER OF SD SEC TH N88DEG14'41""E CONTINUING ALONG SD EW1/4 LN 176.05 FT (RECORDED AS 175.80 FT) TH S01DEG42'20""E 207.90 FT TH S00DEG33'06""W 341.82 FT TH S88DEG14'41""W 240.73 FT N00DEG37'50""E 550.01 FT TO POB 3.01A SEC 21 T3S R2E",,,42.196274,W84.200626,,
4192,"1,600.00",234.84,000-17-28-127-001-00,jackson,"333 E STATE ST  HANOVER","VILLAGE OF HANOVER",28,4S,2W,5200,"LOT 1, LONE OAK SUBDIVISION, VILLAGE OF HANOVER",,,42.10074558,W84.54711912,,
4194,"2,300.00",86.70,000-19-07-401-001-03,jackson,"REED RD  CLARKLAKE","COLUMBIA TOWNSHIP",7,4S,1W,2200,"BEG AT NW COR OF SE 1/4 OF SEC 7 TH E 90 FT TH S 600 FT TH W 90 FT TO N&S 1/4 LN TH N TO BEG. SUBJECT TO EASEMENT FOR INGRESS AND EGRESS FOR ADJACENT PROPERTIES. SEC 7 T4S R1E",,,42.137985,W84.354389,,
4195,"2,000.00",32.82,000-19-07-401-007-00,jackson,"REED RD  CLARKLAKE","COLUMBIA TOWNSHIP",7,4S,1W,900,"BEG AT E 1/4 POST OF SEC 7 TH W ALG E&W 1/4 LN 1683 FT TH S 455.50 FT TO POB TH CONTINUING S 452 FT TH W 10 FT TH N 452 FT TH E 10 FT TO BEG. SEC 7 T4S R1E .10 A",,,42.136896,W84.350975,,
4198,"2,700.00",454.64,000-19-23-226-001-08,jackson,"RIVERSIDE RD  BROOKLYN","COLUMBIA TOWNSHIP",23,4S,1W,11900,"BEG AT NE COR OF SEC 23 TH W 1310.43 FT TO E 1/8 LN TO A PT FOR PL OF BEG OF THIS DESCN TH S 0°29'51""W 400 FT TH E 279.95 FT TH N 0°29'51"" E 400 FT TO N SEC LN AND CEN LN OF RIVERSIDE RD TH W 279.95 FT TO POB 2.57 ACRES SEC 23 T4S R1E",,,42.116551,W84.271897,,
4199,"2,300.00",41.22,000-19-24-481-999-00,jackson,"REMAINDER LANE'S ADDITIO  BROOKLYN","VILLAGE OF BROOKLYN",24,4S,1W,800,"BEG AT SE COR OF LOT 1 LANE'S ADDN TH S 4.03 FT TO N LN OF HANSBERGER SUB (UNRECORDED) TH W ALG N LN OF SD SUB TO E LN OF LOT 16 LOWRY HEIGHTS SUB TH N ALG E LN OF LOTS 15 AND 16 OF SD SUB TO A PT N87DEG42'W 380.91 FT FROM BEG TH S87DEG42'E 380.41 FT TO BEG. ALL WITHIN VILLAGE OF BROOKLYN",,,42.103267,W84.250046,,
4201,"1,800.00",33.63,000-19-26-326-002-00,jackson,"HEWITT RD  BROOKLYN","COLUMBIA TOWNSHIP",26,4S,1W,1300,"BEG AT A PT ON W SEC LN 755.82 FT S OF W 1/4 POST OF SEC 26 FOR POB TH E TO CEN LN OF HEWITT RD TH NWLY ALG CEN LN OF SD RD TO A PT 218.87 FT E OF NE COR OF LOT 70 SHERWOOD SHORES TH W 218.87 FT TO W SEC LN TH S TO BEG. SEC 26 T4S R1E",,,42.093173,W84.286451,,
4207,"7,200.00","1,414.87",000-20-30-151-001-05,jackson,"BROOKLYN RD  BROOKLYN","COLUMBIA TOWNSHIP",30,4S,2W,34600,"COM AT NW COR OF SEC 30 TH S00°19'30''W 1989.50 FT TH S89°39'E 765.37 FT TO WLY BANK OF KEDRON DRAIN TH S02°11'18''E 509.49 FT ALG WLY BANK OF SD DRAIN FOR POB TH CONT S02°11'18''E 150.13 FT TO E&W 1/4 LN TH W ALG SD 1/4 LN 334.30 FT TH N00°19'30''E TO A PT N89°50'17''W 327.72 FT FROM BEG TH S89°50'17''E 327.72 FT TO BEG. SEC 30 T4S R2E",,"This is an approx 1.06 acre vacant parcel located behind Dollar Tree. It appears to be landlocked.",42.095228,W84.245463,,
4208,"3,900.00",425.14,002-01-17-356-014-00,jackson,"365 E MAIN ST  SPRINGPORT","VILLAGE OF SPRINGPORT",18,1S,3W,18500,"LOT 13 BLOCK 2 VILLAGE OF SPRINGPORT",,"Small white house with vinyl siding - Occupied",42.37854967,W84.6935621,,
4209,"13,250.00","1,321.89",002-01-17-356-035-00,jackson,"127 RAILROAD ST  SPRINGPORT","VILLAGE OF SPRINGPORT",18,1S,3W,46000,"LOT 32 BLOCK 2 VILLAGE OF SPRINGPORT",,,42.37892666,W84.69282209,,
4215,"14,250.00","22,496.29",008-10-33-378-019-00,jackson,"841 CHURCH ST  GRASS LAKE","VILLAGE OF GRASS LAKE",33,2S,2W,59900,"BEG IN THE S LN OF CHURCH ST AT A PT DISTANT 462 FT W OF N&S 1/4 LN OFSEC 33 TH W ALG S LN OF CHURCH ST 99 FT TH S PAR WITH N&S 1/4 LN 279.11 FT TH ELY 99 FT TO A PT DISTANT 277.73 FT S OF PL OF BEG TH N PAR WITH SD 1/4 LN 277.73 FT TO BEG. SEC 33 T2S R2E VILLAGE OF GRASS LAKE",,,42.250736,W84.200967,,
4216,"5,400.00",397.81,014-01-18-477-002-02,jackson,"162 MONROE ST  SPRINGPORT","VILLAGE OF SPRINGPORT",18,1S,3W,20000,"BEG AT SE COR OF SEC 18 TH N ALG E SEC LN 627 FT TH W PAR WITH S SEC LN 511.5 FT TO A PT FOR PL OF BEG OF THIS DESCN TH E 10 RDS TH N 4 RDSTH W 10 RDS TH S 4 RDS TO BEG. SEC 18 T1S R3W VILLAGE OF SPRINGPORT",,"2 story in rough shape in Springport",42.380091,W84.700451,,
4219,"11,250.00","1,675.47",015-14-16-128-003-10,jackson,"OAK POINT DR  MICHIGAN CENTER","LEONI TOWNSHIP",16,3S,1W,56333,"UNIT 10 OAK POINT SITE CONDOMINIUM; BEING A PART OF SEC 16 T3S R1E",,"Waterfront condo lot on Oakpointe",42.215752,W84.320236,,
4228,850.00,22.62,050-06-31-152-072-00,jackson,"892 ATHENA DR  ALBION","PARMA TOWNSHIP",31,2S,3W,2000,"AMBERTON VILLAGE NO.2 LOT 72",,,42.25365418,W84.71106795,,
4229,"3,000.00",226.72,050-06-31-152-076-00,jackson,"846 JUPITER DR  ALBION","PARMA TOWNSHIP",31,2W,3W,19400,"AMBERTON VILLAGE NO. 2 LOT 76",,"Small white ranch style house in Albion",42.253597,W84.712118,,
4230,800.00,25.02,050-06-31-152-120-00,jackson,"OLYMPIA DR  ALBION","PARMA TOWNSHIP",31,2W,3W,2300,"AMBERTON VILLAGE NO. 3 LOT 120",,,42.251077,W84.715931,,
4231,750.00,23.83,050-06-31-152-121-00,jackson,"JUPITER DR  ALBION","PARMA TOWNSHIP",31,2S,3W,2100,"AMBERTON VILLAGE NO. 3 LOT 121",,,42.251111,W84.715593,,
4237,"17,000.00",100.48,095-12-23-426-012-00,jackson,"4800 REYNOLDS RD  JACKSON","SPRING ARBOR TOWNSHIP",23,3S,2W,33450,"LOTS 25 AND 26 EVELYN DRYER SUBDIVISION",,,42.192061,W84.502336,,
4240,"6,900.00","1,269.32",1-057200000,jackson,"1019 LANSING AVE  JACKSON","CITY OF JACKSON",27,2S,1W,19150,"W 1/2 OF LOT 5 LANSING AVE ADD",,,42.261722,W84.417056,,
4242,"3,900.00","1,657.47",1-066500000,jackson,"408 ADAMS ST  JACKSON","CITY OF JACKSON",0,,,18450,"W 45 FT OF LOT 13 HILLSIDE SUB DIV",,"Old 2 story house - Occupied",42.262737,W84.415181,,
4243,"1,000.00",197.91,1-068000000,jackson,"310 ADAMS ST  JACKSON","CITY OF JACKSON",0,,,3200,"LOT 26 HILLSIDE SUB DIV",,,42.262723,W84.412678,,
4248,"9,200.00",758.02,111-20-28-379-025-00,jackson,"2244 COLLINGWOOD CT","NORVELL TOWNSHIP",28,4S,2W,24300,"LOT 61 FIRST ADDITION TO SUNSET BEACH",,"Small house in very rough shape",42.088811,W84.200688,,
4256,600.00,22.74,165-13-07-328-020-00,jackson,"DORVIN DR  JACKSON","SUMMIT TOWNSHIP",7,3S,1W,600,"LOT 20 DORVIN HILLS",,,42.220326,W84.473751,,
4257,"4,400.00",445.29,181-12-09-154-004-00,jackson,"7985 BRANDON DR  PARMA","SPRING ARBOR TOWNSHIP",9,3S,2W,17600,"LOT 41 AND THE W 1/2 OF LOT 42 SUNNY DELL TRAILER HOME SITE",,"Mobile Home with garage - Occupied",42.225785,W84.559445,,
4258,"7,500.00",391.99,192-12-09-304-007-00,jackson,"7971 SUNNYDELL DR  PARMA","SPRING ARBOR TOWNSHIP",9,3S,2W,15510,"LOT 90 SUNNY DELL TRAILER HOME SITES NO 4",,"Older mobile home with garage - Occupied",42.22348718,W84.55814021,,
4259,"2,400.00",27.94,2-004800000,jackson,"322 CLINTON ST  JACKSON","CITY OF JACKSON",0,,,19400,"W 1/2 OF LOT 5 B3N R3W OF THE ORIGINAL PLAT OF THE VILLAGE OF JACKSONBURG",,,42.249575,W84.413547,,
4260,"3,100.00",132.10,2-090000000,jackson,"323 W TRAIL ST  JACKSON","CITY OF JACKSON",0,,,12300,"LOT 7 BLK 1 STEWARD'S AMENDED ADD",,"2 Story house - This house is condemned and is on the city demo list.",42.25195987,W84.41354658,,
4261,"7,000.00","1,306.82",2-096800000,jackson,"612 OAKHILL AVE  JACKSON","CITY OF JACKSON",0,,,22750,"E 30 FT OF LOT 3 & W 33 FT OF LOT 1 BLK 7 STEWARD'S AMENDED ADD",,"Older 2 story house on Oakhill - Occupied",42.254124,W84.418881,,
4263,"2,900.00",634.62,2-102200000,jackson,"423 W TRAIL ST  JACKSON","CITY OF JACKSON",0,,,16400,"W 3 RDS OF LOT 4 BLK 8 STEWARD'S AMENDED ADD",,"Large 2 story house - Occupied",42.252507,W84.415731,,
4265,"5,700.00","1,726.90",2-125200000,jackson,"910 BACKUS ST  JACKSON","CITY OF JACKSON",0,,,25000,"LOT 17 BLK 2 FOOTE & BENNETT'S ADD",,"2 Story wood siding home - Occupied",42.259531,W84.419018,,
4267,"5,900.00","1,456.42",2-146400000,jackson,"813 BACKUS ST  JACKSON","CITY OF JACKSON",0,,,21300,"LOT 18 BLK 10 FOOTE & BENNETT'S ADD",,"2 story house on hard times",42.257351,W84.418311,,
4269,"6,500.00","1,130.06",2-151000000,jackson,"507 HALLETT ST  JACKSON","CITY OF JACKSON",0,,,17050,"W 40 FT OF LOTS 1 & 2 EX S 45 FT OF LOT 2 BLK 13 FOOTE & BENNETT'S ADD",,"Nice 2 story white house - Occupied",42.256485,W84.416941,,
4271,"6,900.00",998.60,2-213900000,jackson,"641 W MONROE ST  JACKSON","CITY OF JACKSON",0,,,25000,"N 106 FT OF W 63.9 FT OF LOT 22 BLK G MARVIN'S ADD",,"Boarded up 2 story with a garage",42.264987,W84.421236,,
4272,"3,200.00",548.21,205-13-23-165-105-00,jackson,"604 E BIRD ST  JACKSON","SUMMIT TOWNSHIP",23,3S,1W,13800,"LOT 137 GOLFSIDE TERRACE",,"Small one story in very rough shape",42.1989164,W84.39565862,,
4279,"2,300.00",19.33,3-020900000,jackson,"601 FOURTH ST  JACKSON","CITY OF JACKSON",3,3S,1W,16650,"LOT 10 ASSESSOR'S BIDDLE PLAT",,,42.243111,W84.418093,,
4282,"33,000.00",877.24,3-189200000,jackson,"1233 S WEST AVE  JACKSON","CITY OF JACKSON",0,,,18300,"LOT 14 BLK 6 LOESER'S SUB DIV OF BLKS 14, 15, 16 & PART OF BLKS 6, 7 & 8 JACKSON MOUND ADD",,,42.233383,W84.422984,,
4283,"8,900.00","1,007.95",3-189300000,jackson,"S WEST AVE  JACKSON","CITY OF JACKSON",0,,,20450,"LOT 15 BLK 6 LOESER'S SUB DIV OF BLKS 14, 15, 16 & PART OF BLKS 6, 7 & 8 JACKSON MOUND ADD",,,42.233547,W84.422985,,
4295,750.00,37.83,3-3133.1A00,jackson,"KIBBY RD  JACKSON","CITY OF JACKSON",0,,,2150,"W 28 FT OF E 30 FT OF LOT 9 BLK 10 GRISWOLD'S ADD",,,42.230435,W84.424421,,
4297,"3,800.00",438.99,308-13-17-276-014-00,jackson,"LOREN DR  JACKSON","SUMMIT TOWNSHIP",17,3S,1W,10600,"LOT 57 LEE WILLA-LOR ACRES EXTENSION NO 3",,,42.213797,W84.445134,,
4298,800.00,64.82,340-13-13-427-002-01,jackson,"JULIA ST  JACKSON","SUMMIT TOWNSHIP",13,3S,1W,3700,"W 1/2 OF LOT 2 AND ENTIRE LOTS 3 AND 4 MERIDIAN HEIGHTS",,,42.211274,W84.365318,,
4302,"7,200.00",578.55,4-031600000,jackson,"323 W WESLEY ST  JACKSON","CITY OF JACKSON",0,,,8200,"E 33 FT OF W 77 FT OF LOT 5 B4S R2W THE ORIGINAL PLAT OF THE VILLAGE OF JACKSONBURG",,"Old 2 story blue house - Occupied - On 9/11 we were notified of major vandalism that has taken place at this property including broken windows and water damage.",42.244418,W84.413416,,
4304,"1,300.00",13.11,4-040500000,jackson,"330 W WILKINS ST  JACKSON","CITY OF JACKSON",0,,,300,"W 1/2 OF LOT 8 BLK 6 LIVERMORE WOOD & EATON'S ADD",,,42.242435,W84.413788,,
4307,"2,400.00",9.78,4-048900000,jackson,"229 W BIDDLE ST  JACKSON","CITY OF JACKSON",0,,,200,"PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL PURSUANT TO PA 261 OF 2003 EXPIRING 12/30/2016. PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED PURSUANT TO PA 261 OF 2003 EXPIRING 12/30/2016. E 33 FT OF LOT 7 AN EXTENTION OF VILLAGE OF JACKSONBURG KNOWN AS MOODY'S EXT B8S R1W (W OF GREENWOOD AVE)",,,42.241059,W84.411114,,
4312,"6,300.00","1,368.83",4-069000000,jackson,"1004 WILLIAMS ST  JACKSON","CITY OF JACKSON",0,,,17400,"S 56 FT OF LOT 82 ASSESSOR'S SOUTH PLAT",,"Nice little 1 story with a garage - Occupied",42.237779,W84.407952,,
4318,"1,300.00",9.38,4-098700000,jackson,"1213 S JACKSON ST  JACKSON","CITY OF JACKSON",0,,,5650,"LAND COM AT A PT ON E LN OF JACKSON ST 29 RDS S OF S LN OF ROCKWELL ST TH E 8 RDS TH S 3 RDS TH W 8 RDS TH N 3 RDS TO BEG SE 1/4 SE 1/4 SEC 3 T3S R1W",,,42.234165,W84.408374,,
4320,"4,100.00",788.62,4-106800000,jackson,"1235 LINWOOD AVE  JACKSON","CITY OF JACKSON",0,,,11900,"1069 LOTS 51 & 52 TINKER'S ADD",,"Small home in Ok shape - Occupied",42.233323,W84.410732,,
4326,"1,900.00",16.52,4-124300000,jackson,"1012 WOODBRIDGE ST  JACKSON","CITY OF JACKSON",0,,,400,"LOT 5 EX TH N 13 FT, BLK 9 HARWOOD'S AD",,,42.238522,W84.413935,,
4329,"4,400.00",65.43,4-126900000,jackson,"304 HARWOOD ST  JACKSON","CITY OF JACKSON",0,,,14050,"PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL PURSUANT TO PA 261 OF 2003 EXPIRING 12/30/2016. W 40 FT OF S 49 FT OF LOT 21 BLK 9 HARWOOD'S ADD",,"Brown 2 story in need of demo",42.237008,W84.414111,,
4333,"3,000.00",552.67,4-153000000,jackson,"158 RANDOLPH ST  JACKSON","CITY OF JACKSON",0,,,11850,"LAND COM AT PT ON N LN OF RANDOLPH ST EXT E 39.03 FT W OF W LN OF WILLIAMS ST EXT S TH W 39.03 FT TH N 92 FT TH E 39.03 FT TH S 92 FT TO BEG NE 1/4 OF NE 1/4 SEC 10 T3S R1W",,"Small 1 story home in bad shape - Occupied",42.232107,W84.407856,,
4337,"4,800.00",959.06,4-167200000,jackson,"167 W MANSION ST  JACKSON","CITY OF JACKSON",0,,,14800,"LOT 6 BLK 6 HARMON'S ADD",,"Older 2 story home with landscaping - Occupied",42.228002,W84.407204,,
4338,"12,000.00","2,411.93",4-175000000,jackson,"1710 WOODBRIDGE ST  JACKSON","CITY OF JACKSON",0,,,32700,"1751 LOTS 3 & 4 BLK 4 PROSPECT ADD",,"Condemned commercial property. PLEASE NOTE: This property is known to have chemical contamination and the purchaser will be responsible for any necessary clean up.",42.228278,W84.413869,,
4340,"4,200.00",665.78,460-13-12-302-008-00,jackson,"2320 CREST AVE  JACKSON","SUMMIT TOWNSHIP",0,,,18100,"THE N 194 FT OF THE S 561 FT OF E 165 FT OF LOT 3 SHOEMAKER AND MCDEVITT'S SUBDIVISION",,"Rough little 1 story house - Occupied",42.223532,W84.382012,,
4341,"3,700.00",527.95,485-13-10-477-163-00,jackson,"314 OAKWOOD AVE  JACKSON","SUMMIT TOWNSHIP",0,,,24700,"THAT PART OF LOT 201 DESCD AS---BEG AT THE SE COR OF SD LOT TH W ALG S LOT LN 60 FT TH N PAR WITH E LN OF SD LOT 201 FT TO NLY LN THEREOF TH NELY ALG SD NLY LOT LN TO NE COR THEREOF TH S TO BEG SOUTHLANDS",,"2 Story gray vinyl house - May be ""Occupied""",42.221086,W84.406521,,
4343,"3,100.00",165.07,5-050200000,jackson,"921 EVERHARD ST  JACKSON","CITY OF JACKSON",0,,,5400,"S 63 FT OF N 1/2 OF LOTS 11 & 13 BLK 14 KNAPP'S ADD",,"Tan 2 story house,  fire damaged but not burned down",42.238518,W84.401225,,
4344,"2,600.00",12.56,5-052800000,jackson,"911 FRANCIS ST  JACKSON","CITY OF JACKSON",0,,,400,"S 23.5 FT OF LOT 1 & N 42.5 FT OF LOT 2 BLK 17 KNAPP'S ADD",,,42.239504,W84.403428,,
4346,"3,200.00",8.19,5-060900000,jackson,"114 E MORRELL ST  JACKSON","CITY OF JACKSON",0,,,7600,"W 45 FT OF LOT 17 COOLEY PLACE",,,42.240301,W84.404574,,
4347,"3,100.00",9.38,5-063000000,jackson,"916 FRANCIS ST  JACKSON","CITY OF JACKSON",0,,,300,"3 expiring 12/30/2016. Property exempt from Ad Valorem taxes and assessed pursuant to PA 261 of 2003 expiring 12/30/2016. LOT 1 BLK 1 RUSTIC HALL ADD",,,42.239273,W84.404216,,
4353,"2,800.00",8.31,5-078600000,jackson,"1018 CYPRESS DR  JACKSON","CITY OF JACKSON",0,,,10050,"S 1/2 OF LOT 9 BLK 3 MOORE'S ADD",,,42.237298,W84.398241,,
4354,"1,000.00",12.56,5-097300000,jackson,"1025 S MILWAUKEE ST  JACKSON","CITY OF JACKSON",0,,,350,"3 expiring 03/28/2016. Property exempt from Ad Valorem taxes and assessed pursuant to PA 261 of 2003 expiring 03/28/2016. LOT 28 BLK 7 ROOT'S SOUTH ADD",,,42.236961,W84.399959,,
4357,"2,200.00",9.38,5-104600000,jackson,"1030 PIGEON ST  JACKSON","CITY OF JACKSON",0,,,250,"S 1/2 OF LOT 9 BLK 11 ROOT'S SOUTH ADD",,,42.235709,W84.402954,,
4361,"1,400.00",15.71,5-110100000,jackson,"1211 FRANCIS ST  JACKSON","CITY OF JACKSON",0,,,400,"LAND COM AT PT ON E LN OF FRANCIS ST 82.5 FT N OF N LN OF STANLEY AVE TH E 195 FT TH N 66 FT TH W 195 FT TH S ON E LN OF FRANCIS ST 66 FT TO BEG SW 1/4 SW 1/4 SEC 2 T3S R1W",,,42.234172,W84.403271,,
4362,"2,600.00",8.45,5-122500000,jackson,"222 E HIGH ST  JACKSON","CITY OF JACKSON",0,,,10650,"LAND COM 72 FT E OF NE COR OF HIGH ST & ADRIAN AVE TH N 90 FT TH E 51.75 FT TH S 90 FT TH W 51.75 FT TO BEG SE 1/4 SW 1/4 SEC 2 T3S R1W",,,42.233099,W84.398551,,
4365,"9,900.00",143.02,5-141900000,jackson,"139 WALL ST  JACKSON","CITY OF JACKSON",0,,,17350,"E 45 FT OF LOT 11 & W 6 FT OF LOT 12 BLK 8 EGGLESTON'S ADD",,"2 story house with wood siding - Occupied",42.230771,W84.401192,,
4367,"1,800.00",25.26,5-146000000,jackson,"236 E ROBINSON ST  JACKSON","CITY OF JACKSON",0,,,450,"W 36 FT OF LOT 13 & E 4 FT OF LOT 14 BLK 9 EGGLESTON'S ADD",,,42.2304846,W84.3978779,,
4369,"5,700.00",700.54,5-149500000,jackson,"110 W EUCLID AVE  JACKSON","CITY OF JACKSON",0,,,17100,"LOT 7 SHEAP'S ADD",,"Big house, white and ready to be demolished",42.229445,W84.404447,,