"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
600,"1,100.00",30.53,002-0-014-100-030-05,arenac-county-old,"HURON RD OMER                 MI 48749","ARENAC TOWNSHIP",14,19N,5E,4000,"T19N R5E SEC 14 PART OF THE SE 1/4 OF THE NE 1/4 SEC 14 DESC AS COMM AT THE E 1/4 CORNER OF SD SEC 14 TH S89DEG12'40""W A/L THE S SEC LN 1332.21 FT TH N00DEG07'54""W A/L THE E 1/8 LN 464.00FT TO THE POB TH CONT N00DEG07'54""W A/L THE SD 1/8 LN 208 FT TH N89DEG12'40""E 208 FT TH S00DEG07'54""E 208 FT TH S89DEG12'40""W 208 FT TO POB ACRES = .99 M/L SUBJECT TO EASEMENTS RESTRICTIONS AND RESERVATIONS OF RECORD IF ANY AND TOGETHER WITH EASEMENT FOR THE BENEFIT OF THIS PARCEL AS DESCRIBED W/D 535-753 (08) 33 FT WIDE",,,44.04936,W83.8314,,
601,"4,700.00",517.47,002-0-025-300-005-00,arenac-county-old,"340 HICKORY ISLAND RD STANDISH             MI 48658","ARENAC TOWNSHIP",25,19N,5E,49900,"T19N R5E SEC 25 W 1/2 OF SE 1/4 OF NW 1/4 LYING S OF RIFLE RIVER, AND W 1/2 OF NE 1/4 OF SW 1/4 LYING S OF RIFLE RIVER. SPLIT (002-0-025-300-005-05) ACRES = 21.46",,"**Occupied Home** Utilities are on, being mowed, dog inside home. Considering the parcel size, this could be a nice project for someone.",44.01702,W83.82044,,
602,"3,100.00",433.41,003-1-031-000-005-50,arenac-county-old,"RUMSEY RD AU GRES              MI 48703","AUGRES TOWNSHIP",31,19N,7E,13500,"T19N R7E SEC 31 A PAR OF LAND COM AT THE SW COR OF LOT 25, 2ND ADD TO OAK RIDGE SUB, TH N 5DEG 7MIN 42SEC W ALNG W LINE OF SAID LOT 25 A DISTANCE OF 55 FT, TH W TO THE W SEC LINE OF SAID SEC 31, TH N ALNG THE W SEC LINE 960 FT FOR POB, TH CONT N ALNG THE W SEC LINE OF SEC 31 TO A PT WHICH LIES DUE W OF THE SW COR OF LOT 40 3RD ADD TO OAK RIDGE TH E TO W R/W LINE OF RUMSEY RD, TH SLY ALNG THE W R/W LINE OF RUMSEY RD TO A PT WHICH LIES DUE E OF POB, TH W TO POB",,"Vacant lot right across the street from the waterfront!",44.00689,W83.68523,,
603,"1,300.00",121.56,003-2-O10-000-043-03,arenac-county-old,"WHITE RD AU GRES              MI 48703","AUGRES TOWNSHIP",25,19N,6E,8500,"T19N R6E SEC 25 E 100 FT OF W 200 FT OF LOTS 43 TO 46 OAK PARK SH.",,"Wooded vacant lot.",44.019716,83.690596,,
604,"2,400.00",111.12,004-0-031-100-015-00,arenac-county-old,"481 SCHOOL RD STERLING             MI 48659","CLAYTON TOWNSHIP",31,20N,4E,10200,"T20N R4E SEC 31 PAR OF LAND BEG AT NE COR OF SEC, TH S 225 FT, TH W 125 FT, TH N 225 FT, TH E 125 FT TO POB SPLIT FROM 004-0-031-100-005-00 ACRES = .64",,"Listen to the cows in your back yard! This one will need a lot of work. Personal belongings throughout the house as well not part of the sale.",44.09803,W84.02773,,
605,"1,900.00",123.73,005-0-033-200-035-05,arenac-county-old,"4757 TITTABAWASSEE RD STANDISH MI 48658","DEEP RIVER TOWNSHIP",33,19N,4E,11200,"T19N R4E SEC 33 E 1/2 OF NE 1/4 OF SE1/4 OF NW 1/4 EXC A PAR OF LAND BEG AT THE NE COR OF N 1/2 OF S 1/2 OF NW 1/4, TH W 330 FT, TH S 660 FT, TH E 180 FT, TH N 334 FT, TH E 150 FT, TH N 326 FT TO POB ACRES = 1.15",,"Once the debris are removed and some minor work is done, you will find a very pleasant home.",44.00663,W83.99771,,
606,"1,100.00",31.70,005-0-036-400-055-00,arenac-county-old,"SENSKE RD STANDISH             MI 48658","DEEP RIVER TOWNSHIP",36,19N,4E,7700,"T19N R4E SEC 36 A PAR OF LAND COM 300 FT S OF THE NW COR OF SW 1/4 OF SE 1/4 TH S 300 FT, E 600 FT N 300 FT W 600 FT TO POB. ACRES = 4.13",,"4 acres",43.99953,W83.93584,,
608,"2,500.00",141.43,007-0-012-100-050-05,arenac-county-old,"142 MASON RD TWINING              MI 48766","MASON TOWNSHIP",12,20N,5E,19931,"T20N R5E SEC 12 STARTING AT THE SW COR OF NE 1/4 TH E ALNG THE E&W 1/4 LINE 1086.6 FT TO POB TH ELY ON SAID 1/4 LINE 200 FT, TH N 300 FT, TH W 200 FT, TH S 300 FT TO POB ACRES = 1.38",,"**Occupied** mobile home on 1 acre parcel.",44.14966,W83.81335,,
609,"3,900.00",806.82,007-1-000-000-235-00,arenac-county-old,"210 DEWEY ST TWINING              MI 48766","MASON TOWNSHIP",19,20N,6E,16443,"LOTS 6-7-8 BLK. 7 TWIN VIL.",,"Needs quite extensive work. Some floor joists are bad. Will need a new roof the sooner the better. Attached garage, large corner lot right in Twinning. ",44.11159,W83.80846,,
610,"6,700.00",348.11,008-0-005-400-005-00,arenac-county-old,"M 33 MOFFITT              MI 48610","MOFFATT TOWNSHIP",5,20N,3E,32000,"T20N R3E SEC 5 N 58.53 A OF E FRL 1/2 ACRES = 58.53",,"Low and swampy, and should be a build-able area.  Would make a great deer camp!",44.16058,W84.13234,,
611,"1,500.00",71.81,008-0-009-400-045-00,arenac-county-old,"7554 MAPLE RIDGE RD ALGER                MI 48610","MOFFATT TOWNSHIP",9,20N,3E,7300,"T20N R3E SEC 9 A PC OF LAND BEG 545 1/2 FT E OF SW COR OF SE 1/4 OF SE 1/4, TH N 330 FT, E 264 FT, S 330 FT, W 264 FT TO POB ACRES = 2.00",,"**Occupied** single-wide trailer on 2 acre parcel.",44.14194,W84.1095,,
612,900.00,37.60,008-0-016-300-025-00,arenac-county-old,,"MOFFATT TOWNSHIP",16,20N,3E,4400,"T20N R3E SEC 16 PARCEL OF LAND COM AT A PNT WHERE S 1/8 LINE OF SEC 16 ENTERS E SIDE OF HY M-76 RUN TH E 12 RDS TH SELY PAR TO SAID HWY 13 1/2 RDS TH W 12 RDS TH NWLY 13 1/2 RDS TO POB BEING IN SW 1/4 OF SW 1/4 ACRES = 1.00",,"Heavily wooded",44.13017,W84.12362,,
613,"2,200.00",97.22,008-0-022-100-010-00,arenac-county-old,,"MOFFATT TOWNSHIP",22,20N,3E,8900,"T20N R3E SEC 22 PAR OF LAND COM 132 FT S OF THE NE COR OF NE 1/4 TH S 132 FT, W 330 FT, N 132 FT, E 330 FT TO POB SPLIT FROM = 008-0-022-100-005-00 (95) ACRES = 1.00",,"**Occupied** single-wide trailer.",44.12641,W84.08784,,
614,"3,200.00",44.00,008-0-F10-000-215-00,arenac-county-old,,"MOFFATT TOWNSHIP",25,20N,3E,1000,"T20N R3E SEC 25 & 26 LOT 215 FOREST GROVE",51586,"4 adjacent vacant lots with mature trees on paved road.",44.10443,W84.06634,,
614,,,008-0-F10-000-216-00,arenac-county-old,,"MOFFATT TOWNSHIP",25,20N,3E,1000,"T20N R3E SEC 25 & 26 LOT 216 FOREST GROVE",51586,,44.10428,W84.06645,,
614,,,008-0-F10-000-217-00,arenac-county-old,,"MOFFATT TOWNSHIP",25,20N,3E,1000,"T20N R3E SEC 25 & 26 LOT 217 FOREST GROVE",51586,,44.10412,W84.06657,,
614,,,008-0-F10-000-218-00,arenac-county-old,,"MOFFATT TOWNSHIP",25,20N,3E,1000,"T20N R3E SEC 25 & 26 LOT 218 FOREST GROVE",51586,,44.10396,W84.06668,,
618,800.00,11.00,008-0-F20-000-080-00,arenac-county-old,,"MOFFATT TOWNSHIP",25,20N,3E,1200,"T20N R3E SEC 25 LOT 80 FOREST LAKE BLUEBERRY HILLS",51741,,44.11057,W84.06142,,
619,900.00,16.52,008-0-F54-000-030-00,arenac-county-old,,"MOFFATT TOWNSHIP",15,20N,3E,1700,"T20N R3E SEC 15 LOT 30 FOREST LAKE HIGHLANDS",52680,"Vacant Lot.",44.13451,W84.09552,,
620,800.00,9.90,008-0-F80-000-219-00,arenac-county-old,,"MOFFATT TOWNSHIP",24,20N,3E,1100,"T20N R3E SEC 24 LOT 219 FOREST LAKE SUB. #1",49579,"Vacant Lot ",44.1186,W84.06312,,
621,"1,600.00",24.20,008-0-F81-000-379-00,arenac-county-old,,"MOFFATT TOWNSHIP",24,20N,3E,1400,"T20N R3E SEC 24 LOT 379 FOREST LAKE SUB. #2",50214,"Two adjacent vacant wooded lots.",44.12629,W84.06464,,
621,,,008-0-F81-000-380-00,arenac-county-old,,"MOFFATT TOWNSHIP",24,20N,3E,1400,"T20N R3E SEC 24 LOT 380 FOREST LAKE SUB. #2",50214,,44.12629,W84.06442,,
623,850.00,13.21,008-0-F81-000-641-00,arenac-county-old,,"MOFFATT TOWNSHIP",24,20N,3E,1500,"T20N R3E SEC 24 LOT 641 FOREST LAKE SUB. #2",50214,,44.1222,W84.05635,,
624,850.00,13.21,008-0-F81-000-725-00,arenac-county-old,,"MOFFATT TOWNSHIP",24,20N,3E,1500,"T20N R3E SEC 24 LOT 725 FOREST LAKE SUB. #2",50214,"Vacant lot with mature trees.",44.12692,W84.06375,,
625,"2,000.00",121.98,009-2-L26-000-110-00,arenac-county-old,"4260 TARAL TERRACE DR AU GRES              MI 48703","SIMS TOWNSHIP",9,19N,7E,3900,"LOT 110 LAKE HURON VILLAGE ESTATES #2",51119,"Used to have mobile home, decent area ",44.05801,W83.63555,,
626,"6,700.00",867.64,011-2-000-000-030-00,arenac-county-old,"214 STATE ST TWINING              MI 48766","TURNER TOWNSHIP",19,20N,6E,11900,"LOTS 4, 5 ELM PARK SUB TWINING VILLAGE",47115,"**Occupied** older single-wide trailer. This has been foreclosed and auctioned in the past. It's back again and now is your chance! ",44.11434,W83.80659,,
627,"1,200.00",103.49,012-2-H10-000-067-00,arenac-county-old,"195 HURON AUGRES               MI 48703","WHITNEY TOWNSHIP",36,20N,7E,4100,"N 50 FT OF LT 67 HAMMEL BEACH SUB-SUBJECT TO LIFE ESTATE IN FAVOR OF ELSIE WOODWARD",,"Vacant lot.",44.09131,W83.58498,,
628,550.00,106.97,012-2-R10-000-002-00,arenac-county-old,,"WHITNEY TOWNSHIP",25,20N,7E,6800,"LOTS 2, 47 RANCH PINES SUB.",30443,"Wooded vacant lot only 3 blocks from Lake Huron!",44.10084,W83.57609,,
629,"14,500.00","3,108.04",020-0-011-000-330-00,arenac-county-old,"145 SAGINAW ST AU GRES              MI 48703","AUGRES CITY",13,19N,6E,59400,"W 114.5 FT OF LOT 16, BLK 5, PLAT AUGRES CITY TIFA",,"This is a former bowling alley and bar. Main roof is newer over the bowling alley, but there is a large roof leak over west entrance. A lot of personal property remains on site. The lanes look to be intact and not water damaged. There is existing kitchen equipment as well.",44.04869,W83.69379,,
630,"4,500.00",568.65,020-0-018-000-096-00,arenac-county-old,"DETROIT ST AU GRES              MI 48703","AUGRES CITY",24,19N,6E,4235,"LOT 96 WILLIAMS MEADOWBROOK NO. 1",38366,"3 bundled adjacent parcels. No improved roads, has been sold at one of our auctions before.",44.04392,W83.69168,,
630,,,020-0-018-000-097-00,arenac-county-old,"CHURCH ST AU GRES              MI 48703","AUGRES CITY",24,19N,6E,3785,"LOT 97 WILLIAMS MEADOWBROOK NO. 1",38366,,44.04391,W83.69191,,
630,,,020-0-018-000-098-00,arenac-county-old,"CHURCH ST AU GRES              MI 48703","AUGRES CITY",24,19N,6E,3785,"LOT 98 WILLIAMS MEADOWBROOK NO. 1",38366,,44.04392,W83.69213,,
633,"17,750.00","1,981.58",020-0-026-000-025-01,arenac-county-old,"932 MAIN ST AU GRES              MI 48703","AUGRES CITY",24,19N,6E,31629,"PRT OF LOT 25, BEG ON S LINE OF LOT 25 344.8 FT ELY FROM SW COR, TH NLY AT RT ANGLES 115 FT WLY PARALLEL TO S LT LINE OF LOT 25 32.82 FT SWLY 148.0 TO POB ON S LOT LINE 126 FT WLY FROM POB ELY 126 FT TO POB MUSKODAY SUBDIVISION TIFA DESC CORR 8-2-07",,"Classic 90's ranch! Needs new carpet, fixtures, and electrical. Everything has been stripped out of this home. However, it is in a great location across from the river. Garage and out buildings. Could be very nice with a little work!",44.03760445,W83.68944067,,
634,"3,400.00",357.88,020-0-035-000-006-50,arenac-county-old,"COURT ST AU GRES              MI 48703","AUGRES CITY",24,19N,6E,12000,"T19N R6E SEC 24 PAR COM AT THE NW COR OF SEC 24 TH S 2DEG W 1320.0 FT ALNG THE W SEC LINE TH S 89DEG 33MIN 20SEC E 3601.0 FT ALNG C/L OF SOUTH STREET, TH S 3DEG 03MIN 20SEC E 264.0 FT ALNG C/L OF AN EXISTING DRIVE, TH S 4DEG 32MIN 25SEC W 264.18 FT ALNG SAID C/L OF DRIVE TO POB, TH N 89DEG 33MIN 20SEC W 253.0 FT PARALLEL TO THE C/L OF SOUTH STREET, TH S 2DEG 54MIN 55SEC W 263.75 FT, TH S 89DEG 33MIN 20SEC E 263.80 FT, TH N 3DEG 49MIN 50SEC E TO POB TIFA",,"Paved road, needs brush cleared, close to river. ",44.0357723,W83.69317726,,
635,"1,400.00",59.76,020-0-C35-002-007-00,arenac-county-old,"AU GRES              MI 48703","AUGRES CITY",24,19N,6E,631,"UNIT 7 AUGRES YACHT CLUB MARINA CONDO TIFA",,"Boat slip - coordinate is not exact - find slip/unit number, Water is coming back up. ",44.0346646,W83.69511659,,
635,,,020-0-C35-002-008-00,arenac-county-old,"AU GRES              MI 48703","AUGRES CITY",24,19N,6E,631,"UNIT 8 AUGRES YACHT CLUB MARINA CONDO TIFA",,"boat slip - coordinate not exact - find slip/unit number",44.03463823,W83.69413574,,
637,700.00,29.88,020-0-C35-002-081-00,arenac-county-old,"#81 AYC CONDO AU GRES              MI 48703","AUGRES CITY",24,19N,6E,631,"UNIT 81 AUGRES YACHT CLUB MARINA CONDOMINIUM TIFA",,"Boat slip - coordinate not exact - find slip/unit number, Has electric hookups!",44.03465056,W83.69323153,,
638,700.00,29.88,020-0-C35-002-112-00,arenac-county-old,"#112 AYC CONDO AU GRES              MI 48703","AUGRES CITY",24,19N,6E,631,"UNIT 112 AUGRES YACHT CLUB MARINA CONDOMINIUM TIFA",,"Boat slip - coordinate not exact - find slip/unit number, Has Electric Hookups!",44.03477912,W83.69217034,,
639,700.00,22.80,020-0-H10-000-031-00,arenac-county-old,"HARBORTOWN CONDO MAR AU GRES              MI 48703","AUGRES CITY",24,19N,6E,451,"UNIT 31 HARBORTOWN CONDOMINIUM MARINA",,"Nice boat slip.",44.04703013,W83.68741726,,
640,700.00,22.80,020-0-H10-000-066-00,arenac-county-old,"#66 HARBORTOWN CONDO MAR AU GRES              MI 48703","AUGRES CITY",24,19N,6E,451,"UNIT 66 HARBORTOWN CONDOMINIUM MARINA SPLIT FROM 020-0-H10-000-000-00 1991",,,44.04703312,W83.6870991,,
641,700.00,24.50,020-0-H10-000-073-00,arenac-county-old,"#73 HARBORTOWN CONDO MAR AU GRES              MI 48703","AUGRES CITY",24,19N,6E,451,"UNIT 73 HARBORTOWN CONDOMINIUM MARINA SPLIT FROM 020-0-H10-000-000-00 1991",,"Boat Slip",44.04702232,W83.6867928,,
642,"6,700.00",490.20,020-0-S80-000-004-00,arenac-county-old,"COURT ST AU GRES              MI 48703","AUGRES CITY",24,19N,6E,3604,"T19N R6E UNIT #4 SOUTHCOURT ESTATES #1 SPLIT FROM 020001700013505(00) TIFA",,"5 adjacent buildable lots in the Southcourt Estates Subdivision. ",44.03850082,W83.696177,,
642,,,020-0-S80-000-005-00,arenac-county-old,"COURT ST AU GRES              MI 48703","AUGRES CITY",24,19N,5E,3154,"T19N R5E S24 UNIT #5 SOUTHCOURT ESTATES #1 SPLIT FROM 020001700014000(00) TIFA",,,44.03830356,W83.69614308,,
642,,,020-0-S80-000-006-00,arenac-county-old,"COURT ST AU GRES              MI 48703","AUGRES CITY",24,19N,6E,3604,"T19N R6E S24 UNIT #6 SOUTHCOURT ESTATES #1 SPLIT FROM 020001700014000(00) TIFA",,,44.03814109,W83.69616067,,
642,,,020-0-S80-000-007-00,arenac-county-old,"COURT ST AU GRES              MI 48703","AUGRES CITY",24,19N,6E,3604,"T19N R6E S24 UNIT 7 SOUTHCOURT ESTATES #1 SPLIT FROM 020001700014000(00) TIFA",,,44.03792524,W83.69615088,,
642,,,020-0-S80-000-008-00,arenac-county-old,"COURT ST AU GRES              MI 48703","AUGRES CITY",24,19N,6E,3604,"T19N R6E S24 UNIT #8 SOUTHCOURT ESTATES #1 SPLIT FROM 020001700014000(00) TIFA",,,44.03772797,W83.69611697,,
647,"7,300.00",660.03,030-0-000-008-010-10,arenac-county-old,"205 PINE ST OMER                 MI 48749","OMER TOWNSHIP",15,19N,5E,23294,"T19N R5E LTS 10 BLK 8 GORRIE & CARSALLEN CITY OF OMER. SPLIT FROM = 030-0-000-008-010-00 (95) ACRES =",,"**Occupied** Has nice pole barn, utilities are on, and looks fairly well-maintained. Sold with adjacent lot.",44.04995,W83.853,,
647,,,030-0-000-008-011-00,arenac-county-old,"205 PINE ST OMER                 MI 48749","OMER TOWNSHIP",15,19N,5E,1546,"T19N R5E LOT 11 BLK 8 VIL OF OMAR MAP SPLIT FROM 030000000801000 (05)",15960,,44.04995,W83.85277,,
649,"3,100.00",265.95,030-0-M10-004-008-00,arenac-county-old,"OMER                 MI 48749","ARENAC TOWNSHIP",15,19N,5E,13399,"LOTS 8 & 9 BLOCK 4 OF ANGUS MCDONELL'S ADDITION THE VILLAGE OF OMER EXCLUDING S 30 FT OF LOT 9 T19N R05E",15960,"This home is in bad shape and looks to be beyond repair. Trailer on property is not included.",44.04598,W83.85071,,
650,"5,300.00",498.83,030-0-M10-004-009-00,arenac-county-old,"226 HIGH ST OMER                 MI 48749","OMER CITY",15,19N,5E,17007,"S 30 FT OF LOT 9 & ALL OF LOT 10, BLK 4 MCDONNELLS ADD. SUBJECT TO WATERLINE EASEMENT TO ANNA UNGER",15969,"This one will require extensive investment to bring it back into shape. Lots of personal belongings throughout the home. There is a newer mound septic in the yard. Bundled with adjacent lot.",44.04578,W83.85068,,
650,,,030-0-M10-005-004-00,arenac-county-old,"226 HIGH ST OMER                 MI 48749","OMER CITY",15,19N,5E,2680,"LOTS 4 & 5 BLK 5 MCDON ADD.",15969,,44.04578,W83.85,,
