"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4600,893.29,16.53,001-620-004-00,oceana,"Pere Marquette Highway","PENTWATER TOWNSHIP",0,,,1800,"PYTHIAN ADDITION TO PYTHIAN PARK SUBDIVISION N 1/2 OF LOT 4 BLOCK 10.",,"Itsy bitsy, teeny tiny lot in the Pythian Park plat. the ""good news"" is that it has frontage on the Pere Marquette Highway. The ""bad news"" is that this is only 1398 square feet ... it's roughly 25' x 60' ... minus a corner under the hiway r/o/w ... so there isn't much you can do with it. (The neighbor should own this). ",43.816457,W86.415323,,
4601,"4,212.87",189.57,001-621-001-00,oceana,"(Off) Pere Marquette Highway","PENTWATER TOWNSHIP",0,,,44700,"PYTHIAN ADDITION TO PYTHIAN PARK SUBDIVISION LOTS 1, 2, 3, 4, 5, 6, 7, 8, 9, 13, 14, 15, 16, 17, 18, 19, 20 & 21 BLOCK 11.",,"As Pythian Park offerings go, this one has two benefits to the typical sale. First, they're not horribly far off the Pere Marquette Highway. So if you wanted to improve a road over platted streets (assuming they're not vacated) that's a possibility ... or you could buy or negotiate an easement across other property to get there ... it's only a couple hundred feet from blacktop and power. Benefit #2, is that this is almost 2 acres of land ... and not a single 25 foot wide lot as we often see out here. So go take a look ... and see what you think! Topo maps do indicate that the lands east of here are marshy ... so consider that as well. We are including sales 4601, 4602 and 4603 in one sale lot here. Three parcels, one money.",43.815456,W86.414221,,
4601,,,001-621-010-00,oceana,,"PENTWATER TOWNSHIP",0,,,14900,"PYTHIAN PARK SUBDIVISION LOTS 10-11-12-22-23 & 24 BLK 11.",,,43.815434,W86.414837,,
4601,,,001-622-001-00,oceana,"5449 W BARKLEY AVE  PENTWATER","PENTWATER TOWNSHIP",1,16N,18W,12400,"5449 W BARKLEY AVE PYTHIAN ADPYTHIAN PARK SUBDIVISION LOTS 1 TO 5 INC'L BLK 12.",,,43.815679,W86.415236,,
4604,"2,198.92",105.24,002-011-100-30,oceana,"863 W RIVER RIDGE RD  PENTWATER","WEARE TOWNSHIP",11,16N,17W,13200,"SEC 11 T16N R17W. 4.14 A M/L PARCEL X-1 COM AT NE COR, TH S 0º 09' 57"" W 400FT, TH N 88º 25' 40"" W 348.48 FT TO POB, TH N 88º 25' 40"" W 969.36 FT, TH S 0º 09' 05"" W 186.25 FT, TH S 88º 25' 40"" E 969.36 FT, TH N 0º 09' 57"" E 186.28 FT TO POB INCL ESMT. 863 W RIVER RIDGE RD",,"Older mobile home with a wood frame addition. This has been used in recent years as a hunt camp, and not regularly occupied in a decade or three. Parcel is 186' (n-s) x 969' (e-w) and brushy woods. You will want to get top this property from the east, as the west drive in on W River Ridge Road is pretty similar to an ATV trail. The mobile is fairly intact, but the wood frame addition and roofover are in kinda tough shape and open to the elements. There are several holes large enough for critters to enter, and they seem to have done so. Wood heat and a propane forced air furnace. There is an ooooold mobile on the property as well. We believe that most of the vehicle, tires etc near this building belong to the neighbor to the east. Note: Sale 4605 ... which is *not* adjacent to this parcel ... is very nearby and does not have road frontage. That could be an additional 3.97 acres to play on. ",43.802101,W86.301174,,
4605,"1,353.49",48.90,002-011-100-31,oceana,"(Off) W River Ridge Road","WEARE TOWNSHIP",11,16N,17W,7300,"PARCEL K-2 SPL FR 100-12 IN 89 PER AA SEC 11 T16N R17W. PT OF NE 1/4 COM AT E 1/4 COR, TH N 88º 12' W 1317.42 FT TO E 1/8 LN, TH N 0º 09' 05"" E 1418.67 FT TO POB, TH N 0º 09' 05"" E 401.71 FT, TH N 88º 35' 30"" W 470 FT, TH S 0º 09' 05"" W 401.71 FT, TH S 88º 35' 30"" E 470 FT TO POB.",,"This is a roughly 4 acre parcel located off W River Ridge Road in Weare Township. It has no improved public road access to it that we could locate, and no known ""legal"" access via easement. River Ridge Road does not appear to exist where it is shown on the maps .... and the two track that accesses the parcel from the SE crosses other peoples lands. It is located a couple hundred feet SW of sale 4604. It is younger growth and brushy. Dry, level, partly open lands.",43.800715,W86.303875,,
4606,911.44,19.92,004-015-400-02,oceana,"7415 N 192ND AVE  WALKERVILLE","COLFAX TOWNSHIP",15,16N,15W,3600,"7415 N 192ND AVE SEC 15 T16N R15W. 1.12 A S 16 RDS OF E 11 RDS OF N 1/2 OF SE 1/4.",,"This is a 1.12 acre parcel that fronts on N 192nd Avenue. It is within a fenced arera that has crops on it that are planted by someone else. Not sure why that is the case .... but it is what it is. This is uplands, open tillable property. Located on a seasonal road. We don't see power or phone on this road. We marked the approximate roadfront corners with pink survey tape. ",43.775728,W86.078559,,
4607,"2,431.39",115.01,004-032-200-09,oceana,"6216 E MINKE RD  WALKERVILLE","COLFAX TOWNSHIP",32,16N,15W,10300,"6216 E MINKE RD SEC 32 T16N R15W. 5 A M/L PCL A W 1/4 OF S 1/2 OF SE 1/4 OF NE 1/4.",,"Late century mobile home on a 5 acre parcel near Black Lake and  just a few miles north of Walkerville in eastern Oceana County. The mobile is generally solid, but grubby. Needs a scrubbing, resurfacing and elimination of ""pet smells"". The furnace appears to be in parts, so we will assume that it's not working .... and there is probably frozen plumbing underneath as well. The parcel is generally level. USGS topographical maps indicate that the rear section of the property is likely to be marshy. Fronts 330' feet on the north side of E Minke Road and runs 660' feet deep. We did not see any obvious cleared trails back into the property beyond the mobile. Front porch is shot. Roof isn't leaking that we could see. Last use about 2013. 2 bedrooms one bath. Standard mobile home fare. No tongue.",43.737107,W86.122426,,
4608,"1,841.37",100.71,011-412-369-00,oceana,"W ERIE TRAIL  SHELBY","BENONA TOWNSHIP",31,14N,18W,8800,"SEC 31 T14N R18W COBMOOSA SHORES NO 2 LOT 369",,"This is a beautiful hillside lot at the Cobmoosa Shores plat near Lake Michigan, east of Shelby. The lot rises about 40 feet from the road to the rear of the lot .... building here would require some engineering for sure. Idyllic setting nestled in the quiet rolling woods. This is an area of very nice, newer, upscale resort homes.  There is an active POA here, and there are restrictions and association fees. Please understand those prior to bidding. We noticed that the two roadfront corners are staked. Also, you may wish to investigate whether this parcel is in a ""critical dune"" controlled area. There could be prohibition to excavation here ... though we do notice there are many other newer homes in this area. ",43.571994,W86.509363,,
4609,635.05,0.89,012-021-200-06,oceana,"W BAKER RD  SHELBY","SHELBY TOWNSHIP",21,14N,17W,400,"SEC 21 T14N R17W. .10 A PCL OF LND 4 RD SQ IN SW COR OF W 1/2 OF SE 1/4 OF NE 1/4.",,"This parcel is 66' feet x 66' feet in size .... less the right-of-way for the road .... soooooooooo there isn't much here. Certainly too small to build on. ",43.593927,W86.342933,,
4610,"5,013.25",516.85,012-033-100-08,oceana,"S OCEANA DR  NEW ERA","SHELBY TOWNSHIP",33,14N,17W,4800,"SEC 33 T14N R17W. 1.5 A COM AT CEN OF SEC 33 TH W 60 RDS N 28 RDS E TO RR R/W S TO BEG LESS S 20 RDS.",,"Parcel is predominately marshlands at the roadfrontage. May have some uplands to the rear. This is a bundle of a vacant ~1.5 acre parcel and ~5 acre parcel with a run-down home on the corner of Meyer Dr and S Oceana Drive (US-31). See below for more details on the ~5 acre parcel.",43.566074,W86.350267,,
4610,,,043-033-100-07,oceana,"S 1st Street (BR US-31) New Era.","VILLAGE OF NEW ERA-SHELBY",33,14N,17W,36200,"SEC 33 T14N R17W. 5 A M/L COM AT CTR SEC 33 TH W 650 FT TH N 150 FT TH W 150 FT TH S 150 FT TH W 40 FT TH N 150 FT TH W 90 FT TH N 15 FT TH W 60 FT N 165 FT TH E TO RR R/W TH SE'LY TO POB SUBJECT TO HWY ROW VILLAGE OF NEW ERA.",,"This is a 5 acre parcel in the Village of New Era. It has roughly 330 feet of frontage on Business Route US-31 at the north village line. There is an old house on the western part of the property that has been uncared for ... for a long time. It has numerous open holes in the roof, and in one place there is pretty much a funnel, lined by plants, developed through the roof and ending at the foundation. One quick glance inside the back door revealed that the entire interior has been enveloped in mold and mildew. This is a knockdown, folks. Garage to the rear is in similar deteriorated condition. The value here is in the land. Please note that parcel 4610, which is an additional 1.5 acres, is immediately adjacent to the north, but technically located in Shelby Township",43.565496,W86.349939,,
4611,"1,562.75",72.14,013-029-100-01,oceana,"912 E FISH RD  SHELBY","FERRY TOWNSHIP",29,14N,16W,7100,"912 E FISH RD MLC987384 PT TO 6 IN 94 & 8,9 &10 IN 98 SEC 29 T14N R16W. 5 A M/L E 165 FT OF W 825 FT OF NW 1/4 OF NW 1/4.",,"Parcel fronts 165' on E Fish Road, and runs 1320' feet deep to the north. Parcel rises as it reaches the rear boundary. Brushy and open with younger growth in mixed varieties. It appears the front area may have been used as a primitive camp, and there are campers, vehicles, a tractor, storage shed and a temporary quonset hut/tent structure all buried in the overgrown tentacles of the lot. ",43.583571,W86.255204,,
4612,"1,397.53",48.26,014-002-300-05,oceana,"(Off) S 192ND AVE ","NEWFIELD TOWNSHIP",2,14N,15W,6900,"SEC 2 T14N R15W. 3 3/20 A LOT IN SW COR OF SE 1/4 OF SW 1/4 RUN 18 R N & S & 28 R E & W.",,"Parcel is 297' x 462' feet in size = 3.15 acres. It is situated off S 192nd Avenue, but has no frontage on any public road. This parcel appears to be predominately marshlands. ",43.627056,W86.072958,,
4614,"1,521.96",81.89,014-702-031-00,oceana,"S RIVERVIEW DR  HESPERIA","NEWFIELD TOWNSHIP",36,14N,15W,7000,"TRUMAN'S RIVERSIDE SUBD NO 2 LOT 31.",,"Wellllllllllllllllllllllllllllllllllllllllll. The owner of this land had two adjacent lots. The taxes were paid on one ... but the other one didn't get paid. We *think* that a part of the house sits over the line and is encroaching on this parcel. it may very well require a survey to be certain .... the lot might also contain the well or septic. We're hoping he simply buys it back. ",43.566554,W86.058747,,
4615,"3,605.46",353.58,017-019-400-11,oceana,"4014 W MC KINLEY RD  MONTAGUE","GRANT TOWNSHIP",19,13N,17W,35900,"4014 W MC KINLEY RD SEC 19 T13N R17W. 1.19 A M/L E 165 FT OF S 265 FT OF E 1/2 OF SE 1/4.",,"Newer, well maintained modular or manufactured housing unit and 1.5 car detached garage. On a paved county road in a rural setting SW or Rothbury, just off US 31. Vinyl sided, central air conditioning, fenced yard. Has every apperance of being a pretty nice place. OCCUPIED.",43.501233,W86.377384,,
4616,"2,258.23",150.96,017-620-232-00,oceana,"7127 S 88TH AVE  ROTHBURY","GRANT TOWNSHIP",16,13N,17W,14000,"7127 S 88TH AVE OCEANA SHORES LOT 232.",,"It's difficult to assess this one, because it's literally knee deep in garbage inside (and out). It appears to be salvageable, but you'll need to empty it out in order to deteremine that. Will need a thorough cleaning, destinking and resurfacing. Likely has frozen plumbing issues. Lots of unsanitary food garbage here. The value is likely in the land, well and septic.",43.515735,W86.338028,,
4617,"1,855.03",78.25,018-033-400-07,oceana,"S 136TH AVENUE  HOLTON","OTTO TOWNSHIP",33,13N,16W,13400,"10 A M/L. SE1/4 OF SE1/4 OF SE1/4. SEC 33, T13N R16W",,"A square ten, 660' x 660' in size. 3/4s of this parcel is marshlands and tributary to the White River. There is some uplands near what is a fairly primitive section of Skeels Road. The road here may not be quite where it is shown on the map ... see the aerial photo for reference. ",43.470052,W86.219236,,
4618,"4,534.93",368.76,019-005-100-02,oceana,"5801 E GARFIELD RD  HESPERIA","GREENWOOD TOWNSHIP",5,13N,15W,41000,"5801 E GARFIELD RD COV DEED-L2009P331 PT FR 10 IN 94 & 3 IN 96 SEC 5 T13N R15W. 1.36A M/L A PC OF LD 179 FT E & W BY 330 FT N & S IN NW COR OF NE 1/4 OF NW 1/4.",,"Later century trilevel home on a paved county road. Lot is roughly 1.36 acres in size. There are signs of deferred maintenance here. Home has wood heat and an older roof. Exterior needs a freshen up. We did not have the opportunity to view the home in detail as it is OCCUPIED. Has a nice detached 2 car, steel buiilding/garage. Somewhat difficult to photograph as it is shielded from the road by shrubbery. 1.25 acre parcel here. ",43.55451568,W86.13348047,,
4619,"7,080.15",102.53,019-025-300-24,oceana,"E Roosevelt Road","GREENWOOD TOWNSHIP",25,13N,15W,8700,"SEC 25 T13N R15W. 5.74 A E 250 FT OF S 1000 FT OF E 1/2 OF SE 1/4 OF SW 1/4.",,"Nice 5.5 acre parcel just south of Hesperia. Some nice oaks, maples and pines here. There is an old shack of no valuie here .... it was a primitive shack and not a finished place (ie: no power etc). Parcel fronts 250' feet on E Roosevelt Road and runs 1000' feet deep. Someone started opening a clearing a little further back than the shack, but did not complete the project. ",43.483427,W86.049911,,
4620,"5,885.68",690.74,020-717-007-00,oceana,"224 STATE ST  HART","CITY OF HART",17,15N,17W,28800,"CITY OF HART CORBIN-WIGTON ADDITION S 1/2 OF LOTS 7 & 8, EXC E 17 FT OF LOT 7 BLOCK 17.",,"This is a time capsule waiting for the right person to bring it back to brilliance. This is a three story, brick, post-Victorian home one block south of the courthouse in Hart. It is somewhat a local landmark, and the sort of place that everyone knows of. ""Oh ... THAT house!"" To the best of our determination, no one has occupied this home on a regular basis probably since the last owner died in 1981. It has been held by relatives since that time, and they have finally let it go. There are dated items in the home that indicate it was in the same family back to 1950. To say that this home is original and unmolested by remodeling is an understatement. It is a survivor. The electric, heating and plumbing systems are all antiquated and will require replacement/updating. It has a failing roof, with one specific *bad* leak right inside the side/kitchen door. In that spot there is literally daylight in the attic, and a bad floor area about 5' x 5' inside the side door where it appears that someone (or more than one person) have ""gone thru"". It will also need attention to the brick lintel over the side door, which has been weakened by the roof issue. There is a second roof leak on the north side of the house, in an upstairs hallway area ... but it has not transmitted itself to the first floor and appears to be far less severe. The kitchen area will need to be stripped, new subfloors, and resurfaced. The balance of the home is solid and strong. Job 1 - roof. Job 2 - kitchen. Job 3 - mechanicals. The trim here is oak, and it features a pass thru pantry cabinet from the kitchen to the formal dining room. There is one bedroom with a 1/2 bath on the main floor, and three bedrooms with a full bathroom on the upper level. It also features a walk-up third floor, and has a marvelous little finished attic room with a eyebrow window. If you were to replace the antiquated furnace and remove the brick chimney in the middle of this room, it would be a fantastic study, home office or hobby room. The entire home is very original to the degree that the wringer washer and ""extractor"" are still in place in the primitive laundry room off the kitchen. The one drawback we see to this property is that there does not appear to be any offstreet parking.",43.700058,W86.363218,,
4621,865.83,30.93,041-025-400-10,oceana,"S 204TH AVE  HESPERIA","VILLAGE OF HESPERIA",25,14N,15W,1300,"SEC 25 T14N R15W. .325 A M/L COM 9 R E OF NW COR OF NW 1/4 OF SE 1/4 SEC 25 TH E 13 R S 4 R W 13 R N 4 R TO BEGIN VILLAGE OF HESPERIA - NW PORTION.",,"Parcel fronts 66' on S 204th Avenue near Hesperia, and runs 214.5' feet deep. Brushy, appears to be dry, uplands parcel. ",43.575741,W86.048386,,
4622,"1,884.77",134.85,041-610-013-00,oceana,"S BRANCH LN  HESPERIA","VILLAGE OF HESPERIA",25,14N,15W,6400,"SEC 25 T14N R15W. SOUTH BRANCH CONDOMINIUM UNIT 13.",,"South Branch Site Condominium is a development northwest of Hesperia, just a mile or so from village conveniences. Paved private roads we believe are association maintained. Please investigate condo master deed restrictions and COA fees prior to bidding. Nice level, dry parcel. Underground electric, cable and phone at the roadside. There is a preserve/marsh trail to the rear of this lot that leads to the South Branch of the White River!",43.57102647,W86.04579156,,
4623,"2,570.11",207.88,041-610-021-00,oceana,"S BRANCH LN  HESPERIA","VILLAGE OF HESPERIA",25,14N,15W,9800,"SEC 25 T14N R15W. SOUTH BRANCH CONDOMINIUM UNIT 21.",,"South Branch Site Condominium is a development northwest of Hesperia, just a mile or so from village conveniences. Paved private roads we believe are association maintained. Please investigate condo master deed restrictions and COA fees prior to bidding. Nice level, dry parcel. Underground electric, cable and phone at the road. ",43.57114747,W86.04713676,,
4625,"1,209.35",86.90,046-106-011-00,oceana,"342 PINE ST  SHELBY","VILLAGE OF SHELBY",17,14N,17W,3000,"342 PINE ST LOTS 11 & 12, EXC N 10 FT OF LOT 12 BLOCK 6 SHELBY VILLAGE VILLAGE OF BARNETT.",,"At the NE corner of the intersection of Pine and W 5th Street in Shelby. It appears that a home has been removed from this parcel in the past. It is currently the home of several abandoned (?) vehicles that we understand belong to a neighbor.. Municipal utilities and natural gas are available here!",43.614534,W86.366604,,
4626,760.09,18.93,046-618-003-00,oceana,"(Behind) 171 Sessions Road - Shelby","VILLAGE OF SHELBY",0,,,1000,"S 100 FT OF BLOCK 118, EXC E 200 FT THOF PLAT D VILLAGE OF SHELBY.",,"Parcel sets behind the trailer at 171 Sessions Road in Shelby. It has no road access, either public or private. It is likely too small to build on, being only 8000 square feet. ",43.605056,W86.360052,,
4627,827.60,22.07,047-702-004-00,oceana,"N LEAVITT ST  WALKERVILLE","VILLAGE OF WALKERVILLE",5,15N,15W,900,"LOTS 4 & 5, BLK B VILLAGE OF WALKERVILLE ORIGINAL PLAT.",,"Corner lot in the small, quiet village of Walkerville. Sits about 5 feet below road grade. Appears to be where folks throw their brush and leaves in the area. May be wet seasonally. No municipal utility services here. ",43.715882,W86.126111,,
4628,"1,341.64",103.91,047-705-004-00,oceana,"215 W NORTH ST  WALKERVILLE","VILLAGE OF WALKERVILLE",5,15N,15W,1900,"215 W NORTH ST LOTS 4 & 5 BLK E VILLAGE OF WALKERVILLE ORIGINAL PLAT.",,"Corner lot in Walkerville. There is a mobile home ""on"" this property, but it does not appear to have ever been ""installed"" .... more like just parked there. We did not see a power service or any other utility connections here. So this is personal property and not part of the sale. No municipal utility service here. ",43.715426,W86.126125,,
4629,"6,203.99",737.84,047-705-006-00,oceana,"212 W MICHIGAN ST  WALKERVILLE","VILLAGE OF WALKERVILLE",5,15N,15W,20100,"212 W MICHIGAN ST LOTS 6 & 7 BLK E VILLAGE OF WALKERVILLE ORIGINAL PLAT.",,"Occupied home in Walkerville is clearly posted. They don't want anyone around (especially one named person). So we don't advise wandering around in the yard. 1.5 story older frame home. Appears generally solid but we did not have the opportunity to view it up close in detail for obvious reasons. This will likely require an eviction. He *thinK* we hear a genset running here, so there may be no electric service presently. Appears to be in need of a new roof and a thorough cleanout. Lots of ""man stuff"" in the yard. ",43.715138,W86.126144,,
4630,"22,977.43",200.28,047-711-001-00,oceana,"161 W MAIN ST  WALKERVILLE","VILLAGE OF WALKERVILLE",8,15N,15W,16300,"161 W MAIN ST LOTS 1 & 14, BLK K VILLAGE OF WALKERVILLE ORIGINAL PLAT.",,"We've sold this property a couple-three times now. Each time a little worse than before. This time it is being demolished and sold as an empty lot. Commercial property in an area with some new retail development taking place. ",43.713986,W86.124863,,
4631,"4,747.98",294.43,047-733-008-00,oceana,"(Unimproved) N STATE ST","VILLAGE OF WALKERVILLE",5,15N,15W,2800,"LOTS 8-9 & 10 BLK 3 WALKER ADDITION VILLAGE OFWALKERVILLE.",,"This sale includes parcels 4631, 32 and 33. Three adjacent parcels in Walkerville that are served by unimproved, perhaps abandoned platted streets. The two east parcels are marshlands according to USGS topographical maps. There is an undeveloped platted street between the west lot and the two to the east which may be vacated. ",43.717502,W86.125259,,
4631,,,047-734-001-00,oceana,"N STATE ST EXT  WALKERVILLE","VILLAGE OF WALKERVILLE",5,15N,15W,6600,"LOTS 1, 2, 3, 4, 5, 7 & 8 BLK 4 WALKER ADDITION VILLAGE OF WALKERVILLE.",,,43.717481,W86.124341,,
4631,,,047-734-006-00,oceana,"N EAST ST  WALKERVILLE","VILLAGE OF WALKERVILLE",8,15N,15W,2600,"LOTS 6, 9, 10, 11 & 12 BLK 4 WALKER ADDITION VILLAGE OF WALKERVILLE.",,,43.71748887,W86.12364185,,
4634,"5,000.00",64.99,006-655-001-00,oceana,"(Off) N 18th Avenue","TOWNSHIP GOLDEN",31,15N,18W,40500,"SEC 31 T15N R18W. SILVER LAKE VISTA CONDOMINIUM UNIT 1.",,"Sales 4634 to 4643 are ten beautifully wooded building site condo units  just a couple of miles from the very popular SILVER LAKE DUNES. These parcels are not tax foreclosed, but we are offering them for a private party that wants to liquidate them at auction. They will be sold with WARRANTY DEED and all taxes will be current to winter 2020. Summer taxes will be collected from the winning bidder at the time of sale and paid to the local tax authority. These parcels are in a GATED, deed restricted SITE CONDO community on North 18th Avenue ... about one mile south of Mac Woods Dune tour location. The topography here is wooded and rolling, with Lake Michigan and Silver Lake/Dunes views possible from the upper lots. There is a view trail near the top of the paved road from which you can see the view. This is a gated, private road, but presently the gate is not locked and can be manually lifted (see photos) to an upward position to the left. There is a small level on the top rail near the left post that will disengage the lock and allow the gate to be opened. This is not a public road, and as such there is no current maintenance or repair program in place. (ie: it is not plowed in the winter). At the present time, 4 of the 14 parcels have been sold and there are two homes. There is no active HOA/POA here at the moment, but there IS ONE LEGALLY FORMED. There are condo master deed restrictions and eventually will be fees for the maintenance of the road and other association costs. Please investigate these items before bidding. We will post the restrictions and a map of the development as we obtain them.",43.646463,W86.508336,,