"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7995,"33,250.00","115,680.54",02-13-5-31-0236-600,saginaw-(no-reserve),"218 TITTABAWASSEE ","CITY OF ZILWAUKEE",31,13N,5E,23800,"S 30 FT OF W 1/2 OF LOT 3 ALSO W 1/2 OF LOTS 4&5 BLK 63 CITY OF ZILWAUKEE SEC 31 T13N R5E",24989,"This bundle includes 331 parcels, of which one or more parcels which are considered nuisance, contaminated, potentially contaminated, unkept, obsolete and/or blighted properties. In the public interest, the Foreclosing Governmental Unit (""FGU"") has determined that these nuisances require abatement as a condition of sale. In order to bid on this auction lot any prospective purchaser MUST submit a detailed written plan to the office of the FGU (County Treasurer) not later than close of business five business days prior to the date of auction. In this written plan the offeror must identify the deficiencies it recognizes in EACH parcel offered. Specify what abatement plan it has for EACH property specifically, the timetable of this abatement, and the identity, contact information and qualifications of the person(s) who will perform the work. This auction lot will ONLY be available to auction bidders that have submitted such a written plan to the FGU prior to the time and date noted, and whose plan is ACCEPTED by the FGU, in its sole discretion, as being in the interest of the public in abatement of the nuisance(s). Lot #7995 contains multiple properties that will be subject to demolition requirements at the cost of the purchaser. To ensure this, a performance bond in the amount of $1,189,500.00 made payable to the Saginaw County Treasurer will be required within 15 days of the sale date. The offeror should also consider offering a personal guarantee or other surety to assure completion of the proposed work in its written plan. If there are no satisfactory proposals, then no bids will be accepted and the property will be deemed as offered but unsold. All decisions of the FGU are final. There will be no negotiation of terms or plans. Please make your plan as parcel-specific and detailed as possible. Incomplete or insufficient proposals shall be rejected without detailed comment. No online bidding for this lot.",43.4797270249,-83.9191344479,,
7995,,,04-10-4-13-3004-002,saginaw-(no-reserve),"1943 ANN ","ALBEE TOWNSHIP",13,10N,4E,22900,"E 108.75 FT OF W 386.25 FT OF N 198 FT OF SW 1/4 0.49 ACRE SEC 13 T10N R4E",,"Bundled with adjacent lot!",43.2705117328,-83.9515072473,,
7995,,,04-10-4-13-3004-004,saginaw-(no-reserve),"1943 ANN ","ALBEE TOWNSHIP",13,10N,4E,29300,"E 172.15 FT OF W 386.25 FT OF N 198 FT OF SW 1/4 0.49 ACRE SEC 13 T10N R4E",,"Bundle/Combine with 04-10-4-13-3004-002",,,,
7995,,,07-09-3-31-0412-000,saginaw-(no-reserve),"147 2ND ","VILLAGE OF OAKLEY",31,9N,3E,0,"LOTS 4 & 5 BLK 3 HENRY PARSHALLS DIVISION VILLAGE OF OAKLEY SEC 31 T9N R3E",12052,"Has mobile home on it",43.1414160291,-84.167454949,,
7995,,,09-11-5-04-3046-000,saginaw-(no-reserve),"3367 KING ","BRIDGEPORT TOWNSHIP",4,11N,5E,40300,"W.125 FT.OF E.872 FT.OF S.400 FT. OF E 1/2 OF SW 1/4. 1.15 ACRES SEC 04 T11N R5E",,"Vacant Lot",43.3798911933,-83.8892140148,,
7995,,,09-11-5-05-2075-000,saginaw-(no-reserve),"3500 PEACH ","BRIDGEPORT TOWNSHIP",5,11N,5E,300,"LOTS 1 & 2 BLK B EASTLAWN SEC 05 T11N R5E",29494,"Vacant Lot",43.3895411719,-83.9089500963,,
7995,,,09-11-5-05-2086-000,saginaw-(no-reserve),"2300 VIRGINIA ","BRIDGEPORT TOWNSHIP",5,11N,5E,200,"LOT 19 BLK B EASTLAWN SEC 05 T11N R5E",23441,"Vacant Lot",43.389982508,-83.9099844935,,
7995,,,09-11-5-05-2164-000,saginaw-(no-reserve),"2116 EASTLAWN ","BRIDGEPORT TOWNSHIP",5,11N,5E,800,"LOTS 19 & 20 BLK.D. EASTLAWN SEC 05 T11N R5E",23441,"Vacant Lot with garage",43.3891477508,-83.9138151584,,
7995,,,09-11-5-05-3615-000,saginaw-(no-reserve),"3800 ORANGE ","BRIDGEPORT TOWNSHIP",5,11N,5E,22500,"LOT 115 GENESEE GARDENS ANNEX SEC 05 T11N R5E",17055,"Vacant Lot",43.3824475302,-83.9118420418,,
7995,,,09-11-5-08-3453-000,saginaw-(no-reserve),"3304 CIRCLE ","BRIDGEPORT TOWNSHIP",8,11N,5E,3100,"LOT 251 SOUTHFIELD VILLAGE SUB-DIV ADD 3 SEC 08 T11N R5E",49526,"Vacant Lot",43.3751235412,-83.8973588119,,
7995,,,09-11-5-08-3454-000,saginaw-(no-reserve),"3288 CIRCLE ","BRIDGEPORT TOWNSHIP",8,11N,5E,3100,"LOT 252 SOUTHFIELD VILLAGE SUB-DIV ADD 3 SEC 08 T11N R5E",49526,"Vacant Lot",43.3753704495,-83.8973629665,,
7995,,,09-11-5-08-3455-000,saginaw-(no-reserve),"3266 CIRCLE ","BRIDGEPORT TOWNSHIP",8,11N,5E,3100,"LOT 253 SOUTHFIELD VILLAGE SUB-DIV ADD 3 SEC 08 T11N R5E",49526,"Vacant Lot",43.3756173584,-83.897367122,,
7995,,,09-11-5-16-0379-000,saginaw-(no-reserve),"4170 MAPLEPORT ","BRIDGEPORT TOWNSHIP",16,11N,5E,23800,"LOT 4. BLK.4. BUCKHARDT S ADDITION TO THE VILLAGE OF BRIDGEPORT. SEC 16 T11N R5E",24375,,43.3627258068,-83.8881202993,,
7995,,,"09-22-2-05-3340-700 (2012-2016) 09-11-5-05-334-700",saginaw-(no-reserve),"2350 INDIANA","BRIDGEPORT TOWNSHIP",5,11N,5E,15200,"LOT 11 BLK 25 GENESEE GARDENS  SEC 05 T11N R5E.",16814,"Vacant Lot",,,,
7995,,,10-12-5-17-1140-000,saginaw-(no-reserve),"1300 N 29TH ","BUENA VISTA TOWNSHIP",17,12N,5E,300,"LOT 41. WASHINGTON GARDENS SEC 17 T12N R5E",16830,"Vacant Lot",43.4472168994,-83.9010182828,,
7995,,,10-12-5-17-4324-000,saginaw-(no-reserve),"615 N 26TH ","BUENA VISTA TOWNSHIP",17,12N,5E,11800,"LOTS 338 & 339 HIGHLAND PARK SEC 17 T 12N R 5E",16816,,43.4380114087,-83.9033461147,,
7995,,,10-12-5-17-4325-000,saginaw-(no-reserve),"N 26TH ","BUENA VISTA TOWNSHIP",17,12N,5E,400,"LOTS 341 & 342 HIGHLAND PARK SEC 17 T12N R5E",16816,"Vacant Lot",43.4376823692,-83.9033445159,,
7995,,,10-12-5-20-1181-000,saginaw-(no-reserve),"400 N 24TH ","BUENA VISTA TOWNSHIP",20,12N,5E,200,"LOT 82 MEADLAWN SEC 20 T12N R5E",16821,"Vacant Lot",43.4356099071,-83.9049601076,,
7995,,,10-12-5-20-4328-000,saginaw-(no-reserve),"427 S 25TH ","BUENA VISTA TOWNSHIP",20,12N,5E,600,"LOT 329 AND THE N LY 20 FT.OF LOT 328 AND THE S LY 15 FT.OF LOT 330. BLUERIDGE. SEC 20 T12N R5E",16805,"Vacant Lot",43.4265435275,-83.9045378592,,
7995,,,10-12-5-20-4602-000,saginaw-(no-reserve),"631 S OUTER ","BUENA VISTA TOWNSHIP",20,12N,5E,15900,"LOTS 62 & 63 JANES MANOR SEC 20 T12N R5E",24991,,43.4226385947,-83.8964347266,,
7995,,,10-12-5-20-4710-000,saginaw-(no-reserve),"PERKINS ","BUENA VISTA TOWNSHIP",20,12N,5E,500,"LOTS 170 & E 23 FT OF LOT 171 JANES MANOR SEC 20 T12N R5E",24991,"Vacant Lot",43.4221246946,-83.8977966598,,
7995,,,10-12-5-20-4712-000,saginaw-(no-reserve),"PERKINS ","BUENA VISTA TOWNSHIP",20,12N,5E,400,"N 1/2 OF LOTS 172 173 & N 1/2 OF W 23 FT OF LOT 171 JANES MANOR SEC 20 T12N R5E",24991,"Vacant Lot",43.4221977232,-83.898153544,,
7995,,,10-12-5-20-4713-000,saginaw-(no-reserve),"PERKINS ","BUENA VISTA TOWNSHIP",20,12N,5E,400,"S 1/2 OF LOTS 172 173 & S 1/2 OF W 23 FT OF LOT 171 JANES MANOR SEC 20 T12N R5E",24991,"Vacant Lot",43.4220533918,-83.8981558904,,
7995,,,10-12-5-29-1384-000,saginaw-(no-reserve),"1007 S 26TH ","BUENA VISTA TOWNSHIP",29,12N,5E,10700,"LOT 285 & S 1/2 OF LOT 286 HOLLAND GROVE SEC 29 T12N R5E",17057,,43.41718061,-83.9035489075,,
7995,,,10-12-5-29-1411-000,saginaw-(no-reserve),"733 S 26TH ","BUENA VISTA TOWNSHIP",29,12N,5E,11500,"LOT 312 & N 20 FT OF LOT 311 HOLLAND GROVE SEC 29 T12N R5E",17057,,43.4208949239,-83.9034217325,,
7995,,,10-12-5-31-4024-600,saginaw-(no-reserve),"3134 HESS ","BUENA VISTA TOWNSHIP",31,12N,5E,700,"W.61.5 FT.OF N.175 FT.OF LOT 7 AND E.70.5 FT.OF N.175 FT.OF LOT 8. FITZHUGHS SUB-DIV.OF SE 1/4. SEC 31 T12N R5E",4922,"Vacant Lot",43.4000959371,-83.9247111274,,
7995,,,10-12-5-31-4122-000,saginaw-(no-reserve),"3134 RAY ","BUENA VISTA TOWNSHIP",31,12N,5E,6600,"A PIECE OF LAND LYING IN LOT 4 FITZHUGH S SUB.OF SE1/4 OF SEC 31 T12N R5E DESC AS FOLLOWS COM 878.5 FT W AND 982 FT S OF NE COR OF SE 1/4 OF SEC 31 RUN TH S 59 FT.TH.E.125.5 FT.TH. N.59 FT.TH.W.125.5 FT.TO BEG. ALSO KNOWN AS LOT 31.HESS ST.PLAT UN- RECORDED. SEC 31 T12N R5E",4922,,43.3975938744,-83.9200407834,,
7995,,,10-12-5-31-4230-000,saginaw-(no-reserve),"3136 WALTERS ","BUENA VISTA TOWNSHIP",31,12N,5E,600,"LOT 30 LITZNER PLAT DIVISION 1 A PART OF SE 1/4 SEC 31 T12N R5E",41312,"Vacant Lot",43.3975980527,-83.9248898835,,
7995,,,10-12-5-31-4231-000,saginaw-(no-reserve),"3130 WALTERS ","BUENA VISTA TOWNSHIP",31,12N,5E,600,"LOT 31 LITZNER PLAT DIVISION 1 A PART OF SE 1/4 SEC 31 T12N R5E",41312,"Vacant Lot",43.397799888,-83.9249036872,,
7995,,,10-12-5-32-1227-000,saginaw-(no-reserve),"4417 WISNER ","BUENA VISTA TOWNSHIP",32,12N,5E,10200,"LOT 128. CRANKSHAFT PLAT SEC 32 T12N R5E",16809,,43.4014015248,-83.9042373285,,
7995,,,10-12-5-32-1341-000,saginaw-(no-reserve),"4427 LAMSON ","BUENA VISTA TOWNSHIP",32,12N,5E,11900,"LOTS 41 & 42 SUNNYSIDE PARK SEC 32 T12N R5E",16829,,43.4049058453,-83.9038732164,,
7995,,,10-12-5-32-4115-000,saginaw-(no-reserve),"2952 BURLINGTON ","BUENA VISTA TOWNSHIP",32,12N,5E,20800,"LOT 15 WEST ARLINGTON PARK SEC 32 T12N R5E",34153,"Has newer windows windows and siding ",43.3970384724,-83.8968131032,,
7995,,,10-12-5-33-3257-000,saginaw-(no-reserve),"3090 WESTBROOK ","BUENA VISTA TOWNSHIP",32,12N,5E,1100,"LOT 10 BLK 4 ARLINGTON PARK A PART OF NW 1/4 OF SE 1/4 SEC 33 T12N R5E",34153,"Vacant Lot",43.397610765,-83.8937019053,,
7995,,,10-12-5-33-3419-000,saginaw-(no-reserve),"3240 WESTBROOK ","BUENA VISTA TOWNSHIP",33,12N,5E,23700,"LOT 19 SOUTH ARLINGTON PARKDIV 1 A PART OF SW 1/4 OF SW 1/4 SEC 33 T12N R5E",41412,,43.3955176101,-83.8937842407,,
7995,,,10-12-5-33-4109-000,saginaw-(no-reserve),"1551 MACK ","BUENA VISTA TOWNSHIP",33,12N,5E,27200,"LOT 9 MC NALLY SUB-DIV. SEC 33 T12N R5E",29493,"Vacant Lot",43.3995937056,-83.8863272474,,
7995,,,10-12-5-33-4130-000,saginaw-(no-reserve),"1831 MACK ","BUENA VISTA TOWNSHIP",33,12N,5E,21300,"LOT 30 MC NALLY SUB-DIV SEC 33 T12N R5E",29493,"Great place to start is where ??? Just start !!!! ",43.3955839238,-83.8864648997,,
7995,,,10-12-5-33-4325-000,saginaw-(no-reserve),"1876 PROSPECT ","BUENA VISTA TOWNSHIP",33,12N,5E,22100,"LOT 25 MC NALLY SUBDIVISION NO.3 SEC 33 T12N R5E",36773,"50s ranch looks like it needs about everything ",43.3948266646,-83.8845766012,,
7995,,,"10-22-1-32-3122-000 (2013-2017)               10-12-5-32-3122-000",saginaw-(no-reserve),"2519 BEWICK ","BUENA VISTA TOWNSHIP",32,12N,5E,500,"LOTS 30 & 31 BELLEVUE SEC 32 T12N R5E",16803,"Vacant Lot",,,,
7995,,,"10-22-2-31-4102-700 (2012-2016)               10-12-5-31-4102-700",saginaw-(no-reserve),"3504 HESS ","BUENA VISTA TOWNSHIP",31,12N,5E,400,"A PIECE OF LAND LYING IN THE W 1/2 OF LOT 3 FITZHUGHS SUB OF SE 1/4 OF SEC 31 T12N R5E DESC AS FOLLOWS COM ON   E&W 1/4 LINE 552.5 FT W OF E SEC LINE AND RUN TH S 163 FT TH W 75 FT TH N 163 FT TO E&W 1/4 LINE TH E 75FT TO BEG ALSO KNOWN AS LOT 2 HESS ST PLAT UNRECORDED SEC 31 T12N R5E",4922,"Vacant Lot",,,,
7995,,,"10-22-2-33-4310-000 (2012-2016)               10-12-5-33-4310-000",saginaw-(no-reserve),"1676 PROSPECT ","BUENA VISTA TOWNSHIP",33,12N,5E,1000,"LOT 10 MC NALLY SUBDIVISION NO 3 SEC 33 T12N R5E",,"Vacant Lot",,,,
7995,,,11-12-4-05-0616-000,saginaw-(no-reserve),"4500 N MICHIGAN ","CARROLLTON TOWNSHIP",1,12N,4E,6500,"NLY 66.03 FT OF SLY 462.21 FT OF LOT 1 JOHN F DRIGGS SUB-DIV CARROLLTON TWP SEC 1 T12N R4E",12742,"Vacant Lot/Parking Lot",43.4736218263,-83.9465793681,,
7995,,,11-12-4-13-2103-000,saginaw-(no-reserve),"2977 N MICHIGAN ","CARROLLTON TOWNSHIP",13,12N,4E,21100,"N 60 FT OF S 420 FT OF E 120 FT OF THAT PART OF NW 1/4 LYING N OF N LINE OF STOKER DR & W OF W LINE OF MICHIGAN AVE .17 ACRE SEC 13 T12N R4E",,"Bring your tools and breath some life back to this puppy",43.4484265891,-83.9502963953,,
7995,,,13-09-3-29-2004-001,saginaw-(no-reserve),"18143 FRANDSCHE","CHESANING TOWNSHIP",29,9N,3E,23600,"COM AT NW CORN TH S 602.94 FT TO POB TH E 290.52 FT TH S 300.47 FT TH W 290.52 FT TH N 300.47 FT TO POB 2.0 ACRES SEC 29 T9N R3E",,,43.1561789722,-84.1477684519,,
7995,,,17-12-1-28-4045-000,saginaw-(no-reserve),"200 S FENMORE ","JONESFIELD TOWNSHIP",28,12N,1E,24900,"COM AT A PT 315.1 FT S OF C/L OF M-46 HWY & E SEC LINE TH S 100 FT TH W 232.66 FT TH N 91.06 FT TH E TO BEG 0.52 ACRE SEC 28 T12N R1E",,"Vacant Lot",43.4079935917,-84.3506280797,,
7995,,,"17-22-2-26-0134-000 (2012-2016)               17-12-1-26-0134-000",saginaw-(no-reserve),"146 S MELZE ","VILLAGE OF MERRILL",26,12N,1E,3300,"S 1/2 LOTS 5 & 6 BLK 5 ORIGINAL PLAT OF VILLAGE OF MERRILL NOW PART OF MELZE HOOD & PARSONS ADDN SEC   26 T12N R1E",4964,"Vacant Lot",,,,
7995,,,23-12-4-10-4172-000,saginaw-(no-reserve),"3000 NORTHWEST ","SAGINAW TOWNSHIP",10,12N,4E,400,"LOT D EXC NW 130 FT THEREOF EDWARD MEYER & SON PLAT A SUB-DIV IN SEC 10 T12N R4E",33984,"Vacant Lot",,,,
7995,,,23-12-4-14-1214-000,saginaw-(no-reserve),"1000 GREENFIELD ","SAGINAW TOWNSHIP",13,12N,4E,900,"LOT 14 ORCHARD LAWN A PART OF SE1/4 OF NE1/4 SEC 14 T12N R4E",35688,"Vacant Lot",,,,
7995,,,23-12-4-16-1323-000,saginaw-(no-reserve),"2572 VALLEY ","SAGINAW TOWNSHIP",16,12N,4E,4600,"LOT 23 VALLEY ACRES SEC 16 T12N R4E",35908,"Vacant Lot",,,,
7995,,,23-12-4-33-1334-900,saginaw-(no-reserve),"4000 WOOD ","SAGINAW TOWNSHIP",33,12N,4E,1500,"LOT 30 BLK 18 AND ALL THAT PART OF LOT 31 BLK 18 LYING W OF THE E SEC LINE OF SEC 33 SAGINAW IMP. CO. ADDN G TO CITY OF SAGINAW SEC 33 T12N R4E",5002,"Vacant Lot",,,,
7995,,,23-12-4-33-1586-000,saginaw-(no-reserve),"1400 PIUS ","SAGINAW TOWNSHIP",33,12N,4E,4200,"LOT 86 LEONINE COURT NO.2 SEC 33 T12N R4E",28337,"Vacant Lot",,,,
7995,,,24-10-3-05-1510-000,saginaw-(no-reserve),"500 CLARK ","ST CHARLES TOWNSHIP",5,10N,3E,2600,"LOTS 8 9 & 10 ALSO THAT PART OF LOTS 6 & 7 LYING E OF MC RR R/W BLK 7 NORTH ST CHARLES SEC 5 T10N R3E",4906," ",43.3027725476,-84.1389769265,,
7995,,,25-11-4-01-2158-000,saginaw-(no-reserve),"DAYTON ","SPAULDING TOWNSHIP",1,11N,4E,0,"LOT 78 WESTLAWN SEC 01 T11N R4E",24384,"Vacant Lot",43.3875298016,-83.9503786441,,
7995,,,90-40-0-38-2000-000,saginaw-(no-reserve),"119 N 9TH                               ","CITY OF SAGINAW",19,12N,5E,266,"A PARCEL OF LAND IN OUT LOT 44 GLASBY & GALLAGHERS ADDITION DESCRIBED AS       FOLLOWS.BEG.AT A POINT IN THE W.LINE OF NINTH ST.209.13FT.N.FROM THE N.LINE OF LAPEER AVE.THENCE W.NEARLY PARL.TO SAID LINE OF LAPEER AVE.TOW.LINE OF OUT LOT 44 AT A POINT WHICH IS 209.08FT.N.OF SAID LINE OF LAPEER AVE.THENCE S.ALONG SAID W.LINE OF OUT LOT 4438FT.THENCE E.TO A POINT ON THE W.LINE OF NINTH ST. 42FT.S. OF THE PLACE OF BEG.THENCE N. 42FT.TOTHE PLACE OF BEG.",12229,"Vacant lot",43.4324636312,-83.924287881,,
7995,,,90-40-0-38-4000-000,saginaw-(no-reserve),"111 N 9TH                               ","CITY OF SAGINAW",19,12N,5E,510,"THAT PART OF S 1/2 OF OUT LOT 44 GLASBY & GALLAGHER'S ADDITION LYING W OF NINTH ST BOUNDED AS FOLLOWS; COMG AT A POINT ON SD W LN OF NINTH ST 91 FT N OF N LN OF LAPEER AVE & RUNG TH W PARL WITH SD N LN OF LAPEER AVE TO W LN OF SD OUTLOT TH N ALONG SD W LN OF SD OUT LOT 80 FT THE'LY TO A PT ON W'LY LN OF NINTH ST WHICH IS 167.1 FT N OF PT OF COMG TH S'LY 76.1 FT ALONG SD W LN TO POB",12229,"Vacant lot",43.4323040618,-83.9243021306,,
7995,,,90-50-0-16-1000-000,saginaw-(no-reserve),"1506 LAPEER                             ","CITY OF SAGINAW",19,12N,5E,7937,"PART OF N.1/2 OF OUT LOT 34 GLASBY & GALLAGHERS ADDITION VIZ.COMG.AT THE N.E.CORNER OF OUT LOT 34GLASBY& GALLAGHERS ADDITIONTHENCE WLY.ALONG S. LINE OF LAPEER AVE.76.9FT. THENCE SLY.ON A LINE NEARLY PARL.WITH E.LINE OF SAID OUT LOT 34126.43FT.THENCE ELY.ON A LINE PARL.WITH LAPEER AVE. 76.93FT.TO E.LINE OF SAID OUT LOT34THENCE NLY.ALONG E.LINE OF SAID OUT LOT 34 TO THE PLACE OF BEG.EXC.THE E.40FT.",12256,,43.4315918378,-83.9235514094,,
7995,,,90-50-0-20-6000-000,saginaw-(no-reserve),"133 N 12TH                              ","CITY OF SAGINAW",19,12N,5E,5226,"LOT 6J.B.IRELANDS SUBDIVISION OF SOUTH 1/2 OF OUT LOT 41 GLASBY & GALLAGHERS ADDITION",11927,,43.4328394222,-83.920548665,,
7995,,,90-60-0-39-3000-000,saginaw-(no-reserve),"410 S 7TH                               ","CITY OF SAGINAW",19,12N,5E,191,"LOT 3EXC.N 59 FT ALSO EXC S 15 FT NEWTONS SUBDIVISION OF OUT LOT 16 GLASBY GALLAGHER AND LITTLES ADDITION",4955,"Vacant lot",43.4270612509,-83.9252339412,,
7995,,,90-60-0-51-0000-000,saginaw-(no-reserve),"320 S 7TH                               ","CITY OF SAGINAW",19,12N,5E,220,"N.1/2 OF LOT 4BLK.3 SMITH JONESGLASBY AND LITTLES ADDITION",12056,"Vacant lot",43.4285185243,-83.9249863066,,
7995,,,90-60-0-52-3000-000,saginaw-(no-reserve),"351 S 9TH                               ","CITY OF SAGINAW",19,12N,5E,122,"THAT PART OF THE S.38 FT.OF N.78 FT.OF LOT 11BLK.3 SMITHJONESGLASBY AND LITTLE S ADDITION LYING SLY. OF ALINE BETWEEN A POINT ON W.LINE OF SAID LOT40 FT.SLY.OF N.W.CORNER OF SAID LOT & A POINT ON E.LINE OF SAID LOT 41.5 FT.SLY. OF N.E.CORNER OF SAID LOT",12056,"Vacant lot",43.4276744241,-83.9244103818,,
7995,,,90-60-0-68-2000-000,saginaw-(no-reserve),"447 S 9TH                               ","CITY OF SAGINAW",19,12N,5E,262,"N.1/2 OF LOT 13BLK.16 SMITH JONES GLASBY AND LITTLES ADDITION",12056,"Vacant lot",43.4259964683,-83.9246285153,,
7995,,,90-70-0-21-2000-000,saginaw-(no-reserve),"919 HOYT                                ","CITY OF SAGINAW",19,12N,5E,475,"PART OF LOTS 78 & 9 BLK 27 GLASBY GALLAGHER AND LITTLES ADDITION VIZ; COMG ON N'LY LN OF HOYT AVE AT A PT WHERE THE LN BETWEEN LOTS 8 & 9 IF EXTENDED WOULD INTERSECT THE N'LY LN OF HOYT AVE TH SE'LY ALONG SD N'LY ST LN 52.28 FT  WHICH IS POB TH N 22DEG 15MIN E TO A PT ON THE N'LY LN OF LOT 8 WHICH IS 28 FT E'LY FROM THE W'LY LN OF SD LOT 8 TH E'LY ALONG SD N'LY LOT LN TO A PT      WHICH IS 32 FT E'LY FROM SD W'LY LOT LN TH NW'LY PARL WITH WEADOCK AVE 33 FT TH NE'LY PARL WITH BURT ST 28 FT TH SE'LY TO A PT ON BURT ST 67.85 FT SW'LY FROM SE CORNER OF SD LOT 8 TH SW'LY ALONG N'LY LN OF BURT ST TO THE N'LY LN OF HOYT AVE TH NW'LY ALONG SD N'LY LN OF HOYT AVE TO POB EXC A TRIANGULAR PARCEL IN THE NW'LY CORNER VIZ; COMG AT A PT 32 FT E'LY OF THE W'LY LN OF LOT 9 & 33 FT N'LY OF THE S'LY LN OF LOT 9 TH E'LY PARL TO SD S'LY LOT LN 28 FT TH SW'LY 34.5 FT TO A PT 32 FT E'LY OF SD W LN OF LOT 9 TH N'LY 19.65 FT TO POB.",12225,"Vacant lot",43.4241503448,-83.9313407478,,
7995,,,90-80-0-03-1000-100,saginaw-(no-reserve),"1617 BROWN                              ","CITY OF SAGINAW",25,12N,4E,361,"SOUTHWESTERLY 1/2 OF LOT 12BLK.8 BREWSTER PARK ADDITION TO THE CITY OF EAST SAGINAW",12276,"Vacant lot",,,,
7995,,,90-80-0-07-8000-000,saginaw-(no-reserve),"1512 CEDAR                              ","CITY OF SAGINAW",25,12N,4E,19296,"PART OF LOTS 1 & 2BLK.15 BREWSTER PARK ADDITION TO THECITY OF EAST SAGINAW DESCRIBED AS FOLLOWS.COMG.AT A POINT ON THE W.LINE OF SAID BLK.102 FT.S.WLY.FROM THE N.W.CORNER OF SAID BLK.RUNG.THENCE S.WLY. ON SAID W.LINE TO THE S.W. CORNER OF SAID BLK.THENCE E. ON S.LINE OF SAID BLK.97.82 FT.THENCE N.& PARL.WITH SPRUCE ST.50 FT.THENCE N.WLY.TO THE PLACE OF BEG.",12276,"Not to late , but getting close to TLC time to save this sweetheart ",43.4143857973,-83.9378810576,,
7995,,,90-90-0-18-1000-000,saginaw-(no-reserve),"932 SHERIDAN                            ","CITY OF SAGINAW",19,12N,5E,5888,"WLY.80 FT.OF LOT 6EXC.NLY.36 FT.BLK.31GLASBY GALLAGHER & LITTLES ADDITION",12225,,43.4220685603,-83.9352232706,,
7995,,,90-90-0-28-9000-000,saginaw-(no-reserve),"2402 TROY                               ","CITY OF SAGINAW",30,12N,5E,12400,"LOT 51HOME LAWN ALSO THE W 1/2 OF THE VACATED ADJACENT ALLEY",5068,,43.409485607,-83.9344074895,,
7995,,,90-90-1-05-1000-000,saginaw-(no-reserve),"1502 PHELON                             ","CITY OF SAGINAW",30,12N,5E,4582,"A PARCEL OF LAND IN N.W.1/4 OF SEC.30T.12 N.R.5 E.BOUNDED E.BY W.LINE OF WADSWORTH FARM N.BY S.LINE OFM.C.R.R.RIGHT OF WAYW.BY E.LINE OF WARDS ADDITIONS.BY N.LINE OF E. REMINGTON ST.EXC.THAT PORTION LYING N.OF S. LINE OF PHELON ST.EXC.W.110 FT.",,"Vacant lot",43.4167025891,-83.9312506138,,
7995,,,91-00-0-05-5000-000,saginaw-(no-reserve),"840 S 11TH                              ","CITY OF SAGINAW",30,12N,5E,434," LOT 4BLK.3DUNCANS ADDITION",12265,"Vacant lot",43.4191857646,-83.921666288,,
7995,,,91-00-0-05-6000-000,saginaw-(no-reserve),"830 S 11TH                              ","CITY OF SAGINAW",30,12N,5E,217," N 1/2 OF LOT 5BLK.3 DUNCANS ADDITION",12265,"Vacant lot",43.4193506944,-83.9216652382,,
7995,,,91-00-0-05-6000-100,saginaw-(no-reserve),"832 S 11TH                              ","CITY OF SAGINAW",30,12N,5E,217," S 1/2 OF LOT 5BLK.3 DUNCANS ADDITION",12265,"Vacant lot",,,,
7995,,,91-00-0-06-6000-000,saginaw-(no-reserve),"819 S 12TH                              ","CITY OF SAGINAW",30,12N,5E,434,"LOT 14BLK.3DUNCANS ADDITION",12265,"Vacant lot",43.4196790164,-83.9212109506,,
7995,,,91-00-0-31-0000-000,saginaw-(no-reserve),"610 BOEHLKE                             ","CITY OF SAGINAW",19,12N,5E,6404,"S.47 FT.OF W.1/2 OF LOT 2BLK.2 GEORGE W.HESSES SUBDIVISION OF OUT LOTS 29 & 30 GLASBY GALLAGHER & LITTLES ADDITION",12219,,43.4234391213,-83.9251833491,,
7995,,,91-00-0-32-7000-000,saginaw-(no-reserve),"627 S 9TH                               ","CITY OF SAGINAW",19,12N,5E,437,"LOT 16BLK.2 GEORGE W.HESSES SUBDIVISION OF OUT LOTS 29 & 30 GLASBYGALLAGHER & LITTLES ADDITION",12219,"Vacant lot",43.4229606977,-83.9246436223,,
7995,,,91-00-0-32-8000-000,saginaw-(no-reserve),"623 S 9TH                               ","CITY OF SAGINAW",19,12N,5E,220,"S.1/2 OF LOT 17BLK.2 GEORGE W. HESSES SUBDIVISION OF OUT LOTS 29 & 30 GLASBY   GALLAGHER & LITTLES ADDITION",12219,"Vacant lot",43.4230843731,-83.9246364715,,
7995,,,91-00-0-38-9000-000,saginaw-(no-reserve),"618 S 11TH                              ","CITY OF SAGINAW",19,12N,5E,4075,"S.20 FT.OF LOT 3N.20 FT.OF LOT 4BLK.2M.JEFFERS SUBDIVISION OF OUT LOT 28 GLASBY GALLAGHER & LITTLES ADDITION",4976,"Vacant lot",43.4231936099,-83.9215542475,,
7995,,,91-00-0-53-5000-000,saginaw-(no-reserve),"716 S 10TH                              ","CITY OF SAGINAW",30,12N,5E,207,"S 1/2 LOT 9BLK.5 PERKINS CLARY & MILLERS ADDITION",4926,"Vacant lot",43.4214420217,-83.9228039246,,
7995,,,91-00-0-55-2000-000,saginaw-(no-reserve),"738 S 4TH                               ","CITY OF SAGINAW",30,12N,5E,272,"PART OF LOT 5BLK.6 PERKINS CLARY & MILLERS ADDITION.COMG. AT THE S.WLY.CORNER OF SAID LOTRUNG.THENCE N.ELY.TO A POINT 3 FT.S. OF THE N.E. CORNER THEREOF THENCE N.TO THE N.E.CORNERTHENCE W.TO THE N.W. CORNERTHENCE S.ELY.TO THE PLACE OF BEG.",4926,"Vacant lot",43.4210402689,-83.9240839059,,
7995,,,91-00-0-56-2000-000,saginaw-(no-reserve),"1520 PERKINS                            ","CITY OF SAGINAW",30,12N,5E,434,"LOT 14 BLK 6 PERKINS CLARY & MILLERS ADDITION",4926,"Vacant lot",43.4217275477,-83.9233891074,,
7995,,,91-00-0-68-1000-000,saginaw-(no-reserve),"3024 RUCKLE                             ","CITY OF SAGINAW",30,12N,5E,6332,"LOT 86SOUTH PARK ADDITION",5034,,43.4113757334,-83.9262999505,,
7995,,,91-00-0-72-7000-000,saginaw-(no-reserve),"3335 ROBERTS                            ","CITY OF SAGINAW",30,12N,5E,6995,"LOT 132SOUTH PARK ADDITION",5034,,43.411095173,-83.9211470891,,
7995,,,91-00-0-86-9000-000,saginaw-(no-reserve),"3228 RUST                               ","CITY OF SAGINAW",30,12N,5E,8660,"LOT 273SOUTH PARK ADDITION",5034,,43.4097426963,-83.9229569505,,
7995,,,91-00-1-12-3000-000,saginaw-(no-reserve),"3020 FULTON                             ","CITY OF SAGINAW",30,12N,5E,4941,"LOT 531SOUTH PARK ADDITION",5034,,43.4080531284,-83.9264579596,,
7995,,,91-00-1-16-5000-000,saginaw-(no-reserve),"3323 WEBBER                             ","CITY OF SAGINAW",30,12N,5E,9014,"LOT 573SOUTH PARK ADDITION",5034,,43.4077702425,-83.9216060195,,
7995,,,91-00-1-17-5000-000,saginaw-(no-reserve),"3421 WEBBER                             ","CITY OF SAGINAW",30,12N,5E,351,"LOT 584 SOUTH PARK ADDITION",5034,"Vacant lot",43.4077935744,-83.9197626257,,