"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4119,100.00,201.74,000-08-09-127-002-03,jackson,,"BLACKMAN TOWNSHIP",9,2S,1W,5000,"COM AT N 1/4 POST OF SEC 9 TH W ALG N LN OF SD SEC 330.85 FT FOR POB TH S PERPENDICULAR TO N LN OF SD SEC 431.54 FT TH E PAR WITH N SEC LN OF SD SEC TO A PT ON W LN OF A 50 FT STRIP OF LAND LYING ON W SIDE OF WLY R/W LN OF MCRR TH NWLY ALG SD W LN OF 50 FT STRIP PAR WITH WLY LN OF MCRR TO N LN OF SD SEC TH W ALG SD N SEC LN TO BEG. SEC 9 T2S R1W 3.5000 ACRES M/L",,,42.319489,W84.433589,,
4152,100.00,27.00,000-13-14-326-099-01,jackson,"PARK DR  JACKSON","SUMMIT TOWNSHIP",14,3S,1W,600,"E 33 FT OF THE SW 1/4 OF SEC 14 LYING S OF THE GRAND RIVER AND N OF PARK DR SEC 14 T3S R1W",,,42.208508,W84.393946,,
4164,100.00,132.81,000-14-09-152-001-00,jackson,"419 FIFTH ST  MICHIGAN CENTER","LEONI TOWNSHIP",9,3S,1W,12591,"THE N 30 FT OF LOT 27 JACKSON CITY SUBDIVISION",,,42.229614,W84.326581,,
4174,100.00,8.04,000-14-18-301-001-00,jackson,"M-50  JACKSON","NAPOLEON TOWNSHIP",18,3S,1W,4000,"THE NWFRL 1/4 OF SWFRL 1/4 EXC THEREFROM THE S 10A THEREOF EXC THAT PART OF THE N 23.68A THEREOF LYING ELY OF A LN 100 FT, RT ANGULAR DIS-TANCE, WLY OF AND PAR TO A LN DESCD AS---BEG IN N LN OF SEC 18 AT PT 610.16 FT E ALG N SEC LN FROM NW COR OF SEC 18 TH S 0DEG 34'E 859.78 FT TO P C OF 1DEG 30' CURVE TO RIGHT TH SWLY ALG ARC OF SD 1DEG 30' CURVE 2385.56 FT TO PT OF SD CURVE TH S 35DEG 13'W 500 FT TO TERMINUS. SEC 18 T3S R1E",,LANDLOCKED,42.211421,W84.364523,,
4194,100.00,87.55,000-19-07-401-001-03,jackson,"REED RD  CLARKLAKE","COLUMBIA TOWNSHIP",7,4S,1W,2200,"BEG AT NW COR OF SE 1/4 OF SEC 7 TH E 90 FT TH S 600 FT TH W 90 FT TO N&S 1/4 LN TH N TO BEG. SUBJECT TO EASEMENT FOR INGRESS AND EGRESS FOR ADJACENT PROPERTIES. SEC 7 T4S R1E",,,42.137985,W84.354389,,
4195,100.00,33.15,000-19-07-401-007-00,jackson,"REED RD  CLARKLAKE","COLUMBIA TOWNSHIP",7,4S,1W,900,"BEG AT E 1/4 POST OF SEC 7 TH W ALG E&W 1/4 LN 1683 FT TH S 455.50 FT TO POB TH CONTINUING S 452 FT TH W 10 FT TH N 452 FT TH E 10 FT TO BEG. SEC 7 T4S R1E .10 A",,,42.136896,W84.350975,,
4199,100.00,41.62,000-19-24-481-999-00,jackson,"REMAINDER LANE'S ADDITIO  BROOKLYN","VILLAGE OF BROOKLYN",24,4S,1W,800,"BEG AT SE COR OF LOT 1 LANE'S ADDN TH S 4.03 FT TO N LN OF HANSBERGER SUB (UNRECORDED) TH W ALG N LN OF SD SUB TO E LN OF LOT 16 LOWRY HEIGHTS SUB TH N ALG E LN OF LOTS 15 AND 16 OF SD SUB TO A PT N87DEG42'W 380.91 FT FROM BEG TH S87DEG42'E 380.41 FT TO BEG. ALL WITHIN VILLAGE OF BROOKLYN",,,42.103267,W84.250046,,
4207,100.00,"1,428.74",000-20-30-151-001-05,jackson,"BROOKLYN RD  BROOKLYN","COLUMBIA TOWNSHIP",30,4S,2W,34600,"COM AT NW COR OF SEC 30 TH S00°19'30''W 1989.50 FT TH S89°39'E 765.37 FT TO WLY BANK OF KEDRON DRAIN TH S02°11'18''E 509.49 FT ALG WLY BANK OF SD DRAIN FOR POB TH CONT S02°11'18''E 150.13 FT TO E&W 1/4 LN TH W ALG SD 1/4 LN 334.30 FT TH N00°19'30''E TO A PT N89°50'17''W 327.72 FT FROM BEG TH S89°50'17''E 327.72 FT TO BEG. SEC 30 T4S R2E",,"This is an approx 1.06 acre vacant parcel located behind Dollar Tree. It appears to be landlocked.",42.095228,W84.245463,,
4256,100.00,22.96,165-13-07-328-020-00,jackson,"DORVIN DR  JACKSON","SUMMIT TOWNSHIP",7,3S,1W,600,"LOT 20 DORVIN HILLS",,,42.220326,W84.473751,,
4259,100.00,28.21,2-004800000,jackson,"322 CLINTON ST  JACKSON","CITY OF JACKSON",0,,,19400,"W 1/2 OF LOT 5 B3N R3W OF THE ORIGINAL PLAT OF THE VILLAGE OF JACKSONBURG",,,42.249575,W84.413547,,
4279,100.00,19.52,3-020900000,jackson,"601 FOURTH ST  JACKSON","CITY OF JACKSON",3,3S,1W,16650,"LOT 10 ASSESSOR'S BIDDLE PLAT",,,42.243111,W84.418093,,
4282,100.00,885.84,3-189200000,jackson,"1233 S WEST AVE  JACKSON","CITY OF JACKSON",0,,,18300,"LOT 14 BLK 6 LOESER'S SUB DIV OF BLKS 14, 15, 16 & PART OF BLKS 6, 7 & 8 JACKSON MOUND ADD",,,42.233383,W84.422984,,
4283,100.00,"1,017.84",3-189300000,jackson,"S WEST AVE  JACKSON","CITY OF JACKSON",0,,,20450,"LOT 15 BLK 6 LOESER'S SUB DIV OF BLKS 14, 15, 16 & PART OF BLKS 6, 7 & 8 JACKSON MOUND ADD",,,42.233547,W84.422985,,
4295,100.00,38.20,3-3133.1A00,jackson,"KIBBY RD  JACKSON","CITY OF JACKSON",0,,,2150,"W 28 FT OF E 30 FT OF LOT 9 BLK 10 GRISWOLD'S ADD",,,42.230435,W84.424421,,
4304,100.00,13.24,4-040500000,jackson,"330 W WILKINS ST  JACKSON","CITY OF JACKSON",0,,,300,"W 1/2 OF LOT 8 BLK 6 LIVERMORE WOOD & EATON'S ADD",,,42.242435,W84.413788,,
4307,100.00,9.88,4-048900000,jackson,"229 W BIDDLE ST  JACKSON","CITY OF JACKSON",0,,,200,"PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL PURSUANT TO PA 261 OF 2003 EXPIRING 12/30/2016. PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED PURSUANT TO PA 261 OF 2003 EXPIRING 12/30/2016. E 33 FT OF LOT 7 AN EXTENTION OF VILLAGE OF JACKSONBURG KNOWN AS MOODY'S EXT B8S R1W (W OF GREENWOOD AVE)",,,42.241059,W84.411114,,
4318,100.00,9.48,4-098700000,jackson,"1213 S JACKSON ST  JACKSON","CITY OF JACKSON",0,,,5650,"LAND COM AT A PT ON E LN OF JACKSON ST 29 RDS S OF S LN OF ROCKWELL ST TH E 8 RDS TH S 3 RDS TH W 8 RDS TH N 3 RDS TO BEG SE 1/4 SE 1/4 SEC 3 T3S R1W",,,42.234165,W84.408374,,
4326,100.00,16.69,4-124300000,jackson,"1012 WOODBRIDGE ST  JACKSON","CITY OF JACKSON",0,,,400,"LOT 5 EX TH N 13 FT, BLK 9 HARWOOD'S AD",,,42.238522,W84.413935,,
4344,100.00,12.68,5-052800000,jackson,"911 FRANCIS ST  JACKSON","CITY OF JACKSON",0,,,400,"S 23.5 FT OF LOT 1 & N 42.5 FT OF LOT 2 BLK 17 KNAPP'S ADD",,,42.239504,W84.403428,,
4346,100.00,8.27,5-060900000,jackson,"114 E MORRELL ST  JACKSON","CITY OF JACKSON",0,,,7600,"W 45 FT OF LOT 17 COOLEY PLACE",,,42.240301,W84.404574,,
4347,100.00,9.48,5-063000000,jackson,"916 FRANCIS ST  JACKSON","CITY OF JACKSON",0,,,300,"3 expiring 12/30/2016. Property exempt from Ad Valorem taxes and assessed pursuant to PA 261 of 2003 expiring 12/30/2016. LOT 1 BLK 1 RUSTIC HALL ADD",,,42.239273,W84.404216,,
4353,100.00,8.39,5-078600000,jackson,"1018 CYPRESS DR  JACKSON","CITY OF JACKSON",0,,,10050,"S 1/2 OF LOT 9 BLK 3 MOORE'S ADD",,,42.237298,W84.398241,,
4354,100.00,12.68,5-097300000,jackson,"1025 S MILWAUKEE ST  JACKSON","CITY OF JACKSON",0,,,350,"3 expiring 03/28/2016. Property exempt from Ad Valorem taxes and assessed pursuant to PA 261 of 2003 expiring 03/28/2016. LOT 28 BLK 7 ROOT'S SOUTH ADD",,,42.236961,W84.399959,,
4357,100.00,9.48,5-104600000,jackson,"1030 PIGEON ST  JACKSON","CITY OF JACKSON",0,,,250,"S 1/2 OF LOT 9 BLK 11 ROOT'S SOUTH ADD",,,42.235709,W84.402954,,
4361,100.00,15.86,5-110100000,jackson,"1211 FRANCIS ST  JACKSON","CITY OF JACKSON",0,,,400,"LAND COM AT PT ON E LN OF FRANCIS ST 82.5 FT N OF N LN OF STANLEY AVE TH E 195 FT TH N 66 FT TH W 195 FT TH S ON E LN OF FRANCIS ST 66 FT TO BEG SW 1/4 SW 1/4 SEC 2 T3S R1W",,,42.234172,W84.403271,,
4362,100.00,8.53,5-122500000,jackson,"222 E HIGH ST  JACKSON","CITY OF JACKSON",0,,,10650,"LAND COM 72 FT E OF NE COR OF HIGH ST & ADRIAN AVE TH N 90 FT TH E 51.75 FT TH S 90 FT TH W 51.75 FT TO BEG SE 1/4 SW 1/4 SEC 2 T3S R1W",,,42.233099,W84.398551,,
4367,100.00,25.50,5-146000000,jackson,"236 E ROBINSON ST  JACKSON","CITY OF JACKSON",0,,,450,"W 36 FT OF LOT 13 & E 4 FT OF LOT 14 BLK 9 EGGLESTON'S ADD",,,42.2304846,W84.3978779,,
4380,100.00,118.49,6-031300000,jackson,"520 WILSON ST  JACKSON","CITY OF JACKSON",0,,,13400,"LOT 13 BLK 1 WILSON'S AMENDED ADD",,,42.245811,W84.390764,,
4382,100.00,19.08,6-032900000,jackson,"329 JOHNSON ST  JACKSON","CITY OF JACKSON",0,,,300,"LOT 28 BLK 1 WILSON'S AMENDED ADD",,,42.246244,W84.391212,,
4394,100.00,19.08,6-108800000,jackson,"509 S PLEASANT ST  JACKSON","CITY OF JACKSON",0,,,450,"S 1/2 OF LOT 1 BLK 37 EAST ADD",,,42.248077,W84.381661,,
4398,100.00,25.50,6-132800000,jackson,"1809 PRINGLE AVE  JACKSON","CITY OF JACKSON",0,,,23100,"W 1/2 OF LOTS 2 & 3 BLK 4 CARR'S EAST ADD",,,42.246328,W84.381325,,
4403,100.00,20.04,7-023600000,jackson,"711 BURR ST  JACKSON","CITY OF JACKSON",0,,,350,"N 1/2 OF LOT 6 BLK 4 AN EXT OF THE VILLAGE OF JACKSONBURGH ON E SIDE OF GRAND RIVER KNOWN AS FORD'S EASTERN EXT",,,42.252192,W84.398797,,
4404,100.00,20.04,7-023700000,jackson,"715 BURR ST  JACKSON","CITY OF JACKSON",0,,,350,"N 1/2 OF LOT 7 BLK 4 AN EXT OF THE VILLAGE OF JACKSONBURGH ON E SIDE OF GRAND RIVER KNOWN AS FORD'S EASTERN EXT",,,42.252211,W84.398567,,
4405,100.00,160.13,7-027100000,jackson,"450 COOPER ST  JACKSON","CITY OF JACKSON",0,,,18950,"S 1/2 OF LOTS 1 & 4 EX W 32 FT 8 INCHES OF S 1/2 OF LOT 4 BLK 7 AN EXT OF THE VILLAGE OF JACKSONBURGH ON E SIDE OF GRAND RIVER KNOWN AS FORD'S EASTERN EXT",,,42.251035,W84.401984,,
4422,100.00,499.27,8-141700000,jackson,"806 E GANSON ST  JACKSON","CITY OF JACKSON",0,,,18950,"E 1/2 OF E 1/2 OF LOTS 1 & 4 BLK 2 MURPHY'S ADD",,"Recent Demo",42.254974,W84.397798,,
4424,100.00,227.30,8-149300000,jackson,"1114 E GANSON ST  JACKSON","CITY OF JACKSON",0,,,33600,"E 55.5 FT OF LOT 2 & S 26 FT OF E 55.5 FT OF LOT 3 BLK 5 MURPHY'S ADD",,,42.254941,W84.393019,,
4436,"1,600.00","34,381.88",000-08-17-386-002-00,jackson,"4045 BRIGGS CT  JACKSON","BLACKMAN TOWNSHIP",17,2S,1W,14200,"LOT 48 NORTHWEST MOBILE HOMES EXTENSION NO. 1",,"This is a bundle of 16 properties with structural issues that require significant/costly remediation or demolition. Due to the conditions of these structures, the county is requiring a performance bond in order to purchase this lot. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $500,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser. Please contact us if you have serious interest in this auction lot at 1-800-259-7470.",42.29316266,W84.45419957,,
4436,,,000-13-23-278-098-00,jackson,"133 GAUNT AVE  JACKSON","SUMMIT TOWNSHIP",23,3S,1W,43400,"BEG 638.71 FT W AND 680 FT N OF E 1/4 POST OF SEC 23 TH N 100 FT TH W 166.41 FT TH S 100 FT TH E 166.41 FT TO BEG BEING LOTS 27 AND 28 BLOCK 3 BLACKMER'S UNRECORDED PLAT SEC 23 T3S R1W",,,42.198801,W84.386642,,
4436,,,008-10-33-378-019-00,jackson,"841 CHURCH ST  GRASS LAKE","VILLAGE OF GRASS LAKE",33,2S,2W,59900,"BEG IN THE S LN OF CHURCH ST AT A PT DISTANT 462 FT W OF N&S 1/4 LN OFSEC 33 TH W ALG S LN OF CHURCH ST 99 FT TH S PAR WITH N&S 1/4 LN 279.11 FT TH ELY 99 FT TO A PT DISTANT 277.73 FT S OF PL OF BEG TH N PAR WITH SD 1/4 LN 277.73 FT TO BEG. SEC 33 T2S R2E VILLAGE OF GRASS LAKE",,,42.250736,W84.200967,,
4436,,,095-12-23-426-012-00,jackson,"4800 REYNOLDS RD  JACKSON","SPRING ARBOR TOWNSHIP",23,3S,2W,33450,"LOTS 25 AND 26 EVELYN DRYER SUBDIVISION",,,42.192061,W84.502336,,
4436,,,2-090000000,jackson,"323 W TRAIL ST  JACKSON","CITY OF JACKSON",0,,,12300,"LOT 7 BLK 1 STEWARD'S AMENDED ADD",,"2 Story house - This house is condemned and is on the city demo list.",42.25195987,W84.41354658,,
4436,,,4-031600000,jackson,"323 W WESLEY ST  JACKSON","CITY OF JACKSON",0,,,8200,"E 33 FT OF W 77 FT OF LOT 5 B4S R2W THE ORIGINAL PLAT OF THE VILLAGE OF JACKSONBURG",,"Old 2 story blue house - Occupied - On 9/11 we were notified of major vandalism that has taken place at this property including broken windows and water damage.",42.244418,W84.413416,,
4436,,,4-126900000,jackson,"304 HARWOOD ST  JACKSON","CITY OF JACKSON",0,,,14050,"PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL PURSUANT TO PA 261 OF 2003 EXPIRING 12/30/2016. W 40 FT OF S 49 FT OF LOT 21 BLK 9 HARWOOD'S ADD",,"Brown 2 story in need of demo",42.237008,W84.414111,,
4436,,,4-153000000,jackson,"158 RANDOLPH ST  JACKSON","CITY OF JACKSON",0,,,11850,"LAND COM AT PT ON N LN OF RANDOLPH ST EXT E 39.03 FT W OF W LN OF WILLIAMS ST EXT S TH W 39.03 FT TH N 92 FT TH E 39.03 FT TH S 92 FT TO BEG NE 1/4 OF NE 1/4 SEC 10 T3S R1W",,"Small 1 story home in bad shape - Occupied",42.232107,W84.407856,,
4436,,,4-175000000,jackson,"1710 WOODBRIDGE ST  JACKSON","CITY OF JACKSON",0,,,32700,"1751 LOTS 3 & 4 BLK 4 PROSPECT ADD",,"Condemned commercial property. PLEASE NOTE: This property is known to have chemical contamination and the purchaser will be responsible for any necessary clean up.",42.228278,W84.413869,,
4436,,,5-141900000,jackson,"139 WALL ST  JACKSON","CITY OF JACKSON",0,,,17350,"E 45 FT OF LOT 11 & W 6 FT OF LOT 12 BLK 8 EGGLESTON'S ADD",,"2 story house with wood siding - Occupied",42.230771,W84.401192,,
4436,,,5-149500000,jackson,"110 W EUCLID AVE  JACKSON","CITY OF JACKSON",0,,,17100,"LOT 7 SHEAP'S ADD",,"Big house, white and ready to be demolished",42.229445,W84.404447,,
4436,,,6-031900000,jackson,"502 WILSON ST  JACKSON","CITY OF JACKSON",0,,,11500,"LOT 19 BLK 1 WILSON'S AMENDed ADD",,"Dilapidated 2 story house on Wilson",42.246517,W84.390758,,
4436,,,6-051400000,jackson,"1513 DEYO ST  JACKSON","CITY OF JACKSON",0,,,16500,"LOT 27 BLK 5 EATON'S EAST ADDITION",,"2 story house in rough shape - Occupied",42.248193,W84.385135,,
4436,,,8-031700000,jackson,"432 BATES ST  JACKSON","CITY OF JACKSON",0,,,21050,"N 1/2 OF LOT 16 BLK 1 ROSEDALE ADD",,"2 story house posted condemned",42.260642,W84.381093,,
4436,,,8-245000000,jackson,"206 W ARGYLE ST  JACKSON","CITY OF JACKSON",0,,,17000,"LOT 11 BLK 5 WALKER'S ADD",,"Rough shape 2 story home - Occupied",42.261476,W84.406772,,
4436,,,3-0089.1000,jackson,"112 SECOND ST  JACKSON","CITY OF JACKSON",0,,,20500,"E 37 FT OF W 61.43 FT OF LOT 7 ALSO N 18 FT OF E 69.2 FT OF LOT 7 BLK 11 LIVERMORE WOOD & EATON'S ADD",,"2 story House in deep foliage - Occupied",42.246712,W84.416431,,
