"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3900,"1,652.11",73.05,52-02-121-067-00,marquette,"303 LITTLE LAKE RD  MARQUETTE","CHOCOLAY TOWNSHIP",21,47N,24W,6300,"SEC 21 T47N R24W PRT OF TH NW1/4 OF TH SW1/4 BEG 33FT E AND 221FT S OF TH NW COR THEREOF; TH S 66FT; TH N 86DEG 36' E 275FT; TH N 100.82FT; TH S 86DEG 36' W 121.35FT; TH S 34.82FT; TH S 86DEG 36' W 154.44FT TO POB. .51AC",,"Parcel is irregular in shape and fronts 66' on Little Lake Road. Neighbor indicates that they don't think the parcel supports septic and may just be a recreational piece. Seems fairly high and dry but there is marshland immediately south. May have been something here at one time, as there is a drive and culvert into the parcel. Paved, county maintained road. ",46.45531198,W87.32492936,,
3904,"13,685.92",641.96,52-08-300-051-00,marquette,"1710 GRANITE AVE  MARQUETTE","MARQUETTE TOWNSHIP",16,48N,25W,82800,"TROWBRIDGE PARK LOTS 111 & 112.",,"Modern construction. Raised ranch on a block foundation. There are two parcels in this sale ... one includes the house and the other is an adjoining vacant parcel. There is debris in the yard that includes furniture and what appears to be carpet and padding which we assume came from inside. There are at least two dogs here that we saw. It appears to have had some rough use and we expect that it will require a thorough cleaning, repair and resurfacing/floor treatments. Because of the occupancy we did not have the opportunity to see the interior. WE noticed plastic over the interior face of windows as well ... not sure its purpose.",46.56164392,W87.4290126,,
3904,,,52-08-300-051-10,marquette,"1972 MONTGOMERY ST  MARQUETTE","MARQUETTE TOWNSHIP",16,48N,25W,10400,"TROWBRIDGE PARK LOTS 113 & 114.",,,46.5616476,W87.42855126,,
3906,"4,137.88",136.51,52-09-520-034-00,marquette,"324 W MAIN ST  MICHIGAMME","MICHIGAMME TOWNSHIP",19,48N,30W,22050,"WESTERN ADD TO VILLAGE OF MICHIGAMME LOT 231.",,"Older two story wood frame home on a single lot in the Village of Michigamme. The home is occupied so we did not get an opportunity to view the interior or the exterior in detail. The steel roof is older and the siding is weatherbeaten. Newer steel garage in fair condition. The yard is cluttered with all sorts of ""manstuff"" .... many of the things appearing to be incomplete, in disrepair and otherwise nonfunctioning. Home has potential to be rehabbed with some effort. ",46.5355372,W88.11312276,,
3907,854.23,54.78,52-13-009-042-00,marquette,"(Off) Kemp Road","RICHMOND TOWNSHIP",9,46N,26W,3500,"SEC 9 T46N R26W 1 A THE W 150' OF E 850' OF S 300' OF NW 1/4 OF NE 1/4.",,"Parcel is 150' x 300' in size. It is past the end of Kemp Road ... you would need to go a few hundred feet further than the road has been built to reach this .... and that assumes that there is actually an easement for the road at all. You'll want to check legal easement access rights before bidding. This is a really nice, wooded uplands parcel in a quiet setting. 1 acre more or less. ",46.40260269,W87.56049889,,
3908,"2,035.54",205.93,52-13-022-011-00,marquette,"4352 M 35  NEGAUNEE","RICHMOND TOWNSHIP",22,46N,26W,16850,"SEC 22 T46N R26W 1 A N 208' OF S 416' OF E 208' OF SE 1/4 OF NW 1/4.",,"Small one story, one bedroom cabin with outbuilding and sauna. It all needs a little help. Appears there was a plumbing freeze event. Floors in the center of the cabin are spongy. Built on wood pier footing and likely needs some bracing. Outbuilding could be saved with some quick attention. Sauna out back ... someone pirated the stove. One acre parcel on M-35 assures easy year round access.",46.37050209,W87.54228479,,
3909,"2,297.77",133.09,52-16-230-020-00,marquette,"16705 CO RD 581","TILDEN TOWNSHIP",30,47N,27W,20250,"SEC 30 T47N R27W. .66 A PART OF NW 1/4 OF NW 1/4 BEG 178.9' S & 556.1' E OF NW COR THEREOF TH S 31 DEG 24' W 200' TH S 63 DEG 47' E 150.6' TH N 31 DEG 24' E 186.4' TH N 58 DEG 36' W 150' TO POB.",,"1970s era mobile on a wooded lot in Tilden Township. 2/3rds of an acre here. The roofover has some rot and decay going on. The mobile has not been seriously affected (yet) and probably could be rehabbed, but you'd better get to it before it gets worse. A couple dozen tires here to dispose of. Appears to have been vacant for a few years we'd guess. A couple of broken windows that should be buttoned up before the next snow. That's September, so you'd better get to it. Trailer still has the tongue attached if you wanna move it ...",46.44856651,W87.73800701,,
3910,926.41,22.70,52-16-370-054-00,marquette,"4005 CO RD 476","TILDEN TOWNSHIP",16,47N,27W,2000,"ASSESSOR'S PLAT OF NATIONAL MINE #4. LOT 135.",,"Attention frog farmers and cattail ranchers! Large, triangular lot on the left side of the tracks in National Mine. Fronts on Cliffs Drive/CR 476. There is standing water on this lot and it is pretty much all brush covered swamp. Just under an acre in size. You should buy this.",46.46086508,W87.6841076,,
3911,"1,156.93",40.59,52-18-216-008-00,marquette,"County Road 426","WELLS TOWNSHIP",16,42N,25W,13350,"SEC 16 T42N R25W 29.68 AC SW 1/4 OF SE 1/4 EXC R/W OF E & LS RWY & EXC R/W OF CO RD & EXC W 500 FT OF SAID SUB LYING N OF R/W OF CO RD 426.",,"Parcel is about 29.68 acres in size. USGS topographical maps indicate that the parcel is entirely marshlands and swamp. The parcel has a small amount of frontage on CR 426. This is a recreational parcel in south Marquette County.",46.03093057,W87.43638307,,
3912,"3,467.99",404.87,52-51-300-029-00,marquette,"317 BANK ST  ISHPEMING","CITY OF ISHPEMING",10,47N,27W,8400,"CLEVELAND IRON MINING CO'S ADDITION LESSEE LOT 29 & 30.",,"This one needs to come down. If you'd like to buy it and demo it for us, we'd really appreciate it. Commercial service type of building with wood frame addition to the rear that is in full death throes of collapse. Downtown across from the VFW Post on Bank Street. This is beyond salvage or restoration. The two story wood frame part of the structure has collapsed, and the one story masonry garage type area has a concrete floor that appears to also be collapsing ... into the basement. There is just nothing here worthy of restoring. ",46.49096403,W87.66568211,,
3913,"4,672.10",148.39,52-51-350-082-00,marquette,"221 MARQUETTE ST","CITY OF ISHPEMING",10,47N,27W,8200,"HARD ORE ADDITION LOT 82.",,"Oooold wood frame home on a more modern block foundation. The roof and eaves are in rough condition, and the siding is in poor condition as well. A good amount of ""manstuff"" in the yard. We did not have luck getting in the front door because of the clutter and other things that are acting as a barricade The inside is debris filled. With a substantial amount of work this could be restored, but you'll need to weigh the economics of that for yourself. Sharply sloping lot drops to basement grade at the rear of the structure for a walkout basement",46.48768499,W87.65151396,,
3914,"7,835.65",751.62,52-51-558-009-00,marquette,"301 HAZEL ST  ISHPEMING","CITY OF ISHPEMING",3,47N,27W,15600,"ASSESSOR'S PLAT OF BANCROFT LAKE LOT 9.",,"Efficient, partly remodeled older wood frame home at the top of Pilot Knob, overlooks Lake Bancroft in Ishpeming. One bedroom plus a walkthru second room. Newer kitchen cabinets. On a partial Michigan cellar accessed through a trap door in the living room. Not sure what they used as a primary heat source. Modern electric service. Could be a cute little weekender or starter home. There are a few deferred maintenance issues to fix, but overall it is a solid structure worthy of your efforts. ",46.49498982,W87.6764907,,
3915,"5,292.85",376.76,52-51-558-014-00,marquette,"173 CLIFF ST","CITY OF ISHPEMING",3,47N,27W,16150,"ASSESSOR'S PLAT OF BANCROFT LAKE LOT 14.",,"This home appears to be under the control/possession of the former owner, tho he may not be living in it. The lawn was freshly mowed and there are cars in the driveway that have not been there long. However we do notice that the power meter is gone, so it appears to be a storage use of personal property more than regular occupancy. 1.5 story home appears to be in generally solid condition, and it has an across-the-street view of Lake Bancroft. The foundation is skirted in steel, inferring that it is a wooden pier footing system. Newer vinyl siding and steel roof. Could be a nice place with a not too much work. ",46.49471243,W87.67530026,,
3916,"2,526.20",302.16,52-51-565-002-00,marquette,"1085 GREENWOOD ST  ISHPEMING","CITY OF ISHPEMING",9,47N,27W,7500,"SUNCLIFFE NO. 1 LOT 2.",,"This is a 1.94 acre parcel that lies off Greenwood Street. It is traversed by a power line easement which may reduce its effective size. It is roughly 425' along the road and 200' deep. Brush covered. This property is probably of the most value to the homeowners behind it on Suncliffe Drive that could split it and add it to their yards ....",46.48509094,W87.69602564,,
3917,"5,175.62",383.11,52-51-571-015-00,marquette,"616 S PINE ST  ISHPEMING","CITY OF ISHPEMING",10,47N,27W,21350,"ASSESSOR'S PLAT OF THE LAKE ANGELINE LOCATION LOT 15",,"Home has been through a fire. It appears to have been isolated to the rear room on the second floor and did not cause substantial damage elsewhere. May have been electrical or human caused. This is structurally sound, but will require a cleanout, cleanup, roof repair and some doors and windows in addition to a general resurfacing of affected areas. Hillside lot features a two car detached garage. This could be a decent family sized home in the right hands. 3 bedrooms. It is open to the elements with numerous broken windows and doors and a hole cut in the roof to extenguish whatever happened up there ....",46.48180029,W87.67204971,,
3918,"5,712.70",354.93,52-51-572-021-00,marquette,"100 LOWER EXCELSIOR ST  ISHPEMING","CITY OF ISHPEMING",10,47N,27W,21700,"ASSESSOR'S PLAT OF EXCELSIOR LOCATION LOT 21.",,"Large wood frame home in the Lake Angeline area. Has been vacant for some time, as the owner is in a nuirsing home. There is still personal property here that belongs to her. Home has a bad roof over the kitchen ar the rear (one story section) but it all needs replacement. We are told that the home has ""thousands"" of hornets, and that they have a pretty established colony in the attic, and can be seen at the windows most of the summer. We didn't tempt fate by barging in with a can of bug spray in hand. Will probably require professional extermination. There have been repairs to the foundation on the left side, and more may be needed as there is a large hole in the ground on that side that could indicate an issue. Based on the service, we believe the home has old 60A electric service.  ",46.47947708,W87.6744736,,
3921,"4,118.64",146.67,52-53-010-017-00,marquette,"324 IRON ST  NEGAUNEE","CITY OF NEGAUNEE",0,,,9350,"LOTS 14 & 15 OF IRON PLAT EXC N 40' OF LOT 15 & EXC N 40' OF W 22' OF LOT 14",,"The recent demolotion of one of downtown Negaunees landmark buildings, ravaged by damage from years of a bad roof, has created an opportunity for a new enterprise or use for this very visible location. Downtown Negaunee has a thriving antiques market, and this could host many uses from a flea market, to farmers market, outdoor space for an adjacent business, or new construction. It could also serve as parking or even park uses. The possibilities are endless. ",46.49909941,W87.61099419,,
3922,"13,974.51","1,680.23",52-53-020-193-00,marquette,"128 E MAIN ST  NEGAUNEE","CITY OF NEGAUNEE",0,,,42400,"LOT 11 BLK 18 OF PIONEER IRON CO PLAT",,"Symmetrical wood frame duplex just a block east of downtown Negaunee. We have sold this property before. Structurally, this is a solid building and it still retains most of its original trim and hardwood (maple) floors. The roof is in deplorable condition, and there is a large hold adjavent to the rear chimney ... and the front chimney has toppled cascading bricks down the roof. There is some serious rot in a few spots in the eaves. This is worthy of rehabilitation. Electrical has been updated as to the service panels, but not the branch wiring. The boilers are ooooold and likely could stand a replacement. Utilities are separately metered. There is likely classic lap siding under the mid-century aluminum. The worst roof damage in the to bathrooms, which are at the rear center of the house, right under the hole in the roof (oh, the irony). The yard is overgrown. The property has no offstreet parking. Each apartment is three bedrooms and one bath. This could be a great income producer in the right hands with some sensitive renewal. ",46.50022515,W87.60608807,,
3923,"4,605.53",580.38,52-53-130-054-00,marquette,"100 SHERMAN ST  NEGAUNEE","CITY OF NEGAUNEE",0,,,17550,"LOT 64 OF STERLING ADD",,"Older roofover mobile home. This property IS occupied as of our visit in early June. The roof over this unit is in very poor shape, with advanced decay and failure evident all over the unit. Corner lot with small attached garage. We suspect the interior condition matches the exterior. ",46.50004128,W87.58997311,,
3924,"7,518.83",507.17,52-53-280-016-00,marquette,"649 COUNTY RD/ M-28 BR  NEGAUNEE","CITY OF NEGAUNEE",0,,,40500,"LOT 16 ASSESSORS PLAT OF JACKSON MISC.",,"At first glance this would appear to be newer construction. But based on some of the elements here, we think this is a mid-century wood frame home that has been rehabbed. It has newer half log siding and a block foundation, but some of the doors and trim appear to be older. We saw one minor leak in the roof, at about the location of the SaTV dish. Two small bedrooms and a spartan bath/laundry. There is an exterior entrance to the basement, and it has a foundation wall that is caving in from exterior pressure. This stairway could be replaced or repaired without substantial work and the foundation issue does not impact the house itself. Basement has some water infiltration from the foundation wall issue. It appears that the furnace has been undergoing some sort of repair as there are ""spare parts"" around. Two car detached garage. Natural gas forced air heat and updated electrical. It appears this has been vacant a couple of years. This could be a real nice, cozy little place without a lot of work.",46.49492497,W87.62120217,,
3925,"1,610.75",91.91,52-53-432-028-00,marquette,"(Off) Dump Road","CITY OF NEGAUNEE",32,48N,26W,3450,"SEC32 T48N R26W S 1/2 OF S 1/2 OF SE 1/4 CONTS 40 ACRES. (PARENT PARCEL)",,"We are combining two adjacent parcels, a 40 and a 10 acre parcel. They are located on gated roads and we are not aware of easement rights for them. The west half of the land may have stone or gravel and the east half is marshland according to USGS topographical maps. The nearest physical access to the lands is over the Dump Road SE of Negaunee. You may wish to investigate potential easements prior to bidding.",46.50696453,W87.57752454,,
3925,,,52-53-432-029-00,marquette,"ACREAGE  NEGAUNEE","CITY OF NEGAUNEE",32,48N,26W,700,"SEC 32 T48N R26W S1/4 OF N1/2 OF S1/2 OF SE1/4 - CONTS 10 ACRES. (PARENT PARCEL)",,,46.50805002,W87.57752454,,
3927,652.50,5.29,52-53-706-014-00,marquette,"(Off) Tracy Mine Road","CITY OF NEGAUNEE",6,47N,26W,150,"SEC 6-47-26 PRT OF TH E 165' OF W 2475' OF TH N 1811.7' OF TH E 1/2 OF TH SE 1/4 DESC AS TH N 49.5' OF S 198' OF W 132' LYG N OF TH MARQ & WESTERN RR ROW ALSO KNOWN AS PRT OF LOT 11 OF CHARLES T HARVEY UNRECORDED PLAT. (PARENT PARCEL)",,"Small parcel. 49.5 feet x 132 feet. Located off the posted/gated Tracy Mine Road. There is an unrecorded plat covering this area that may designate a ""street"" or access ... you may wish to investigate that prior to bidding.",46.49406261,W87.59355432,,
