"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2500,"3,100.00",133.82,001-300-019-00,houghton,"15550 SECOND ST  SEEBERVILLE","ADAMS TOWNSHIP",31,54N,34W,1999,"LOT 19 ASSESSOR'S PLAT OF ""E"" LOCATION AND SEEBERVILLE",57817,"Two adjacent parcels in Seebervile. Incudes a tidy little 1.5 story house and detached garage. There is a private bedroom and two ""walk-thru"" bedrooms on the upper floor. The roof here looks sketchy, and while isn't doesn't appear to leak now ... ""it's gonna"".  The siding is weatherchecked and could use a freshen-up too. Garage is serviceable and will last for years with a new roof also. Small efficient and in pretty straight and solid condition. Could be a great single or couples pad in Seeberville. Vacant 2-3 years. There is natural gas here at the street, but it doesn'tappear this one was ever hooked to it. Appears to still be operating on ""Ol' stinky"" (fuel oil). ",47.034107,W88.665993,,
2500,,,001-300-020-00,houghton,"15550 SECOND ST  SEEBERVILLE","ADAMS TOWNSHIP",31,54N,34W,9384,"LOT 20 ASSESSOR'S PLAT OF ""E"" LOCATION AND SEEBERVILLE",57817,,47.034046,W88.666366,,
2502,"4,900.00",388.94,001-300-048-00,houghton,"42681 HUBBARD AVE  SEEBERVILLE","ADAMS TOWNSHIP",31,54N,34W,27270,"LOT 48 ASSESSOR'S PLAT OF ""E"" LOCATION AND SEEBERVILLE",57817,"Older two story wood frame construction in Seeberville (Painesdale). This property appears to still be OCCUPIED as of the time of our visit in late June, so we didn't get a solid look at it. Needs a fresh coat of paint, and we assume the inside looks a lot like the outside and could use updating as well. It is likely that the occupant of this property also is in possession of the steel building to the rear (not part of what we are selling). There is natural gas here, but we did not see a meter on the house. ",47.03546223,W88.67211644,,
2503,"1,800.00",210.74,001-400-111-00,houghton,"SIXTH AVE  TRIMOUNTAIN","ADAMS TOWNSHIP",30,54N,34W,4647,"N 1/2 OF LOT 111 ASSESSOR'S PLAT OF TRIMOUNTAIN LOT 111 OF TRIMOUNTAIN EXCEPT A PART OF SAID LOT 111 DESC AS FOLLOWS: COM AT THE SW CORNER OF LOT 111; TH RUN NORTH 70 DEG 53' 22"" E 73.57'; TH RUN NORTH 26 DEG 15' 23"" W 97.42'; TH RUN NORTH 05 DEG 59' 14"" W 97.45'; TH RUN SOUTH 70 DEG 00' 00"" W TO A POINT LOCATED ON THE WEST BOUNDARY LINE OF SAID LOT; THE RUN S 18 DEG 48"" 11"" E 192' TO THE POB .",57818,"About 1/3 of an acre on Sixth Avenue in Trimountain. Well kept homes surround this. Dry, level, open lands. Would make a nice homesite, garage parcel or garden plot. The topography here suggests that there may have been a home with a basement here that was removed, as there is a slight squarish indentation in the center of the parcel. ",47.05424,W88.659427,,
2504,"2,300.00",328.92,001-400-115-00,houghton,"15860 THIRD ST  TRIMOUNTAIN","ADAMS TOWNSHIP",19,54N,34W,11641,"LOT 115 ASSESSOR'S PLAT OF TRIMOUNTAIN",57818,"Well maintained roofover mobile in Trimountain. Because the property is occupied, we were not able to study it in detail, but it appears to be in merchantable condition. Natural gas an municipal water supply here. ",47.055072,W88.661906,,
2505,"4,100.00",741.94,001-700-068-50,houghton,"46803 NAUMKEG ST  ATLANTIC MINE","ADAMS TOWNSHIP",9,54N,34W,20265,"N 200.59' OF LOT 68 ASSESSOR'S PLAT OF ATLANTIC MINE NO. 1",58664,"This is an older mobile with a roofover and attached garage. From the roadside it looks a little sketchy and is overgrown. However the inside shows that it has had a good amount of updating and is actually is pretty nice shape. Two bedrooms and two baths. Updated kitchen. Fresh paint. There is a good amount of personal property here that still belongs to the former owner and we are not including that in the sale.  Parcel is a 1/2 acre corner lot.",47.095861,W88.62624,,
2506,"7,600.00",106.68,001-700-124-00,houghton,"17341 ATLANTIC AVE & 17363  ATLANTIC MINE","ADAMS TOWNSHIP",4,54N,34W,16451,"W'LY PRT OF LOT 124; COM @ NW COR OF LOT 124; TH S 87 DEG 0' 37"" E 100' TO THE POB; TH SW'LY TO A POINT ON THE S LN OF SD LOT BEING S 75 DEG 17' 40"" E 100' FROM SW COR OF SD LOT 124; TH S 75 DEG 17' 40"" E 100' TO SW COR OF LOT 124; TH NW'LY TO A POINT ON THE NORTH LINE OF LOT 124 WHICH IS S 87 DEG 00; 37 E 200' FROM THE NW CORNER OF LOT 124; TH N 87 DEG 00' 37' W 100' TO POB. ASSESSORS PLAT OF ATLANTIC MINE NO 2",58873,"Two older mobile homes in pretty tough conditio near Atlantic Mine. Located just west of the Lutheran Church parking lot. They were still occupied at the time of our visit, and we did not get a real good look at them .... but they're both pretty trashy and in poor condition. The value here is in the land and improvements. ",47.10207613,W88.62903679,,
2507,"2,300.00",569.18,002-300-039-00,houghton,"57310 CALUMET AVE  CALUMET","CALUMET TOWNSHIP",13,56N,33W,17386,"LOT 39 PLAT OF CALUMET AVENUE ESTATES SURFACE ONLY.",54973,"Judging from the roof and exterior, we expected this one to be in tough shape, but it is surprisingly clean with the exception of the kitchen addition on the rear. The roof is sketchy and needs replacement immediately. And while you're at it, the eaves need some fresh wood and paint too. The two story portion of the home has minimal localized leaks along the outer side walls. Otherwise it's very merchantable, though it is a bit dated as d̩cor goes. The rear kitchen addition has a serious leak and there is decay and some collapse to repair. Older forced air gas heat, (we think) ... there is a natural gas pipe coming out of the basement, but no incoming service line that we can see. With some work we really think this one has potential to serve many more years. The electric and plumbing here are both ancient. Knob and tube electric is still connected. The front garage is still serviceable, but the rear one is roached and needs to come down. All in all, this is a worthy project. ",47.246815,W88.44213,,
2508,"6,100.00","1,404.94",002-380-016-00,houghton,"25664 OLD DAM ST  CALUMET","CALUMET TOWNSHIP",14,56N,33W,2936,"LOT 16 NEWTOWN LOCATION PLAT.",56151,"Small, efficient home, perfect for a single person or couple. ... with an extra garage that is GREAT ! One story frame construction home with an attached one car garage. Needs a new roof ASAP. It's not leaking yet ... but it's gonna ! Soffits and siding need some attention as well. The house is modern and solid as a rock. Needs a cleaning and freshening up. Electric baseboard heat, 2 BR / 1 BA. One car attached garage is presently full of stanky garbage. There is a stellar 2 car garage on the other lot, that is newer than the home. Newer roof and vinyl siding. Lots of room for all the toys here. There is natural gas in the area if you want to convert heating sources. There is still personal property here that is being moved out for the former owners heirs. Appears that this was occupied as recently as 2017.  A little clean up and this one should be ready to go !",47.242627,W88.454159,,
2508,,,002-380-017-00,houghton,"25664 OLD DAM ST  CALUMET","CALUMET TOWNSHIP",14,56N,33W,32627,"LOT 17 NEWTOWN LOCATION PLAT.",56151,,47.242515,W88.454349,,
2510,"9,200.00","1,481.69",003-129-017-00,houghton,"43553 US HWY 41  CHASSELL","CHASSELL TOWNSHIP",29,54N,33W,6600,"SEC 29 T54N R33W PART OF GOV'T LOT 2 BEING THE N 125' OF S 275' OF THAT PART LYING W OF THE HWY EXCEPT DESC CH3-29-14A (BENEDICT). 4.87 A.",,"This is a great property in a highly desirable resort/vacation area ! The property here consists of three parcels, with 275' frontage on the west side of US 41 just north of Chassell ... and running about 1825' to the west. That's roughly 11.6 acres by our calculations. There is a great mid-century ranch style home here, which we presume to be a cabin from an earlier period with an addition. It is vinyl sided and has a steel roof, both of which are in merchantable condition. The home has 2 bedrooms and a bath, and is slab on grade with a crawlspace under the original cabin area. Electric service is an older 60A fusebox. Heat is hot water, natural gas boiler. To our knowledge this property was heated and occupied through spring 2018. The interior features period touches such as cedar closets and a turquoise ceramic tiled kitchen. It could use some freshening of flooring and a little paint, but there isn't much here that is in need of immediate attention as far as we can tell. Hardwood (oak) floors. Woodburning fireplace set up with heat-a-lator channels. There are several other buildings here, including a 2 car detached garage with mother-in-law apartment (the steps to the upper level are in poor condition) ... an ""A-frame"" garage ... and 2 ooooold cabins down the hill at the roadfront. The south/left roadfront cabin is roached. The roof joists themselves are rotten to the point of failure. The north/right cabin is dirty and stinky, but structurally worth salvaging. We did investigate back into the property behind the main house where a road runs into the woods. A creek crosses the property and effectively makes the road difficult to access by vehicle. We did not believe there to be any ""accumulations"" or other improvements back there, so we assume it to be just wooded property. USGS maps indicate that it is all uplands and not marsh or swamp. They also indicate that the elevation of the property RISES almost 100 feet from the main house to the back end of the parcel, so we assume that it is at least as ""dry"" as it is at the front. NOTE: The paved driveway to this parcel washed out during a recent rainstorm. Proceed at your own risk.   ",47.047638,W88.522463,,
2510,,,003-129-018-00,houghton,"43559 US HIGHWAY 41  CHASSELL","CHASSELL TOWNSHIP",29,54N,33W,16500,"SEC 29 T54N R33W PART OF GOV'T LOT 2, SEC 29-54-33 D/F FROM THE 1/4 POST BETWEEN SEC'S 29 & 30 PROCEED ALONG C/L OF SEC 29, 1314.1', TH N 0 DEG 6' 30"" W ALONG SUBDIV LINE 275', TH N 88 DEG 33' E 1813.9' TO R/W OF STATE HWY POB, TH S 2 DEG 36' W ALONG R/W OF SAID HWY 89.91', TH S 88 DEG 15' W 84.08', TH N 7 DEG 59' 30"" W 23.38', TH S 88 DEG 33' W 43.07', TH N 2 DEG 36'E 67.07' TH N 88 DEG 33' E 131.41' TO POB. .33 A.",,,47.047703,W88.518859,,
2510,,,003-129-019-00,houghton,"43527 US HIGHWAY 41  CHASSELL","CHASSELL TOWNSHIP",29,54N,33W,43000,"SEC 29 T54N R33W PART OF GOV'T LOT 2 BEING S 150' OF THAT PART LYING W OF HWY. 6.40 A.",,,47.04725702,W88.52230031,,
2513,"1,400.00",106.78,004-300-013-00,houghton,"4862 CONKLIN ST  KENTON","DUNCAN TOWNSHIP",11,47N,37W,3390,"LOTS 13 & 14, LESS HWY R/W FROM LOT 13 VILLAGE OF KENTON.",13992,"Old frame house that is in the final death throes before collapse. Another few snow loads and she'll be down. Corner lot, just a hop skip and jump from downtown Kenton. ",46.485478,W88.890561,,
2514,"4,900.00",969.83,004-343-001-00,houghton,"6127 MILL TOWN RD  SIDNAW","DUNCAN TOWNSHIP",32,48N,35W,24713,"LOTS 1, 2, 3, 10, 11 & 12 BLK 13 GUNLEK A BERGLAND'S FIRST ADD TO HILL CREEK.",13998,"This is a 1.5 story home just north of Sidnaw on the Mill Town Road.  The decor is a little dated, but its very solid and will not take much work to make livable. Three bedrooms and a bath on the main floor. The upper level is half finished and the other (south) half is unfinished storage with potential for more living space. The steel roof looks shady, but does not leak. Cut stone foundation. Oil forced air heat. Shallow well. There is a one car detached garage that is in restorable condition. Large corner parcel that consists of 6 platted lots. Was occupied through the spring of 2018 to our knowledge.  ",46.50857352,W88.71268502,,
2515,"1,900.00",219.86,004-356-001-00,houghton,"13170 HIGHWAY M28  SIDNAW","DUNCAN TOWNSHIP",32,48N,35W,14340,"LOT 1 BLK 26 GUNLEK A BERGLAND'S FIRST ADD TO HILL CREEK.",13998,"Older 1.5 story frame home in Sidnaw. With some cleanup, this could be a functional lace again. The roof over the kitchen is newer, the one on the upper floor is older and looks seedy, and one over the back shed is GONE. It is decked but has not even tar paper/felt on it but miraculously does not appear to be wet even after the recent weather. Two bedrooms up and one down. The first job here will be to get rid of the accumulation that prevents you from really getting a good look. Then clean, resurface and go ! This house was occupied until spring 2018, so we don't anticipate any freeze damage to plumbing. Bottle gas, space heat.",46.50679764,W88.71799069,,
2516,"6,200.00",180.36,006-202-011-05,houghton,"50508 FOURTH ST  HANCOCK","FRANKLIN TOWNSHIP",19,55N,33W,14175,"LOTS 12, 13 & 14 BLK 2 PLAT OF CONCORD CITY. EXC : A POR OF LOT 12 IN BLK 2 OF TH PLAT OF CONCORD CITY D/F: BEG @ TH NE COR OF LOT 12 IN BLK 2 OF SD PLAT, GO W 25' ALNG TH N LN OF SD LOT 12; TH S 50' TO TH S BNDRY OF SD LOT 12 IN A LN PAR TO TH E BNDRY THEREOF; TH E 25' ALNG TH S BNDRY OF SD LOT 12 TO TH SE COR ; TH N 50' ALNG TH E BNDRY OF LOT 12 TO TH NE COR THEREOF & POB. SPLIT ON 01/31/2007 FROM 006-202-011-00;",14028,"Home is grubby and trash strewn, but its generally straight and solid and worth a re-do. Roof is older and in its last few years, but we saw no leaks evident at this time. More than anything this one just needs all the junk removed, a good cleaning and some resurfacing and decor. We suspect that the mechanicals here need some looking at too. Wood heat may be the only operable heat source here. House is set up for propane, but there is no tank around. The pump is probably also in need of review or replacement. The plumbing here froze a couple winters ago and was never adequately repaired. Basement has exterior entrance and is missing its doors .... and there is a little water down there ... not deep, but frog farm capable. Garage could be saved, but is also junky and needs attention overall. ",47.14949177,W88.54385688,,
2517,"2,000.00",97.02,007-136-010-00,houghton,"54277 PONTIAC RD  CALUMET","HANCOCK TOWNSHIP",36,56N,34W,19749,"SEC 36 T56N R34W S 208' OF NE 1/4 OF SW 1/4. 6.30 A.",,"Rustic cabin ... a one roomer ... on 6.2 acres not far from the Boston Location. This property is STILL OCCUPIED and under the possession of the former owner. We did not get a good look at it, but it seems to be rustic and fairly modern, albeit spartan. Parcel fronts 200' on Pontiac Road and runs about 660' feet deep. Rear portion of the property is crossed by Lily Creek. Could be a nice little getaway with some upgrades. ",47.20343564,W88.56601337,,
2518,"1,700.00",135.41,008-073-030-00,houghton,"YELLOW RD  NISULA","LAIRD TOWNSHIP",23,49N,36W,3553,"SEC 23 T49N R36W A PARCEL OF LAND IN THE N 1/2 OF SEC 23 T49N R36W D/F, COM AT SW COR OF N 1/2 OF SEC 23, TH E'LY 2640' ALONG S LINE OF N 1/2 OF SEC 23, TH N'LY 170' TO POB, TH CONT N'LY 340', TH E'LY 1300', TH S'LY 340', TH W'LY 1300' TO POB TRACT #294. 10.15 A.",,"Silver River Reserve is a community of recreational acreage parcels that encompasses thousands of acres in southern Houghton County. Get there from Federal Hwy 16 from the west and then taking Laird Road to Red Road and then south. Other ways to get there can be very slow and rough. WE were not able to get to this parcel in late June because the bridge on Yellow Road was washed out from recent storms at N 46.64907, W 88.76505. But we do know that the parcel is generally level and has a small pond on it. 10.15 acres. Private roads. Please see the association website (linked) for more information. This is remote, primitive land.",46.629787,W88.769343,,
2519,"1,700.00",201.35,008-209-008-00,houghton,"(Off) Newberry Road","LAIRD TOWNSHIP",9,50N,36W,22000,"SEC 9 T50N R36W SE 1/4 OF SE 1/4. 40 A.",,"3 seasonal ponds ... and no way to get to them. 40 acres of rolling wooded land that is a part of the Greenier Creek watershed. Located off Newberry Road ... but no access by improved or public road. 1320' feet x 1320' feet in size. ",46.738696,W88.805983,,
2520,"3,000.00",176.44,009-280-029-00,houghton,"55747 COUNTY RD  CALUMET","OSCEOLA TOWNSHIP",26,56N,33W,15371,"LOT 29 OSCEOLA PLAT (SURFACE ONLY).",55573,"House is shrouded in overgrown brush, and appears to not have been regularly occupied in maybe as long as 25 years. Still has a rotary dial phone on the wall in the kitchen. Roof is older, but does not leak. The piping to and from the boiler is missing ... not sure if they recycled the metal or if it was intentional to make the property less habitable. We did notice that the place was barricaded like a fort and quite difficult to access. Also BEWARE the basement stairs were intentionally cut (every other tread) so that if you're headed down them in the dark, you're going to get to the bottom in a hurry. Danger Will Robinson ! The home was modernized mid-century and is still tasteful and clean, even if a bit dated. It screams ""Grandmas house"". There is a two car attached garage as an outbuilding that needs some work but could conceivably become a small studio or work space. Overall this one is straight and solid. Need to be defoliated and cleaned ... and the stairway repaired ... and new doors ... south of Calumet in the Osceola Location. ",47.225063,W88.456572,,
2521,"1,800.00",76.96,009-290-011-00,houghton,"25213 MAPLE ST  CALUMET","OSCEOLA TOWNSHIP",14,56N,33W,6019,"LOT 11 ASSESSOR'S PLAT OF TAMARACK MINE LOCATION.",56979,"Exterior of the home is weatherchecked and could use a refresh.  Structurally, this house is pretty straight and solid. It mostly lacks finish and aesthetics. It needs a new roof. The one on it looks like the whole inside should be soaked, but it is actually only leaking (really badly btw) in one spot in the kitchen. A new roof, siding and interior resurfacing and this one could serve many more years of use. Some hardwood floors here worth refinishing. Couldn't get to the basement because of piled garbage, but we assume the mechanicals are all older and will need review. ",47.249195,W88.463636,,
2522,"2,400.00",109.57,010-028-013-00,houghton,"31490 TAPIOLA RD  PELKIE","PORTAGE TOWNSHIP",28,52N,34W,15333,"SEC 28 T52N R34W PART OF N 1/2 OF NW 1/4 OF SW 1/4 D/F, COM AT W 1/4 POST OF SEC 28, TH S ALONG W SIDE OF SEC 86', TH E 150', TH N 86', TH W 150 FT TO POB. .26 A.",,"This was the Elo Corners IGA store in an earlier life. It appears to have been boarded over and used for storage now for decades. The building has a modern electrical service and is actually in better physical condition than you'd guess at first appearance. There is probably a decent classic storefront behind the lumber on the front, and it has potential for restoration if you have a use for a storefront in Elo. There is a second floor storekeepers quarters area above the retail space, and a side lean-to garage space. It all needs resurfacing and a general mechanical rehabilitation. Can't be certain about the roof condition, but its not horrid. Corner lot is 86' feet along the Tapiola Road, and 150' along Evergreen Road.",46.873297,W88.636055,,
2525,900.00,26.12,010-532-001-00,houghton,"Unkown road access","PORTAGE TOWNSHIP",15,54N,34W,1209,"LOTS 1 TO 3 INCL BLK C SUPERIOR CITY SURFACE RIGHTS ONLY. ",14065,"We could not access this parcel. The three roads we found in to it were all physically blocked. It probably has gold buried on it. 3 platted lots. SURFACE RIGHTS ONLY.",47.081738,W88.609746,,
2526,"2,500.00",264.28,012-056-182-00,houghton,"486 SAW STREET  LAKE LINDEN","SCHOOLCRAFT TOWNSHIP",6,55N,32W,9115,"LOT 82 ASSESSOR'S PLAT OF STAMP MILL WEST",58318,"Older 1.5 story frame construction in Lake Linden. Newer electrical service. The interior is pretty well gutted and its not habitable at present. No kitchen or bath fixtures. It's all pretty torn up. A new stairway to the second floor is in place, but it's steep and not to code. There is some debris to deal with. Steel roof is okay at present but shows some dings and dents. We'd consider this one a shell.",47.193404,W88.411842,,
2527,"1,500.00",55.67,013-750-003-00,houghton,"8857 BEACON VIEW RD  ATLANTIC MINE","STANTON TOWNSHIP",25,55N,36W,5900,". LOT 3 ASSESSOR'S PLAT OF BEACON VIEW",58425,"We could not get to this property at the time of our inspection in late June because of washed out roads. The building here is in poor condition and open to the elements. The value is in the land and location. This is walking distance to Lake Superior. Parcel is irregular in shape and about 1/2 acre in size.",47.141172,W88.810178,,
2528,"1,000.00",43.97,014-553-003-00,houghton,"F Avenue - Hubbell","TORCH LAKE TOWNSHIP",12,55N,33W,1300,"LOT 3 BLK 3 VILLAGE OF MELLONSVILLE.",13981,"This one is a little difficult to find because of the topography. Streets here abruptly end at drop off and sheer hillsides. And then you *do* find it, you'll find it really only has use to one adjoining property owner at 26698 W 9th. The only road frontage here is at F Avenue. From there the lot is about 30 feet below road grade. Too steep to even walk from the street to the center of the lot. The only ""road grade"" access is landlocked below the hill. Not of much use to most buyers.",47.172983,W88.433651,,
2529,"1,200.00",101.47,014-659-001-00,houghton,"Lower Mills Point Rd - Center Street","TORCH LAKE TOWNSHIP",10,54N,33W,3000,"LOTS 1 TO 12 INCL BLK 9 VILLAGE OF ARCADIA.",14025,"Parcel is difficult to access, as many of the mapped roads here are unimproved and/or swampy. Parcel is 1.58 acres in size",47.09804,W88.46928,,
2531,"4,000.00",878.97,042-118-006-00,houghton,"113 CRAWFORD ST  COPPER CITY","VILLAGE OF COPPER CITY",5,56N,32W,27631,"LOTS 6 & 7 OF BLK 18 SECOND ADDITION TO VILLAGE OF COPPER CITY",14066,"This one doesn't appear to be maybe 20 years old. But the roof has pretty much gone to pot. Curiously, that's not leaking inside, but she's got other problems. The sump pump was turned off when the property was foreclosed by a lender, and now the basement is about 3 feet deep with stagnant groundwater. That, in concert with being locked up and sitting there = MOLD. Lots of mold. It'll need a strip down to studs, sealing and resurfacing. Structurally it's solid, but wet, wet, wet and stanky. This one is worth putting back together, but it's going to need a thorough dry out, strip and cleaning/sealing. There was a garage here that has been removed (alien abduction ?). Corner DOUBLE lot in Copper City.  ",47.285115,W88.385215,,
2532,"17,500.00","3,316.68",043-169-001-00,houghton,"502 Calumet Street - Lake Linden","VILLAGE OF LAKE LINDEN",6,55N,32W,53287,"LOTS 1 & 2 BLK 9 HITCHCOCKS & GUILBAULTS ADD TO TORCH LAKE CITY.",13961,"Modernized retail building in downtown Lake Linden that has been converted to multifamily use. Upgraded mechanicals (one heat source, zoned hot water) . One unit here has been involved in a fire and is boarded so we could not inspect the degree of damage. However the unit above it is minimally disrupted (some inspection holes cut in walls to look for hot spots) but otherwise the 4 units that we looked at appeared to be entirely merchantable. Electric all separately metered.  Roof roof leans. Some vinyl siding will need to be repaired.",47.19326075,W88.40871468,,
2533,"6,200.00","1,263.89",044-104-001-00,houghton,"61 FIRST ST  LAURIUM","VILLAGE OF LAURIUM",24,56N,33W,21513,"W 52' LOTS 1 & 2 BLK 4 VILL OF LAURIUM SURFACE ONLY.",13965,"Looks like the snow load got part of this one. What's left may be worth salvaging though ! The center shop section here collapsed, but the *three* story building at the rear has much potential if you clean away the front end. You'll also need to deal with a couple hundred TIRES that are all over (and we mean everywhere ... even the third floor has tires in it !) You'll probably need to put in a new electric service and HVAC, but this may be worth salvaging if you're looking for shop space with useable area over the top. Check with the local code officials and see what they can tell you and whether your plans would pass muster. ",47.240485,W88.441519,,