"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1400,"1,536.98",66.53,14-010-023-410-10,cass,"17027 MT ZION ST  CASSOPOLIS","CALVIN TOWNSHIP",23,07S,14W,6100,"COM AT NE COR S 1/2 SE 1/4 TH W 8 RDS S 10 RDS E 8 RDS N 10 RDS TO PL OF BEG. SEC 23",,"This vacant lot is approximately 0.60 acres of land. This is a wooded lot. There is a large mound near the corner of the lot but it is mostly flat land. Thick vegetation with old and young trees. Out in the country. Quiet area. We have been told that is parcel is not buildable, so if that is your plan you may want to check with the local building authority.",41.84212191,W85.89590604,,
1401,"2,103.43",100.13,14-010-035-600-00,cass,"17033 KESSINGTON RD  JONES","CALVIN TOWNSHIP",35,07S,14W,14500,"COM NE COR NE 1/4 SEC TH W 14 RDS S 14 RDS E 14 RDS N 14 RDS TO BEG. SEC 35. 1.22 A",,"This vacant lot is approximately 1.23 acres of land. There was once a building on this property but it has since been removed. The SEV may not accurately represent the value of the property now that there is no building.  Mostly grassy with some large trees along the perimeter. There is an electric meter still hooked up but it has been disconnected. The area where the building used to be is now a large sandy spot. Good spot to build. Quiet country setting surrounded by farmland. ",41.823976,W85.896408,,
1403,"1,852.62",51.83,14-041-160-003-00,cass,"S O'KEEFE ST  CASSOPOLIS","CASSOPOLIS VILLAGE",16,06S,15W,5600,"LOTS 3 & 4 VILLA ANDERSONVILLE VIL CASSOPOLIS.",,"This vacant lot is approximately 0.33 acres of land. The property is home to a very large electrical pole. Some thick vegetation and a few young trees along the property line.",41.902791,W86.010349,,
1404,"1,393.72",29.29,14-041-194-016-00,cass,"S DEPOT ST  CASSOPOLIS","CASSOPOLIS VILLAGE",19,06S,15W,3900,"LOT 16 B1S-7E. ALSO N 1/2 VACATED ALLEY LYING S OF SD LOT. E B SHERMAN'S ADD VIL CASSOPOLIS.",,"This vacant lot is approximately 0.33 acres of land. It is mostly wooded with a few grassy areas. This property is accessible through an unbuilt road. This was part of a subdivision that was never fully built. It looks like it is landlocked but there is access. Would be a great purchase for an adjacent property owner looking to increase their property size. ",41.9104135,W86.00431021,,
1405,"7,485.16",623.29,14-070-015-034-00,cass,"70905 FIR RD  NILES","MILTON TOWNSHIP",15,08S,16W,74100,"BEG ON N & S 1/4 LINE 394.80 FT N OF S 1/4 POST, TH N 0 DEG 33' W ALG 1/4 LINE & CEN FIR RD 264 FT, E 661.30 FT, S 0 DEG 35' E 264 FT, W 661.46 FT TO BEG SEC 15 APPROX 4 A.",,"This house sits on approximately 3.98 acres of land. Large grassy front and back yard. Many trees throughout. Nice looking property. unfortunately the house has suffered from a fire. The ceiling has fallen in on most of the second floor. Fire damage visible on the ceiling rafters. Three bedroom two bathroom. 200 amp breaker box. Water heater still present. The chimney is showing some damage. Loose rock. The porch above the garage is falling apart as well. Long paved driveway leads to a built in garage on the ground floor. Two garage doors. There is a separate large storage garage next to the home. It is in decent shape and has previous owners property in it. There is also another barn type building in the back of the property. It is not in good shape. Car parked on property. There is also black mold forming. This house will need a lot of work before it is back in living condition. The land is beautiful however. Would be a great spot to rebuild. ",41.769401,W86.155878,,
1406,"1,133.41",11.15,14-101-150-025-00,cass,"MULBERRY ST  VANDALIA","VANDALIA VILLAGE",15,06S,14W,1000,"LOTS 25-26-27-28-29-30 SUE BOGUE'S ADD VIL VANDALIA.",,"This vacant lot is approximately 0.19 acres of land. This is a wooded lot. Thick vegetation.  Lots of old and young trees. Could be a nice spot for a storage building or small home. Small amount of debris near the road. ",41.91430238,W85.91037507,,
1407,"4,901.32",135.48,14-130-115-068-00,cass,"54533 BEECHWOOD AVE  DOWAGIAC","SILVER CREEK TOWNSHIP",11,05S,16W,13900,"LOT 68 BEECHWOOD.",,"This one story home sits on approximately 0.06 acres of land. Small grassy back yard with a couple trees. Cement driveway runs along the side of the home. Unfortunately there was a condemnation notice posted on the home. Chimney has fallen over.  Upon entering the home we found that the floor was caving in and large portions of the ceiling were collapsing. The roof has damage and is letting rain into the home. This house will need a lot of work. Could be a good purchase for a handy man looking for a small challenge. LOT#1408 is just behind the home and could be purchased together to make a larger lot. ",42.005658,W86.209822,,
1408,"1,071.57",22.52,14-130-115-075-00,cass,"54533 BEECHWOOD AVE  DOWAGIAC","SILVER CREEK TOWNSHIP",11,05S,16W,2100,"LOT 75 BEECHWOOD.",,"This shed sits on approximately 0.07 acres of land. Small lot with a few large trees. Close to a lake. Could be a nice spot to build a garage for your boat, kayaks, etc. LOT#1407 is just behind this and could be purchased together to build a larger property line. ",42.005661,W86.209552,,
1409,"4,444.58",182.84,14-130-320-014-01,cass,"28622 WILSON DR  DOWAGIAC","SILVER CREEK TOWNSHIP",32,05S,16W,38900,"LOTS 14 & 15 WILSON'S SUBDIVISION.",,"This garage sits on approximately 0.65 acres of land. There was once a house on this property but it has since been removed. The SEV may not reflect the current value of the property since the house is no longer there. There is debris and garbage all throughout the property. Small shed in the back. Mostly tall grass with a handful of old large trees. Dirt/gravel driveway leads into the property. Nice sized lot. Could be a good spot to rebuild. The garage has been broken into a few times. The roof is in fair shape and the poured concrete is in good shape as well but overall the garage is in poor shape.",41.997282,W86.118858,,
1410,"6,164.86",382.08,14-140-012-029-00,cass,"51767 LAWRENCE RD  MARCELLUS","VOLINIA TOWNSHIP",12,05S,14W,27000,"COM AT INTERSEC OF 2 HWYS 97.92 RDS S OF 1/4 POST BTWN SEC 11 & 12, TH E ALG CEN HWY ABOUT 13 RDS TO LAND OF RELIHAN, TH N 12 RDS, TH W TO N & S HWY, TH S TO BEG SEC 12.",,"This house sits on approximately 0.80 acres of land. The house is in overall bad shape. It was in the process of being rehabbed. Down to the rafters and studs. House is gutted. The roof has visible holes. The foundation is cracking and there is visible holes into the basement from the exterior of the home. The land is quite pretty though. Grassy with some flower beds. Nice older trees providing ample shade. The house was under construction. There are tools and a lot of lumber inside the home. Large trailer parked in the back of the property. Detached one car garage by the road with its own chimney. This is a cool property and someone with the skills could most likely continue the rehab but it would take a lot of effort.",42.044506,W85.895641,,
1411,524.23,35.98,14-140-100-012-00,cass,"HIGGINS ST  MARCELLUS","VOLINIA TOWNSHIP",10,05S,14W,3300,"LOT 24 VILLAGE OF WAKELEE.",,"This vacant lot is approximately 0.20 acres of land. Thick vegetation throughout. Handful of large older trees. There are the remains of a large tree that has fallen over. ",41.984958,W85.876923,,
1412,877.41,39.21,14-150-011-003-00,cass,"51334 O'KEEFE RD  DOWAGIAC","WAYNE TOWNSHIP",11,05S,15W,3600,"COM 714.5 FT N OF SE COR W 1/2 NE 1/4 OF SEC TH W 105 FT, TH N 223.5 FT, TH E 105 FT, TH S 223.5 FT TO BEG. SEC 11.",,"This building sits on approximately 0.58 acres of land. There was once a house on this property but has since been mostly removed. There is a lot of debris left over from the foundation of the building. Large chunks of cement throughout the area. Grassy open area with a lot of large older trees along the road. The storage building is an older building that has seen better days but is still quite usable. Nice spot to build. Quiet area out in the country. ",42.050982,W86.016456,,
1413,837.70,11.74,14-150-181-013-00,cass,"MAPLE ST  DOWAGIAC","WAYNE TOWNSHIP",15,05S,15W,1400,"LOTS 13 & 14, 23 & 24 BLK 31 TWIN LAKE WOODS.",,"This vacant lot is approximately 0.22 acres of land. Thick vegetation and some large older trees. This property has access from Oak St and Maple St. There is some vegetation debris such as leaves being dumped on the property. Would be a good purchase for one of the adjacent property owners looking to increase their property size. ",42.032078,W86.042645,,
1414,664.02,1.14,14-150-183-028-00,cass,"WOODLAWN ST  DOWAGIAC","WAYNE TOWNSHIP",18,05S,15W,500,"LOT 28 BLK 33 TWIN LAKE WOODS.",,"This vacant lot is approximately 0.06 acres of land. It looks like this property is landlocked but it has access from a road that has not been built yet. Forested. Across the street from Twin Lakes.",42.030947,W86.042493,,
1415,"4,023.80",474.25,14-160-100-060-00,cass,"204 W HIGH ST  DOWAGIAC","CITY OF DOWAGIAC",10,,,18000,"COM NELY COR LOT 98, NWLY ALONG NELY LINE 49 1/2 FT, SWLY PARALLEL WITH SELY LINE 66 FT TO SWLY LINE SELY ALONG SWLY LINE 49 1/2 FT TO SELY COR, NELY ALONG SELY LINE 66 FT TO PL OF BEG. ORIGINAL PLAT CITY OF DOWAGIAC.",,"This house sits on approximately 0.07 acres of land. This is an old house but it is in pretty good shape. There is a small leak from the ""un-shingled"" portion of the roof but no major damage has occurred yet. Newer water heater and furnace in the basement. It was cleaned out before the last owners left. Siding is in good shape. The floors feel a bit uneven here and there but its an old house. Two bedroom two bathroom. Street parking. This would be a great home for a handy man looking to live in the project they are working on. ",41.981216,W86.112315,,
1416,"1,880.79",27.59,14-160-100-118-00,cass,"311 GROVE ST  DOWAGIAC","CITY OF DOWAGIAC",1,6,16,900,"COM 16 RDS W OF NW COR LOT 56, B. MC CONNELL'S ADD S 8 RDS, W 4 RDS, N 8 RDS E 4 RDS TO PL OF BEG UNPLATTED - POKAGON SEC 1 CITY OF DOWAGIAC.",,"This vacant lot is approximately 0.20 acres of land. Grassy lot with a handful of large trees along the boundary of the property. Partial paved driveway entrance at road. ",41.982634,W86.121248,,
1418,927.23,13.36,14-160-100-307-00,cass,"200 MILLER ST(BLOCK)  DOWAGIAC","CITY OF DOWAGIAC",10,,,900,"LOT 16 BASSETTS ADDITION CITY OF DOWAGIAC.",,"This vacant lot is approximately 0.20 acres of land. Mostly an open and grassy lot with a handful of large trees throughout. This was ""The Stepping Stone Park"" at one point. There is a large sign at the road as well as a children's jungle gym and picnic table.",41.9765021,W86.12144186,,
1419,"1,140.90",27.59,14-160-100-327-00,cass,"104 ALLEN ST  DOWAGIAC","CITY OF DOWAGIAC",10,,,900,"LOT 38 BASSETTS ADDITION CITY OF DOWAGIAC.",,"This vacant lot is approximately 0.41 acres of land total. Mostly grassy lot with a hand full of large trees and some thicker vegetation. Good spot to build. Partial fence on the back of the property. Adjacent to lot 1420, buy one or both!",41.975661,W86.120292,,
1420,"1,244.15",27.59,14-160-100-328-00,cass,"104 ALLEN ST  DOWAGIAC","CITY OF DOWAGIAC",10,,,900,"LOT 39 BASSETTS ADDITION CITY OF DOWAGIAC.",,"This vacant lot is approximately 0.41 acres of land total. Mostly grassy lot with a hand full of large trees and some thicker vegetation. Good spot to build. Partial fence on the back of the property. Adjacent to lot 1419, buy one or both!",41.975663,W86.120044,,
1421,"6,131.56",233.23,14-160-100-429-00,cass,"202 GRAND BLVD  DOWAGIAC","CITY OF DOWAGIAC",10,,,8300,"LOT 65 FORBES ADD CITY OF DOWAGIAC.",,"This house sits on approximately 0.13 acres of land. The house is in poor shape overall. The chimney has fallen apart. It looks like the house has suffered from a fire. Black mold is starting to form in areas. There is a car parked behind the home that is covered in a tarp. It looks like the house was used a short time ago judging from some food left behind. The house is full of garbage and debris. It needs a major cleaning and repairs are needed. Some elbow grease is required for this one.  ",41.97551428,W86.11882207,,
1422,"1,185.10",27.59,14-160-100-476-00,cass,"416 MAPLE ST  DOWAGIAC","CITY OF DOWAGIAC",10,,,900,"LOT 8 EVA HEDDON'S ADD CITY OF DOWAGIAC.",,"This vacant lot is approximately 0.19 acres of land. Nice open grassy lot in between two homes. A few large pine trees run along the front of the property by the road. Driveway entrance at road. Would be a nice spot to build or for one of the adjacent property owners looking to increase their property lines. ",41.98053353,W86.1199051,,
1423,"5,397.22",501.74,14-160-300-414-00,cass,"215 SHERWOOD ST  DOWAGIAC","CITY OF DOWAGIAC",30,,,16400,"LOT 21 LYLE ADD CITY OF DOWAGIAC.",,"This house sits on approximately 0.17 acres of land. The house is full of garbage and debris as well as the back yard and garage. Attached two car garage. There is a small shed in the back that is full of garbage. Poured concrete foundation is in good shape. The roof is sagging a bit in a few spots but there is no major damage seen. The house needs to be emptied out and cleaned to really know what's going on. Water heater still present. Unable to locate breaker box or furnace. Could be a good purchase for a handy man looking for their next project.",41.986574,W86.096568,,
1424,"1,304.04",30.68,14-160-300-557-00,cass,"211 W RAILROAD ST  DOWAGIAC","CITY OF DOWAGIAC",30,,,1000,"COM AT NELY COR LOT 59, NWLY ON NELY LINE 70 FT, SWLY PARA WITH SELY LINE TO SWLY LINE SD LOT, SELY ALONG SWLY LINE 70 FT TO SELY COR THEREOF. NELY ALONG SELY LINE TO PL OF BEG. JAY W. MCOMBER'S ADD CITY OF DOWAGIAC.",,"This vacant lot is approximately 0.10 acres of land. Open grassy lot. With a tree and bush in the corner nearest the road. Nice little spot to build or for an adjacent property owner to pick up and increase their current property size. ",41.9856786,W86.10497757,,
1425,"5,930.59","1,038.33",14-160-300-631-00,cass,"507 W RAILROAD ST  DOWAGIAC","CITY OF DOWAGIAC",30,,,32400,"LOT 138 ALSO THAT PART OF VACATED ALLEY RUNNING ALONG NELY SIDE OF LOT 138 MEAS 8.25' BY 132'. SUBJECT TO UTILITY EASEMENT. MC OMBER'S 3RD ADDN. CITY OF DOWAGIAC",,"This house sits on approximately 0.22 acres of land. This house was occupied in last visit. Please use caution and be respectful if visiting this property in person. The house is in overall good shape. Utilities are active. Stone foundation looks decent a few areas are cracking. Vinyl siding in good shape. Shingled roof looks decent. Large Cement driveway runs along side of home and leads to a three car garage that is connected to the house via a wooden back porch. Multiple cars parked in the driveway. Two electric meters one on garage and one on the house. This is a nice property don't miss your chance. Please note: this parcel only contains one side (8.25 feet) of the alleyway that is shared with the neighboring parcel.",41.98959595,W86.10129731,,
1426,500.00,TBA,14-101-200-005-00,cass,"WALNUT ST VANDALIA","TOWNSHIP PENN",,6S,14W,1320,"LOTS 5 & 8 HAINS ADDITION VIL VANDALIA.",,"Vacant strip of land between Walnut and Maple Street in Vandalia.",41.913798,W85.908864,,
