"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4500,400.00,1.17,04-170-351-0024-00,muskegon-county-old,WHITEHALL,"BLUE LAKE TOWNSHIP",16,12N,16W,100,"BLUE LAKE ADDITION TO FRUITVALE LOT 24 BLK 351 SEC 16 T12N R16W",5551,,43.431746,W86.228243,,
4501,500.00,7.08,04-550-022-0015-00,muskegon-county-old,"TWIN LAKE","BLUE LAKE TOWNSHIP",33,12N,16W,600,"LITTLE BLUE LAKE ADDITION TO LAKEWOOD LOTS 15 TO 18 INC BLK 22 SEC 33 T12N R16W",5579,,43.385127,W86.230222,,
4502,500.00,5.89,04-550-030-0019-00,muskegon-county-old,"TWIN LAKE","BLUE LAKE TOWNSHIP",33,12N,16W,500,"LITTLE BLUE LAKE ADDITION TO LAKEWOOD LOTS 19 & 20 BLK 30 SEC 33 T12N R16W",5579,,43.383343,W86.229821,,
4504,450.00,1.45,04-600-012-0004-00,muskegon-county-old,,"BLUE LAKE TOWNSHIP",33,12N,16W,300,"MCCAGG'S LITTLE BLUE LAKE SUBDIVISION LOT 4 BLK 12 RE-SUB'D OF PART OF BLK 12 SEC 33 T12N R16W.",5580,,43.383221,W86.222394,,
4507,"2,700.00",142.96,05-380-028-0007-00,muskegon-county-old,"8675 MAIN ST  HOLTON","HOLTON TOWNSHIP",22,12N,15W,12100,"VILLAGE OF HOLTON LOTS 7 THRU 8 ALSO LOT 6 LYING S OF C/L CREEK BLK 28",12120,,43.411626,W86.079271,,
4508,"1,000.00",40.81,05-840-000-0010-00,muskegon-county-old,"HOLTON RD  HOLTON","HOLTON TOWNSHIP",27,12N,15W,4800,"WHITE OAKS SUBDIVISION LOT 10",48728,,43.397309,W86.095475,,
4509,650.00,1.17,07-012-200-0003-10,muskegon-county-old,,"DALTON TOWNSHIP",12,11N,16W,100,"SEC 12 T11N R16W THE E 493.14 FT OF THE N 227.36 FT OF THE NW 1/4 OF THE NE 1/4 EXC THE E 283.14 FT TH'OF ALSO EXC THE THE S 100 FT OF THE W 210 FT TH'OF ALSO EXC THE N 127.36 FT OF THE W 201.96 FT TH'OF",,,43.366951,W86.163708,,
4512,400.00,1.17,07-503-100-0017-00,muskegon-county-old,"VACANT  TWIN LAKE","DALTON TOWNSHIP",8,11N,16W,100,"LAKEWOOD ADDITION ADD'N NO 3 PLAT BI LOTS 17-19 INC BLK 100 SEC 8 T11N R16W",5547,,43.364317,W86.247183,,
4513,750.00,2.34,07-506-092-0030-00,muskegon-county-old,"VACANT  TWIN LAKE","DALTON TOWNSHIP",8,11N,16W,100,"LAKEWOOD ADDITON ADD'N NO 6 PLAT LH LOTS 30-33 INC BLK 92 SEC 8 T11N R16W",5556,,43.356219,W86.252061,,
4513,,,07-506-092-0034-00,muskegon-county-old,"VACANT  TWIN LAKE","DALTON TOWNSHIP",8,11N,16W,100,"LAKEWOOD ADDITON ADD'N NO 6 PLAT LH LOTS 34-37 INC BLK 92 SEC 8 T11N R16W",5556,,43.35623,W86.252426,,
4515,"1,100.00",192.95,07-507-023-0001-00,muskegon-county-old,"6622 POPPY WAY  TWIN LAKE","DALTON TOWNSHIP",4,11N,16W,4200,"LAKEWOOD ADDITION ADD'N NO 7 PLAT NB LOTS 1-8 INC BLK 23 SEC 4 T11N R16W",5557,,43.37649474,W86.2308774,,
4516,"2,200.00",290.15,07-507-081-0005-00,muskegon-county-old,"226 E FOREST PARK  TWIN LAKE","DALTON TOWNSHIP",4,11N,16W,32100,"LAKEWOOD ADDITION ADD'N NO 7 PLAT NG LOTS 5-8 INC AND LOTS 44-48 INC BLK 81 SEC 4 T11N R16W",5557,,43.377704,W86.23563,,
4517,400.00,1.17,07-507-083-0037-00,muskegon-county-old,"E CALUMET RD  TWIN LAKE","DALTON TOWNSHIP",4,11N,16W,100,"LAKEWOOD ADDITION ADD'N NO 7 PLAT NG LOTS 37 & 38 BLK 83 SEC 4 T11NR16W",5557,,43.378268,W86.23246,,
4518,"1,100.00",54.34,07-507-097-0001-00,muskegon-county-old,"RUSSELL RD  TWIN LAKE","DALTON TOWNSHIP",4,11N,16W,4600,"LAKEWOOD ADDITION ADD'N NO 7 PLAT NH LOTS 1-4 INC AND LOTS 9-17 INC BLK 97 ALSO 1/2 OF VAC CHICAGO BLVD ADJ TO TH ABOVE DESC SEC 4 T11N R16W",5557,,43.382613,W86.235376,,
4519,850.00,36.62,07-507-100-0001-00,muskegon-county-old,"E WHITE LAKE DR  TWIN LAKE","DALTON TOWNSHIP",4,11N,16W,3100,"LAKEWOOD ADDITION ADD'N NO 7 PLAT NH LOTS 1-11 INC BLK 100 ALSO TH N 1/2 OF VAC CHICAGO BLVD ADJ TO TH ABOVE DESC SEC 4 T11N R16W",5557,,43.382922,W86.235353,,
4520,750.00,21.26,07-670-000-0009-00,muskegon-county-old,"BEATTIE RD  TWIN LAKE","DALTON TOWNSHIP",35,11N,16W,1800,"PLAT OF NORTHVILLE PARK N 1/2 LOT 9 SEC 35 T11N R16W",45902,,43.295784,W86.178237,,
4521,450.00,5.89,07-702-007-0001-00,muskegon-county-old,"E DREXEL  TWIN LAKE","DALTON TOWNSHIP",4,11N,16W,500,"PUTNAM'S ADD'N TO GOOSE EGG LAKE RESORT LOTS 1-4 INC BLK 7 SEC 4 T11N R16W",5571,,43.380886,W86.219246,,
4522,450.00,5.89,07-702-007-0041-00,muskegon-county-old,"VACANT  TWIN LAKE","DALTON TOWNSHIP",4,11N,16W,500,"PUTNAM'S ADD'N TO GOOSE EGG LAKE RESORT LOTS 41-44 INC BLK 7 SEC 4 T11N R16W",5571,,43.380616,W86.220005,,
4523,400.00,1.17,07-702-009-0004-00,muskegon-county-old,"VACANT  TWIN LAKE","DALTON TOWNSHIP",4,11N,16W,100,"PUTNAM'S ADD'N TO GOOSE EGG LAKE RESORT LOT 4 BLK 9 SEC 4 T11N R16W",5571,,43.380226,W86.218607,,
4524,400.00,1.17,07-712-005-0023-00,muskegon-county-old,"VACANT  TWIN LAKE","DALTON TOWNSHIP",3,11N,16W,100,"DALTON TOWNSHIP D-1077J PUTNAM'S 2ND ADD'N TO GOOSE EGG LAKE RESORT LOT 23 BLK 5 SEC 3 T11N R16W",5577,,43.376048,W86.21388,,
4525,400.00,3.42,07-712-006-0001-00,muskegon-county-old,"VACANT  TWIN LAKE","DALTON TOWNSHIP",3,11N,16W,800,"DALTON TOWNSHIP D-1090 PUTNAM'S 2ND ADD'N TO GOOSE EGG LAKE RESORT LOTS 1-6 INC BLK 6 SEC 3 T11N R16W",5577,,43.376049,W86.214544,,
4526,450.00,4.71,07-712-010-0043-00,muskegon-county-old,"VACANT  TWIN LAKE","DALTON TOWNSHIP",3,11N,16W,400,"DALTON TOWNSHIP D-1178 PUTNAM'S 2ND ADD'N TO GOOSE EGG LAKE RESORT LOTS 43-45 INC BLK 10 SEC 3 T11N R16W",5577,,43.374452,W86.21465,,
4527,400.00,1.64,07-712-011-0003-00,muskegon-county-old,"VACANT  TWIN LAKE","DALTON TOWNSHIP",3,11N,16W,300,"DALTON TOWNSHIP D-1183 PUTNAM'S 2ND ADD'N TO GOOSE EGG LAKE RESORT LOTS 3 & 4 BLK 11 SEC 3 T11N R16W",5577,,43.37407,W86.214505,,
4528,"3,300.00",162.53,07-830-005-0012-00,muskegon-county-old,"6085 MAIN ST  TWIN LAKE","DALTON TOWNSHIP",12,11N,16W,15400,"VILLAGE OF TWIN LAKES LOT 12 BLK 5 SEC 12 T11N R16W",5390,,43.36457497,W86.16512748,,
4531,"3,000.00",35.08,10-005-100-0024-50,muskegon-county-old,"1764 RUSSELL RD  MUSKEGON","MUSKEGON TOWNSHIP",5,10N,16W,2500,"SEC 5 T10N R16W S 1/2, W 1/4,SW 1/4, NW 1/4 EXC COM AT W 1/4 COR TH N 149.58 FT TO POB TH N 180 FT TH E 336.61 FT TH S 60 FT TH W 168.40 FT TH S 120 FT TH WEST 168.23 FT TH S 120 FT TH W 168.23 FT TO POB ALSO EXC COM AT THE W 1/4 COR OF SD SEC TH E 336.6 FT TH N 629.82 FT TO POB TH W 168.03 FT TH S 60 FT TH E 168.06 FT TH N 60 FT TO POB ALSO EXC COMM AT THE SE COR OF THE W 5 A TH N 149.58 FT TH W 270.49 FT TH S AND PAR WITH FIRST COURSE HEREIN 149.8 FT TO S SEC LN, TH E 270.6 FT TO POB ALSO EXC COM AT W 1/4 COR TH N ALG W SEC LN 149.58 FT TH E 168.23 FT TO POB TH N 120 FT TH E TO THE E LN OF W 1/4 OF SW 1/4 OF NW 1/4 TH S ALG SD E LN 120 FT TH W TO POB",,,43.286593,W86.242619,,
4531,,,10-005-100-0025-00,muskegon-county-old,"RUSSELL RD  MUSKEGON","MUSKEGON TOWNSHIP",5,10N,16W,500,"SEC 5 T10N R16W COMM AT THE W 1/4 COR, TH E 336.6 FT TH N 629.82 FT TO POB, TH W 168.03 FT, TH S 60 FT, TH E 168.06 FT, TH N 60 FT TO POB",,,43.286871,W86.242329,,
4533,"62,500.00","2,442.23",10-007-100-0039-00,muskegon-county-old,"1150 WHITEHALL RD  MUSKEGON","MUSKEGON TOWNSHIP",7,10N,16W,206600,"SEC 7 T10N R16W THE S 200 FT, NE 1/4, NW FRAC 1/4, ALSO COM AT A PT ON THE N LN OF N 1/2, SE 1/4 NW FRAC 1/4, OF SD SEC, AT A PT 791.4 FT W OF THE NE COR THEREOF FOR A POB TH S 2 DEG 35' W 286.55 FT, TH S 87 DEG 02' W 25.4 FT TH S 2 DEG 58' E 225.0 FT TH S 87 DEG 52' W 509.15 FT TO THE ELY R/W LN OF ST HIGH WAY US-31, TH N 42 D 57' W AL SD ELY R/W LN 263 FT TH N 88 DEG 53' E 187.0 FT TO THE W 1/8 LN OF SD SEC TH N 0D 56M W AL SD W 1/8 LINE 327.3 FT TO THE NW COR OF SD N 1/2, SE 1/4, NW FRAC 1/4 OF SD SEC, TH N 89D E 532.2 FT TO POB TOGETHER WITH ESMT FOR CONTROLLED ACCESS & INGRESS & EGRESS AS SET FORTH",,,43.273954,W86.256491,,
4534,"4,200.00",223.83,10-008-100-0006-00,muskegon-county-old,"1075 HOLTON RD  MUSKEGON","MUSKEGON TOWNSHIP",8,10N,16W,22200,"SEC 8 T10N R16W COM ON W LN OF SEC 8 AT INTERSEC OF NLY LN OF M-20, TH N 47D 23M E ALG M-20 219.34 FT FOR A POB, TH N 17D 56 1/2M W TO ELY LN OF RUSSELL RD, TH SLY ALG ELY LN OF RUSSELL TO N LN OF M-20 TH TH NLY ALG M-20 TO POB EXC THAT PART WHICH LIES SELY OF A LN 40 FT NWLY OF SURVEY LN OF HIGHWAY M-120",,,43.272276,W86.242919,,
4537,650.00,17.71,10-034-200-0046-10,muskegon-county-old,"EVANSTON AVE  MUSKEGON","MUSKEGON TOWNSHIP",34,10N,16W,1500,"SEC 34 T10N R16W A PARCEL OF LAND BEING A PART OF THE E 1/2 OF THE NE 1/4 OF SD SEC DESCRIBED AS FOLLOWS: COM AT THE NE COR OF SD SEC TH S 00D 20M 28S W (RECORDED AS S 00D 50M W) ALG THE E LN OF SD NE 1/4 A DISTANCE OF 1025.30 FT TH N 67D 18M 00S W (RECORDED AS N 66D 28M W) ALG THE C/L OF EVANSTON AVE, A DISTANCE OF 128.50 FT TH S 22D 36M 10S W A DISTANCE OF 180.97 FT (RECORDED AS S 23D 32M W, 183 FT) TO A FOUND IRON ROD THE THE POB TH S 22D 22M 25S W A DISTANCE OF 157.91 FT TH N 87D 29M 55S W (RECORDED AS N 87D 00M 23S W) A DISTANCE OF 104.48 FT TH N 23D 46M 35S E A DISTANCE OF 194.48 FT TH S 67D 01M 02S E (RECORDED AS S 66D 28M E) A DISTANCE OF 93.50 FT TO THE POB SD PARCEL CONT. .39 AC M/L",,,43.216309,W86.185592,,
4538,900.00,33.69,10-284-000-0027-10,muskegon-county-old,"S BROOKS RD  MUSKEGON","MUSKEGON TOWNSHIP",25,10N,16W,2800,"SEC 25 T10N R16W SUPRVR'S PLAT ELLIOTT'S FARMS LOT 27 EX N 80 FT & W 1/2 OF S 49.7 FT",30303,,43.223847,W86.146001,,
4539,"1,100.00",41.34,10-400-000-0032-10,muskegon-county-old,"WEST ST  MUSKEGON","MUSKEGON TOWNSHIP",27,10N,16W,3500,"SEC 27 T10N R16W HOME GARDENS SUBD THE S 1/2 OF LOT 32",5622,,43.22839753,W86.19256252,,
4540,"4,400.00",168.26,10-401-000-0174-10,muskegon-county-old,"1389 BARLOW ST  MUSKEGON","MUSKEGON TOWNSHIP",26,10N,16W,14800,"SEC 26 T10N R16W HOME GARDENS NO 1 THE S 1/2 OF LOTS 174 & 175",17443,,43.227177,W86.182451,,
4541,"3,700.00",25.66,10-404-000-0317-00,muskegon-county-old,"1170 SAUTER ST  MUSKEGON","MUSKEGON TOWNSHIP",27,10N,16W,3000,"SEC 27 T10N R16W HOME GARDENS NO 4 LOT 317",21044,,43.231217,W86.198934,,
4542,"1,300.00",54.34,10-670-000-0001-00,muskegon-county-old,"E KEATING AVE  MUSKEGON","MUSKEGON TOWNSHIP",33,10N,16W,4800,"SEC 33 T10N R16W OAK GROVE LOT 1 SUBJ TO ACCESS DRIVE ESMT AGREEMENT RECD ON L3683 P321",29200,,43.215658,W86.211926,,
4543,650.00,18.74,10-670-000-0015-00,muskegon-county-old,"E KEATING AVE  MUSKEGON","MUSKEGON TOWNSHIP",33,10N,16W,4500,"SEC 33 T10N R16W OAK GROVE SUBD LOT 15 RESTRICTIVE COVENANT DEED L3837 P541",29200,,43.215677,W86.210435,,
4545,"1,400.00",59.07,11-020-300-0029-50,muskegon-county-old,"E APPLE AVE  MUSKEGON","EGELSTON TOWNSHIP",20,10N,15W,6000,"SEC 20 T10N R15W THE W 10 FT OF FOL DESC S 1/2 W 1/2 E 1/2 E 1/2 E 1/2 SW 1/4",,,43.236655,W86.118446,,
4547,"2,600.00",125.24,11-027-200-0021-00,muskegon-county-old,"S MAPLE ISLAND RD  MUSKEGON","EGELSTON TOWNSHIP",27,10N,15W,10600,"SEC 27 T10N R15W S 50 FT OF NW 1/4 NE 1/4",,,43.227777,W86.074917,,
4549,"1,100.00",42.65,11-036-100-0009-00,muskegon-county-old,"E LAKETON AVE  RAVENNA","EGELSTON TOWNSHIP",36,10N,15W,15100,"W 1/2 OF E 1/2 OF E 1/2 OF NW 1/4 NW 1/4 SEC 36 T10N R15W.",,,43.218812,W86.043833,,
4552,"2,000.00",98.34,11-360-019-0001-50,muskegon-county-old,"N KENSINGTON ST  MUSKEGON","EGELSTON TOWNSHIP",17,10N,15W,8800,"PART OF LOTS 1, 2 & 3 AS FOL COM AT A PT ON ELY LINE OF SD LOT 3 LOCATED 20 FT N OF S LINE OF SD LOT 3, TH RUN DUE W TO WLY LINE OF SD LOT 1 TH S ALONG WLY LINE OF SD LOT 1 TO S LINE OF SD LOT 3 TH E ALONG S LINE OF SD LOT 3 TO ELY LINE OF SD LOT 3 TH NLY ALONG ELY LINE TO THE PLACE OF BEG BLK 19 LAKE VIEW PARK.",5519,,43.254057,W86.110181,,
4555,"1,800.00",93.04,15-020-100-0013-00,muskegon-county-old,"S CARR RD  FRUITPORT","FRUITPORT TOWNSHIP",20,9N,15W,13700,"SEC 20 T9N R15W THAT PART OF SW 1/4 OF NW 1/4 OF SD SEC 20 DESC AS FOLLOWS: COMM ON W LN OF SW 1/4 OF NW 1/4 OF SD SEC 20 N 00D 53M 18S E 741.74 FT FR W 1/4 POST OF SD SEC 20 FOR POB: TH S 89D 02M 56S E 228.70 FT TH N 58D 57M 04S E 150.07 FT TH S 72D 32M 56S E 332.80 FT TH S 00D 53M 18S W 137.4 FT TH N 88D 59M 34S W 45.04 FT TH S 00D 53M 18S W 200 FT TH N 88D 59M 34S W 300 FT TH N 245 FT TH W 330 FT TH N 00D 53M 18S E 90 FT TO POB 3.33 AC SUBJ TO RD ROW OVER W 33 FT SUBJ TO INGRESS/EGRESS ESMT L/P 1283/233 (SPLIT W/15-020-100-0016-00/0016-10 FOR 1997 ROLL)",,,43.156107,W86.124693,,
4557,550.00,45.36,15-125-400-0043-00,muskegon-county-old,"E PONTALUNA RD  FRUITPORT","FRUITPORT TOWNSHIP",25,9N,16W,1200,"SEC 25 T9N R16W W 33 FT OF S 250 FT OF SE 1/4 OF SE 1/4 .18 AC SUBJ TO INGRESS/EGRESS ESMT PER WD L/P 1860/762 (UNBUILDABLE - THIS IS ESMT FOR INGRESS/EGRESS)",,,43.132398,W86.151057,,
4558,400.00,3.74,15-135-200-0021-10,muskegon-county-old,"ACORN DR  SPRING LAKE","FRUITPORT TOWNSHIP",35,9N,16W,100,"SEC 35 T9N R16W N 150 FT OF S 481 FT OF W 33 FT OF E 165 FT OF W 773 FT OF SW 1/4 OF NE 1/4 (PART OF ESMT FOR ACORN DR) (NEW TO ROLL FOR 2009)",,,43.126,W86.173436,,
4560,"1,000.00",38.51,16-220-005-0005-00,muskegon-county-old,"MUNGER RD  RAVENNA","SULLIVAN TOWNSHIP",11,9N,15W,6400,"CATLIN & MUNGERS SUB BLK 5 LOTS 5 & 6",5457,,43.182838,W86.050635,,
4561,"1,000.00",38.51,16-220-005-0043-00,muskegon-county-old,"MUNGER RD  RAVENNA","SULLIVAN TOWNSHIP",11,9N,15W,6400,"CATLIN & MUNGERS SUB BLK 5 LOTS 43 & 44",5457,,43.182396,W86.050622,,
4562,"15,750.00","1,387.36",21-029-100-0003-00,muskegon-county-old,"5231 HANCOCK ST  MONTAGUE","MONTAGUE CITY",29,12N,17W,11000,"SEC 29 T12N R17W BEG ON THE N LN OF SD SEC S 88D 13M 02S E 1149.23 FT FROM NW COR OF SD SEC TH CONT ALG N LN OF SD SEC S 88D 13M 02S E 176.00 FT E LN OF NW 1/4 OF NW 1/4 SD SEC TH ALG SD E LN S 00D 10M 53S W 269.00 FT TH PAR WITH N LN OF SD SEC N 88D 13M 02S W 176.00 FT TH PAR WITH E LN NW 1/4 NW 1/4 SD SEC N 00D 10M 53S E 269.00 FT TO POB CONTAINS 1.09 AC SUBJECT TO ESMTS AND RESTRICTIONS APPARENT AND OF RECORD",,,43.414864,W86.371361,,
4564,"1,500.00",391.44,21-225-000-0162-00,muskegon-county-old,"ELLENWOOD DR 162  MONTAGUE","MONTAGUE CITY",29,12N,17W,6300,"ELLENWOOD LANDING CONDO UNIT 162 SUBJ TO ESMT FOR TEMP STAGING PURPOSES REC'D L 3569 P 685",,,43.412284,W86.355229,,
4567,"6,300.00",93.56,23-130-000-0015-00,muskegon-county-old,"1912 CEDAR ST  MUSKEGON","NORTH MUSKEGON CITY",12,10N,17W,2000,"BAY RIDGE CONDOMINIUMS UNIT 15",,,43.264254,W86.26323,,
4567,,,23-130-000-0016-00,muskegon-county-old,"1910 CEDAR ST  MUSKEGON","NORTH MUSKEGON CITY",12,10N,17W,2000,"BAY RIDGE CONDOMINIUMS UNIT 16",,,43.264226,W86.263316,,
4567,,,23-130-000-0017-00,muskegon-county-old,"1917 WEST RIDGE  MUSKEGON","NORTH MUSKEGON CITY",12,10N,17W,2000,"BAY RIDGE CONDOMINIUMS UNIT 17",,,43.264254,W86.26323,,
4567,,,23-130-000-0018-00,muskegon-county-old,"1915 WEST RIDGE  MUSKEGON","NORTH MUSKEGON CITY",12,10N,17W,2000,"BAY RIDGE CONDOMINIUMS UNIT 18",,,43.264226,W86.263316,,
4571,"25,750.00","1,185.07",24-036-400-0019-00,muskegon-county-old,"1054 W SHERMAN BLVD  MUSKEGON","NORTH MUSKEGON CITY",36,10N,17W,112500,"SEC 36 T10N R17W COM 33 FT N OF SE COR OF E 4/5 OF SE 1/4 OF SW 1/4 OF SE 1/4 TH N PAR WITH E LN SD SEC 627 FT TH E 501 FT TH S 360 FT TH E 200 FT TH S 267 FT TO THE N LN OF SHERMAN BLVD TH W 704 FT TO POB EXCEPT THE FOLLOWING COMMENCE AT SE COR SD SEC N 89D 41M 10 S W ALG S LN SD SE 1/4 A DIST OF 100 FT THE S 00 D 20M 54S W A DIST OF 267 FT TH S 89D 41M 10S E PAR WITH SD S LN OF SE 1/4 A DIST OF 100 FT TH S 00D 20M 54S E ALG E LN SD W 200 FT OF W 1/2 OF SE 1/4 OF SE 1/4 AS FOUND",,,43.206339,W86.268987,,
4574,"2,500.00",196.91,24-128-300-0005-00,muskegon-county-old,"1413 KINGSLEY ST  MUSKEGON","MUSKEGON CITY",28,10N,16W,17800,"SEC 28 T10N R16W S 3 RODS (49.5 FT) OF N 8 RODS (132 FT) OF E 10 RODS (165 FT) OF W 20 RODS (330 FT) OF NW 1/4 OF SW 1/4 EXC E 33 FT FOR ST",,,43.226581,W86.223506,,
4576,"4,100.00",141.78,24-185-101-0009-10,muskegon-county-old,"1654 DYSON ST  MUSKEGON","MUSKEGON CITY",29,10N,16W,12700,"CASTENHOLZ SUB DIV OF BLKS 100 101 & 103 TO 120 INCL S 20 FT LOT 9 & N 10 FT LOT 10 BLK 101",5574,,43.222205,W86.228987,,
4577,850.00,27.16,24-185-106-0004-00,muskegon-county-old,"1694 MANZ ST  MUSKEGON","MUSKEGON CITY",29,10N,16W,2300,"CASTENHOLZ SUB DIV OF BLKS 100 101 & 103 TO 120 INCL LOT 4 BLK 106",5574,,43.221547,W86.232731,,
4578,"3,100.00",186.67,24-185-106-0009-00,muskegon-county-old,"1722 MANZ ST  MUSKEGON","MUSKEGON CITY",29,10N,16W,16600,"CASTENHOLZ SUB DIV OF BLKS 100 101 & 103 TO 120 INCL LOT 9 BLK 106",5574,,43.221052,W86.232746,,
4579,900.00,27.16,24-185-109-0020-00,muskegon-county-old,"1687 ELWOOD ST  MUSKEGON","MUSKEGON CITY",29,10N,16W,2300,"CASTENHOLZ SUB DIV OF BLKS 100 101 & 103 TO 120 INCL LOT 20 BLK 109",5574,,43.221627,W86.228483,,
4580,"3,200.00",183.13,24-185-110-0008-00,muskegon-county-old,"1716 ELWOOD ST  MUSKEGON","MUSKEGON CITY",29,10N,16W,16300,"CASTENHOLZ SUB DIV OF BLKS 100 101 & 103 TO 120 INCL LOT 8 BLK 110",5574,,43.221109,W86.227773,,
4583,"1,700.00",103.96,24-195-000-0005-00,muskegon-county-old,"1091 AURORA AVE  MUSKEGON","MUSKEGON CITY",28,10N,16W,9200,"CAVANAGH CIVIC PARK ADD LOT 5",18632,,43.22118746,W86.21714713,,
4586,500.00,18.89,24-205-014-0007-00,muskegon-county-old,"545 MARQUETTE AVE  MUSKEGON","MUSKEGON CITY",20,10N,16W,1600,"REVISED PLAT OF 1903 LOT 7 BLK 14",45393,,43.244792,W86.230249,,
4588,300.00,13.10,24-205-022-0002-00,muskegon-county-old,"553 JACKSON AVE  MUSKEGON","MUSKEGON CITY",20,10N,16W,2100,"REVISED PLAT OF 1903 LOT 2 & N 150 FT LOT 3 BLK 22",45393,,43.2435,W86.229873,,
4589,"3,400.00",142.96,24-205-022-0006-00,muskegon-county-old,"551 ALVA ST  MUSKEGON","MUSKEGON CITY",20,10N,16W,12100,"REVISED PLAT OF 1903 LOT 6 & S 12 FT LOT 7 BLK 22",45393,,43.242356,W86.229587,,
4590,"4,900.00",129.96,24-205-035-0001-03,muskegon-county-old,"725 ELLIFSON AVE  MUSKEGON","MUSKEGON CITY",20,10N,16W,11000,"REVISED PLAT OF 1903 E 40 FT OF W 177 FT OF S 214 FT OF N 239 FT OF BLK 35",45393,,43.242561,W86.225765,,
4591,700.00,1.17,24-205-049-0001-00,muskegon-county-old,"ORCHARD AVE  MUSKEGON","MUSKEGON CITY",20,10N,16W,100,"REVISED PLAT OF 1903 N 12.7 FT OF S 100 FT LOT 1 BLK 49",45393,,43.237477,W86.227278,,
4592,900.00,18.89,24-205-049-0019-95,muskegon-county-old,"582 AMITY AVE  MUSKEGON","MUSKEGON CITY",20,10N,16W,1600,"REVISED PLAT OF 1903 E 40 FT OF S 155 FT LOT 19 BLK 49",45393,,43.236318,W86.229518,,
4593,"4,500.00",235.81,24-205-050-0020-40,muskegon-county-old,"750 AMITY AVE  MUSKEGON","MUSKEGON CITY",20,10N,16W,20000,"REVISED PLAT OF 1903 W 44 FT OF S 132 FT LOT 20 BLK 50",45393,,43.236254,W86.225386,,
4594,"4,700.00",250.03,24-205-050-0021-40,muskegon-county-old,"871 S GETTY ST  MUSKEGON","MUSKEGON CITY",20,10N,16W,21200,"REVISED PLAT OF 1903 S 44 FT OF N 165 FT OF W 116 FT LOT 21 BLK 50",45393,,43.236485,W86.224518,,
4596,700.00,16.53,24-205-053-0005-50,muskegon-county-old,"586 ALLEN AVE  MUSKEGON","MUSKEGON CITY",20,10N,16W,1400,"REVISED PLAT OF 1903 E 40 FT S 132 FT LOT 5 BLK 53",45393,,43.235365,W86.229423,,
4598,"3,300.00",207.94,24-205-057-0005-00,muskegon-county-old,"960 WILLIAMS ST  MUSKEGON","MUSKEGON CITY",20,10N,16W,17700,"REVISED PLAT OF 1903 W 1/2 LOT 5 BLK 57",45393,,43.23494,W86.232067,,
4599,"4,200.00",170.63,24-205-059-0003-00,muskegon-county-old,"629 ALLEN AVE  MUSKEGON","MUSKEGON CITY",20,10N,16W,14500,"REVISED PLAT OF 1903 LOT 3 BLK 59",45393,,43.234833,W86.228418,,
4600,"5,000.00",261.89,24-205-066-0004-00,muskegon-county-old,"501 E APPLE AVE  MUSKEGON","MUSKEGON CITY",20,10N,16W,22300,"REVISED PLAT OF 1903 LOT 4 BLK 66",45393,,43.23392004,W86.23160389,,
4601,600.00,16.53,24-205-066-0011-00,muskegon-county-old,"CHESTNUT ST  MUSKEGON","MUSKEGON CITY",29,10N,16W,1400,"REVISED PLAT OF 1903 N 1/2 LOT 11 EXC E 6 FT BLK 66",45393,,43.233576,W86.231125,,
4602,"3,700.00",16.53,24-205-068-0001-10,muskegon-county-old,"1073 WILLIAMS ST  MUSKEGON","MUSKEGON CITY",29,10N,16W,1400,"REVISED PLAT OF 1903 S 45 FT LOT 1 BLK 68",45393,,43.232849,W86.232598,,
4603,700.00,18.89,24-205-069-0005-00,muskegon-county-old,"489 ADA AVE MUSKEGON","MUSKEGON CITY",29,10N,16W,1600,"REVISED PLAT OF 1903 LOT 5 BLK 69",45393,,43.232961,W86.231854,,
4604,"3,700.00",161.86,24-205-073-0008-00,muskegon-county-old,"748 CATHERINE AVE  MUSKEGON","MUSKEGON CITY",29,10N,16W,13700,"REVISED PLAT OF 1903 LOT 8 BLK 73",45393,,43.231491,W86.225459,,
4605,700.00,16.53,24-205-077-0013-10,muskegon-county-old,"530 CATHERINE AVE  MUSKEGON","MUSKEGON CITY",29,10N,16W,1400,"REVISED PLAT 1903 S 74 FT LOT 13 BLK 77",45393,,43.231488,W86.230902,,
4606,850.00,24.80,24-205-079-0011-00,muskegon-county-old,"456 MCLAUGHLIN AVE  MUSKEGON","MUSKEGON CITY",29,10N,16W,2100,"REVISED PLAT OF 1903 LOTS 11-12 BLK 79",45393,,43.23063,W86.232777,,
4607,"2,800.00",75.60,24-205-083-0005-00,muskegon-county-old,"685 CATHERINE AVE  MUSKEGON","MUSKEGON CITY",29,10N,16W,6400,"REVISED PLAT 1903 LOT 5 BLK 83",45393,,43.230975,W86.227089,,
4608,"2,800.00",168.26,24-205-090-0014-00,muskegon-county-old,"618 CATAWBA AVE  MUSKEGON","MUSKEGON CITY",29,10N,16W,14300,"REVISED PLAT 1903 LOT 14 BLK 90",45393,,43.229205,W86.22857,,
4609,"4,600.00",200.85,24-205-094-0007-00,muskegon-county-old,"1244 WOOD ST  MUSKEGON","MUSKEGON CITY",29,10N,16W,17000,"REVISED PLAT OF 1903 LOTS 7 & 8 BLK 94",45393,,43.229702,W86.233734,,
4611,"2,400.00",203.22,24-205-130-0007-10,muskegon-county-old,"312 CROSS AVE  MUSKEGON","MUSKEGON CITY",17,10N,16W,17200,"REVISED PLAT OF 1903 W 46 2/3 FT LOTS 7 & 8 BLK 130",45393,,43.247429,W86.236005,,
4613,450.00,3.26,24-205-152-0008-20,muskegon-county-old,"365 SUMNER AVE  MUSKEGON","MUSKEGON CITY",20,10N,16W,1200,"REVISED PLAT OF 1903 ELY 44 FT LOTS 8 9 & 10 BLK 152",45393,,43.241742,W86.234859,,
4614,550.00,6.00,24-205-193-0011-00,muskegon-county-old,"306 E WALTON AVE  MUSKEGON","MUSKEGON CITY",20,10N,16W,2100,"REVISED PLAT 1903 LOTS 11 & 12 BLK 193",45393,,43.23920829,W86.2367264,,
4615,400.00,1.59,24-205-194-0007-00,muskegon-county-old,"332 E WALTON AVE  MUSKEGON","MUSKEGON CITY",20,10N,16W,1600,"REVISED PLAT 1903 E 1/4 LOT 6 AND W 1/2 LOT 7 BLK 194",45393,,43.239606,W86.235858,,
4617,"5,300.00",196.70,24-205-210-0004-00,muskegon-county-old,"289 AMITY AVE  MUSKEGON","MUSKEGON CITY",20,10N,16W,16700,"REVISED PLAT 1903 W 1/2 LOT 4 BLK 210",45393,,43.235786,W86.236834,,
4619,"3,200.00",178.58,24-205-230-0006-00,muskegon-county-old,"132 DELAWARE AVE  MUSKEGON","MUSKEGON CITY",29,10N,16W,16800,"REVISED PLAT OF 1903 LOT 6 BLK 230",45393,,43.231725,W86.240989,,
4620,"5,000.00",234.85,24-205-239-0010-10,muskegon-county-old,"1183 TERRACE ST  MUSKEGON","MUSKEGON CITY",29,10N,16W,22600,"REVISED PLAT OF 1903 ELY 94 FT LOT 10 BLK 239",45393,,43.230841,W86.241728,,
4621,"3,100.00",149.22,24-205-241-0006-10,muskegon-county-old,"34 E ISABELLA AVE  MUSKEGON","MUSKEGON CITY",29,10N,16W,14000,"REVISED PLAT OF 1903 E 43.5 FT OF S 78 FT OF LOT 6 BLK 241",45393,,43.228286,W86.243529,,
4622,"3,200.00",139.83,24-205-245-0007-00,muskegon-county-old,"252 E ISABELLA AVE  MUSKEGON","MUSKEGON CITY",29,10N,16W,12500,"REVISED PLAT OF 1903 WLY 51 FT LOT 7 BLK 245",45393,,43.230906,W86.2379,,
4623,"2,700.00",159.01,24-205-247-0002-00,muskegon-county-old,"1116 AMBROSIA ST  MUSKEGON","MUSKEGON CITY",29,10N,16W,14900,"REVISED PLAT OF 1903 NWLY 3/4 LOT 2 BLK 247",45393,,43.232261,W86.235989,,
4624,700.00,17.71,24-205-249-0004-10,muskegon-county-old,"376 CATHERINE AVE  MUSKEGON","MUSKEGON CITY",29,10N,16W,1500,"REVISED PLAT OF 1903 E 60 FT LOT 4 BLK 249",45393,,43.231257,W86.234941,,
4625,950.00,6.00,24-205-249-0010-00,muskegon-county-old,"369 E ISABELLA AVE  MUSKEGON","MUSKEGON CITY",29,10N,16W,1300,"REVISED PLAT OF 1903 W 60 FT LOT 10 & NWLY 2.4 FT OF SWLY 60 FT LOT 9 & NELY 5 IN OF SELY 19.7 FT OF NWLY 68.6 FT LOT 11 BLK 249",45393,,43.23200597,W86.2347224,,
4626,"3,700.00",138.19,24-205-253-0010-10,muskegon-county-old,"1261 TERRACE ST  MUSKEGON","MUSKEGON CITY",29,10N,16W,13100,"REVISED PLAT OF 1903 N 38.7 FT OF E 97 FT OF LOT 10 BLK 253",45393,,43.229343,W86.24042,,
4627,"3,500.00",171.24,24-205-253-0012-00,muskegon-county-old,"119 E ISABELLA AVE  MUSKEGON","MUSKEGON CITY",29,10N,16W,16000,"REVISED PLAT OF 1903 WLY 44 FT LOT 12 BLK 253 ALSO DESC AS",45393,,43.228952,W86.240943,,
4629,"7,100.00",97.16,24-205-269-0003-00,muskegon-county-old,"1328 SPRING ST  MUSKEGON","MUSKEGON CITY",29,10N,16W,8600,"REVISED PLAT OF 1903 N 1/2 LOT 3 BLK 269",45393,,43.228394,W86.234668,,