"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1303,100.00,175.66,14-041-135-055-01,cass,"HILLTOP LN  CASSOPOLIS","CASSOPOLIS VILLAGE",35,06S,15W,4800,"COM S 767.13 FT & S 54 DEG 20'52""W 340.62 FT FRM E 1/4 COR, TH S 45 DEG 39'13""E 101.69 FT, WLY ALG S LN FORMER MCRR TO E LN M-60, N TO N LN FORMER MCRR, NELY ALG SD N LN TO BEG. SEC 35 UNPLATTED VILLAGE OF CASSOPOLIS",,"This vacant lot is approximately 0.86 acres of land. Open grassy lot. Row of power lines runs through the middle of the property. The West half portion has level ground but it starts to slope up as you go farther East. A couple trees. There is a row of tree stumps. We are told this lot is unbuildable due to the power lines. Please confirm use restrictions with the local unit prior to bidding.",41.901324,W86.011474,,
1305,100.00,43.32,14-101-120-033-00,cass,"60661 WATER ST  VANDALIA","VANDALIA VILLAGE",12,06S,14W,11000,"BEG AT SW COR LOT 30, ORIG PLAT, TH S 80 FT, TH E 66 FT, TH N 80 FT TO SE COR SD LOT 30, TH W 66 FT TO PL OF BEG SEC 27 UNPLATTED VIL VANDALIA.",,"This vacant lot is approximately 0.15 acres of land. It appears there was a building on this property at one point in time but has since been removed. The SEV does not accurately reflect the current value of the property. Open sandy/grassy lot. Handful of trees. ",41.916452,W85.915824,,
1311,100.00,1.72,14-130-185-081-60,cass,"KARL ST  DOWAGIAC","SILVER CREEK TOWNSHIP",18,05S,16W,1200,"PART OF LOT 81 AS FOLL BEG AT W PT OF LOT 81, TH E 31 FT 6 IN, TH S 3 FT 6 IN, TH WLY 32 FT TO BEG OAKLANDS.",,"This vacant lot is approximately  < 0.01 acres of land. Very small piece off land that sits in front if a house. This would be a good purchase for the neighboring property owners. Unbuildable. Very small triangular piece of land. ",42.071102,W86.179739,,
1312,100.00,9.76,14-150-100-115-00,cass,"MAIN ST  DOWAGIAC","WAYNE TOWNSHIP",10,05S,15W,3100,"LOT 115 EX E 16 FT THEREOF VIL GLENWOOD.",,"This vacant lot is approximately 0.20 acres of land. It appears to be on an unimproved road but we were able to access it from Main St. Train tracks run along the West portion of the land. Power lines run through the middle of the property. Open grass lot with a couple trees on the South East section. ",42.05451326,W86.03643192,,
1315,100.00,47.63,14-160-100-356-00,cass,"404 THICKSTUN ST  DOWAGIAC","CITY OF DOWAGIAC",,,,23600,"LOT 71 BASSETTS ADDITION CITY OF DOWAGIAC.",,"This vacant lot is approximately 0.20 acres of land. Sits on the corner of Thickstun Street and Budlow Street. It appears there was a building on this property at one point in time but has since been removed. The SEV has not been reassessed. it does not accurately reflect the current value of the property. Open grassy lot with a few large trees. There is a travel trailer parked back on the North section of the property. Level ground. Could be a nice spot to build. Please contact the local governmental unit about building. Please do your research. ",41.973924,W86.121185,,
1316,100.00,9.32,14-160-100-383-00,cass,"206 ASHLAND ST  DOWAGIAC","CITY OF DOWAGIAC",,,,11100,"LOT 5 FORBES ADD CITY OF DOWAGIAC.",,"This vacant lot is approximately 0.13 acres of land. Open grassy lot. Across the street from and old church. A few large trees. Metal wire fence along the East and North perimeter. There is thick vegetation and some small trees along that perimeter as well. It appears there was a building on this property at one point in time but has since been removed. The SEV has not been reassessed. it does not accurately reflect the current value of the property.",41.975727,W86.117944,,
1317,100.00,19.02,14-160-100-447-00,cass,"209 ANDREWS ST  DOWAGIAC","CITY OF DOWAGIAC",,,,600,"LOT 90 FORBES ADD CITY OF DOWAGIAC.",,"This vacant lot is approximately 0.11 acres of land. Open grassy lot. Driveway entrance at the road. Third party stated the lot does not have enough road frontage to build a house. Unknown if this information is correct but the person seemed well informed and owned properties along the street. Do your own research before bidding. ",41.975021,W86.119265,,
1318,100.00,396.75,14-160-200-523-00,cass,"509.5 N FRONT ST  DOWAGIAC","CITY OF DOWAGIAC",,,,13700,"W 5 RDS LOT 248 & 1 ROD OFF E 7 RODS OF N SIDE LOT 248 PATRICK HAMILTON'S 4TH ADD CITY OF DOWAGIAC.",,"The house that once stood here suffered a fire and was recently demolished. It is now a vacant lot. The parcel is approximately 0.13 acres of land. We were told by the neighbor that this property includes an easement for the driveway through the adjacent property, which requires half of the upkeep of the driveway.",41.99043776,W86.10799368,,
1320,100.00,28.74,14-160-300-552-00,cass,"105 JAY ST  DOWAGIAC","CITY OF DOWAGIAC",,,,14300,"COM AT NWLY COR LOT 54, SELY ALONG NELY LINE LOT 66 FT, SWLY PARA WITH NWLY LINE TO SWLY LINE SD LOT NWLY ALONG SWLY LINE 66 FT TO SWLY COR THEREOF, NELY ON NWLY LINE TO PL OF BEG. JAY W. MCOMBER'S ADD CITY OF DOWAGIAC.",,"This vacant lot is approximately 0.10 acres of land. It appears there was a building on this property at one point in time but has since been removed. The SEV has not been reassessed. it does not accurately reflect the current value of the property. Open grassy lot. No trees but there is a large one on the other side of the sidewalk directly in front of the lot. Driveway entrance at the road. ",41.985046,W86.105845,,
