"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2301,100.00,35.46,01-21-300-325,gogebic,"E 8117 HORSESHOE BEND  RAMSAY","CITY OF BESSEMER",13,47N,46W,9326,"SEC. 13 T47N R46W MAP NO. 103I PRT OF SW1/4 OF NE1/4; COM AT E1/4 COR OF SEC 13; N55 DEG 57'10""W 1503.87 FT; S85 DEG 07'59""W 149.18 FT; S85 DEG 14'31""W 5.48 FT; N64 DEG 59'20""W 64.52 FT; N68 DEG 57'44""W 86.59 FT TO POB; N59 DEG 30' 47""W 62.88 FT; N25 DEG 27'29""E 146.69 FT; S60 DEG 24'49""E 76.57 FT; S30 DEG 48'28""W 147.33 FT TO POB. 0.24 ACRES",,"Frequent flyer. Repeat offender. Sold at least twice before. Built on a failing wood pier footing system that is reaching dangerous status. Bad roof. Bowing walls, slanted floors. The value here is in the land only The structure is beyond economic logic to put anything into except a bulldozer. Better odds on scratch off tickets.",46.473108,W89.995815,,
2303,100.00,543.66,01-37-002-500,gogebic,"N 10319 VERONA RD  RAMSAY","CITY OF BESSEMER",13,47N,46W,20625,"SEC. 13 T47N R46W LOT 25 EUREKA PLAT; LOT 25. ",37644,"2 story frame construction home in Ramsay, raised onto a block foundation after originally built. Detached two car garage that could be saved with minor effort. It has been partly gutted for rehab, and then they walked away. Older fuel oil furnace , other than that the mechanicals and fixtures are either shot, or missing. Old 60A fused electric service. Roof is missing some shingle but appears that the decking is solid. Exterior could use new siding. Inside they have rearranged the floor plan, including a stairway to the basement immediately (and we mean immediately) inside the door. This one is worth re-doing, but it's a shell at best. ",46.4710113166,W89.9978310097,,
2312,100.00,120.77,04-55-505-200,gogebic,"517 PRESQUE ISLE ST  MARENISCO","MARENISCO TOWNSHIP",21,46N,43W,15367,"SEC. 21 T46N R43W LOT 52 SUP PLAT OF KIMBERLY-CLARK SUB-DIV PRT OF NW-NW",45837,"We call ones like this ""Dog Houses"". Ask us why. This one has a bad roof, the foundation is shifting around to the degree that the doors won't open or close properly, and there is a ton of rot in the sill plates and siding from the ground up. It is full of debris that is stanky and the sliding glass door won't close ... making it a haven for critters and their poo. You really can't tell the condition of this one until you get it emptied out. We would consider it a shell to empty, strip and start over with ... but you'll want to jab a screwdriver into a few spots and see if that is a worthy undertaking. There is also a one car garage that has some potential ... also with a lot of debris inside. On the upside, there IS natural gas here.",46.3745305861,W89.6964443074,,
2313,100.00,515.52,06-22-101-610,gogebic,"23893 RIFLE RANGE RD  WATERSMEET","WATERSMEET TOWNSHIP",21,45N,39W,12650,"SEC. 21 T45N R39W PRT OF NE1/4 OF SE1/4; COM AT PT ON S BDRY LN OF SUB 200 FT W OF RIGHT OF WAY OF US HWY 45; TH N 483 FT; TH W 200 FT TO POB; TH N 150 FT; TH E 134.37 FT; TH S 150 FT; TH W 134.37 FT TO POB.",,"This one is in fairly solid condition, tho we expect there is freeze damage to the plumbing. 2BR/2BA. 150' x 134' lot. With a little rehabilitation, this one should be just fine. Will need some carpeting and other resurfacing. Shingle roof seems to be okay ... no leaks seen. Bottle gas forced air heat and 100A electric service. A few holes punched in walls here and there. Nothing too serious. ",46.280499,W89.180076,,
2315,100.00,734.74,06-40-200-200,gogebic,"23943 ""C"" AVE  WATERSMEET","WATERSMEET TOWNSHIP",27,45N,39W,19270,"SEC. 27 T45N R39W LOTS 1 & 2, BLK 2; ORIGINAL PLAT OF VILLAGE OF WATERSMEET; EXCEPTING EAST 90 FT THERE-OF.",14582,"We've sold this one before, and like the bad penny ... it's back ! It's really not a bad little place, EXCEPT that its about ready to fall into the basement. The west and south foundation walls are shot. And one day soon, that corner of the house is going to go boom-boom. It is clearly worth saving. It's well constructed , has a decent roof and a nice floorplan (tho it is stripped to the studs). But it needs to be moved to a new spot, or raised and a new foundation put under it. Also a one car garage here.   ",46.2697269916,W89.1759760146,,
2317,100.00,"2,397.17",51-00-109-000,gogebic,"221 S SOPHIE ST  BESSEMER","CITY OF BESSEMER",10,47N,46W,45443,"PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL PURSUANT TO PA 261 OF 2003 EXPIRING 09/19/2014. SEC. 10 T47N R46W S 89 FT OF LOTS 16 & 17, BLK. 6 ORIGINAL PLAT",14583,"Construction appears to be wood frame with a pressed tin faux brick siding that was common in the day. Exterior indications are that the electric and HVAC systems have been modernized and upgraded. The stair leading to the upper floor appears to be locked from the inside. We are having some interior photos taken and will update this listing as that information becomes available. This property has been occupied until very recently by a retail rental tenant and is very merchantable space. The upper floor condition and use history is unknown at this time. Stay tuned ! The roof appears to be serviceable, as the main floor ceiling is stain-free to the best of our ability to review it from outside. ",46.4796155503,W90.050176876,,
2319,100.00,510.72,51-04-000-800,gogebic,"308 W LONGYEAR ST","CITY OF BESSEMER",9,47N,46W,15582,"SEC. 09 T47N R46W LOTS 10 & 11; J. DONNINI ADD. ",14621,"Cedar shingle sided. Older, sketchy looking roof. There is a leak at the cimney that shows up in the kitchen, but the rest of the house is free of stains or leaks (so far). Two bedrooms and a bath upstairs, and one bedroom down. There is natural gas available here, but this house is still on fuel oil and has a mid-century forced air furnace. 60A fused electrical service. This is a solid place that could easily become functional again. Appears to have been a bank foreclosure before the taxman got it. There is also a two car garage here, but its roached and probably just needs to come down. ",46.4796003352,W90.0568097146,,
2320,100.00,424.00,51-06-002-400,gogebic,"1806 S WOOLSEY ST  BESSEMER","CITY OF BESSEMER",16,47N,46W,12573,"SEC. 16 T47N R46W LOT 9, BLK. 11 HILL ESTATE ADD. ",27546,"This home is occupied, so we did not a good look at it up close. Mid century frame construction. Roof is older and looking shady. Exterior lacks some maintenance but is not bad. There is some accumulation to manage. Has a small outbuilding to the rear of the lot for storage.",46.4643176954,W90.0668256763,,
2321,100.00,593.92,51-09-000-500,gogebic,"111 2ND AVE  BESSEMER","CITY OF BESSEMER",16,47N,46W,12390,"SEC. 16 T47N R46W MCDONALD ADDITION TO WEST BESSEMER; LOTS 7 & 8, BLK 8.",14590,"The outward appearance of this one is that it is vacant. But there are people here .... and a tremendous amount of personal property, ""manstuff"" and debris. Older mobile has an addition to the side. Sits on a corner lot that sits several feet above the intersection.",46.4754965971,W90.0538886444,,
2322,100.00,958.97,51-12-501-000,gogebic,"508 S MOORE ST  BESSEMER","CITY OF BESSEMER",10,47N,46W,22388,"SEC. 10 T47N R46W WEST BESSEMER; E1/2 OF LOT 14, BLK 1; ALSO S3/4 OF LOTS 15 & 16, BLK 1. ",14583,"We suspect that this was a neighborhood grocery store or tavern with living quarters above at one time. We suspect that in later years it was converted into a multifamily use. We were unable to get into this building without physically breaking down a door (and not having a way to close it back up, so we didn't. Most of the doors seem to be securely screwed shut from the inside, and breeching the locks didn't seem to get us any entry. There is clearly room here for two large units or simply just use the whole thing as a large house. Bring your own doors. It has been decades (we think) since this has been in use and we've sold it at least once before. Heat is fuel oil. There is natural gas available here .. but necer installed. The roof appears to be merchantable and the foundation is as well. Peeking in thru the windows, there is unfinished work in progress and it probably will need all new mechanicals and fixtures. We'd consider this one to be a shell to be rehabbed. ",46.4768805833,W90.0527681436,,
2323,100.00,456.62,51-12-501-500,gogebic,"506 S MINE ST  BESSEMER","CITY OF BESSEMER",10,47N,46W,9214,"SEC. 10 T47N R46W WEST BESSEMER; S 50 FT OF LOTS 9 & 10, BLK 2. ",14583,"This home is OCCUPIED and we didn't get a real up-close-and-personal look at it. It appears to have been ""let go"" for some time and there are visible holes in the roof. We aren't sure whether there is utility service to the home still but are told that someone still lives here. WE would speculate that the condition inside matches the outside. But that's just an educated guess. WYSIWYG. ",46.476860,W90.054484,,
2324,100.00,509.60,51-16-000-275,gogebic,"1807 PALMS RD  BESSEMER","CITY OF BESSEMER",14,47N,46W,11903,"SEC. 14 T47N R46W MAP NO. 15B PRT OF SE1/4 OF NW1/4; COM AT W1/4 COR OF SEC 14; TH N89 DEG 59'47""E 1405.88 FT TO POB; TH N01 DEG 23'30""E 490.02 FT; TH S88 DEG 31'43""E 72.74 FT; TH S01 DEG 23'30""W 488.23 FT; TH S89 DEG 59'47""W 72.77 FT TO POB. 0.83 ACRE M OR L",,"Older 1.5 story frame construction home at the Anvil Location. Someone has started the rehab process with some new vinyl siding (that they didn't finish) and a newer roof (which they did). Inside, the heavy lifting is done, as it has been stripped down to the studs in most rooms. The concept here is removal of the second floor to introduce high, high cathedral ceilings in the front section of the house, with a loft over what we presume was to be the kitchen (?) for a bedroom sleeping area. This would be a cool plan to follow thru with. It isn't much to look at, but it appears to be generally sound, and like we said ... the worst of the demo work and the roof are done. Just shy of an acre in lot size, with 72 feet on the road and a depth of 488 feet. There is a garage out back that is beyond help and needs to go. There are no mechanicals, power or fixtures here. This is a shell.  ",46.471126,W90.025704,,
2329,100.00,379.28,52-22-260-170,gogebic,"134 S MANSFIELD ST  IRONWOOD","CITY OF IRONWOOD",22,47N,47N,11560,"LOT 13 BLOCK 2 AYER & LONGYEAR ADD.",14597,"Home is currently OCCUPIED. Older rolled asphalt paper over wood siding. Roof is older, but appears merchantable. Because it is occupied, we didn't get a chance to see it in detail or view the interior. There is natural gas available here but we could not see a meter from our drive-by review.",46.4559782737,W90.1630408761,,
2331,100.00,559.92,52-22-282-180,gogebic,"717 E AYER ST  IRONWOOD","CITY OF IRONWOOD",22,47N,47W,7860,"LOT 52 ASSESSORS PLAT NO 3",23125,"Large older frame construction home in Ironwood. At one time this was probably a sharp place. Then it suffered the typical mid-century remodeling with wide aluminum siding and replacements doors and windows out of character. Steel roof. Appears to be pretty beat up and has a large tree laying on its rear porch roof. This home is currently OCCUPIED, and to our understanding there are a somewhat large number of people coming and going. They are living there without water service to the best of our information, so it is probably not very sanitary inside. It is not clear if the occupants have any permission from the last owner, or if they just decided to move in. This home appears to be straight and solid, but we suspect it is decor-challenged and probably very very grimy and dirty. ",46.4571164773,W90.1580253329,,
2333,100.00,317.48,52-22-401-170,gogebic,"213 E MCLEOD AVE  IRONWOOD","CITY OF IRONWOOD",22,47N,47W,5130,"WEST 1/2 OF LOT 7 BLOCK 37 ORIGINAL PLAT",14586,"This one is probably beyond economic logic to try to restore. The roof here has been leaking for so long that major decay has even set in to the floor joists on the main level. Given the physics of water damage, the upper floor (which we didn't risk trying to get to) is probably even worse. This one may make sense for a neighbor to purchase, but given the market for storefronts in this region (many are available in better shape at attractive prices) this does not make a good speculation target. ",46.4539110266,W90.1666748106,,
2337,100.00,367.23,52-24-304-020,gogebic,"406 BONNIE ST  IRONWOOD","CITY OF IRONWOOD",24,47N,47W,14390,"LOT 7 BLOCK 4 VIL. OF JESSIEVILLE",14593,"Older cedar shingle sided frame construction in Jessieville. Roof is older and looking shady. There is a good amount of general debris laying around to haul off before you can really get to work on this one. The general structure here seems solid,sturdy and straight, but it is trashy and needs a good cleaning out and scrubbing. It was the victim of a mid-century remodeling that has removed most of the original trim and fabric. replacing it with dropped tile ceilings and other features out of character for the period of the house. The furnace is natural gas forced air and older. Could not get to the electric service because of debris in the basement. There are several open or broken doors and windows that permit critters easy entry.   ",46.4557851726,W90.1307603205,,
2338,100.00,634.20,52-24-310-060,gogebic,"216 KENNEDY ST  IRONWOOD","CITY OF IRONWOOD",24,47N,47N,8920,"LOT 13 BLOCK 20 VIL. OF JESSIEVILLE",14593,"Older frame construction 2 story home in Jessieville. Has a newer electric service and some newer windows, doors and siding work that is incomplete. Roof is older and probably will need replacement before long. Because this property is under the control of a third party, were not able to review it in detail. We are told that this property was bought by someone just weeks before the foreclosure was final, and they failed to check the tax delinquency and lost it almost as soon as they bought it. Title searches matter !!  ",46.4540323586,W90.1338070705,,
2353,"5,000.00",781.20,01-52-001-400,gogebic,"(Off) Highland Avenue / Alley","CITY OF BESSEMER",12,47N,46W,129,"SEC. 12 T47N R46W LOT 14 SUPERVISOR'S PLAT #2 LOT 14.",37850,"This is a bundle of all unsold vacant parcels within the county. Please know you are bidding on ALL of these parcels, as they are not being sold separately. Parcel fronts on an unimproved alley that theoretically runs south from ""A"" Street, which is now known as Highland Avenue. There may be legal access unless it has been vacated. Probably really only of use to an adjoining property owner. Two sides are 60', the third is 50'",46.4774746752,W89.9940454872,,
2353,,,01-56-101-810,gogebic,"(Unimproved) Amelia Street","CITY OF BESSEMER",14,47N,46W,542,"SEC. 14 T47N R46W VILLAGE OF ANVIL; LOTS 18 BLK 1. ",14629,"Amelia Street was platted, but never built. Parcel is 50' x 120' in size.",46.469688,W90.017130,,
2353,,,04-31-606-600,gogebic,"KIMBERLY RD  MARENISCO","MARENISCO TOWNSHIP",16,46N,43W,1273,"SEC. 16 T46N R43W BEG 590 FT E OF SW COR OF SE1/4 OF SW1/4; TH N 140 FT; TH E 60 FT; TH S 140 FT; TH W 60 FT TO POB. A/K/A LOT 29 OF TOOMEY'S UNRECORDED PLAT. 0.02 ACRE ",,"60' x 140' parcel on Kimberly Road just east of Marenisco. Our maps indicate that there was a structure of some kind here once upon a time. Must have been eons ago, because its pretty thick in there now ....",46.3765800137,W89.6912019721,,
2353,,,52-15-380-090,gogebic,"150 E SOUTHLAND AVE  IRONWOOD","CITY OF IRONWOOD",15,47N,47W,9950,"LOT 19 BLOCK 5, AND THE S 10 FT OF THE SUNNYSIDE ADDITION VACATED ALLEY ADJACENT TO LOT 19, BLOCK 5.",14624,"The structure on this property is scheduled to be demoed by the City of Ironwood by Aug 15th. This should be considered a vacant lot.  ",46.4644721164,W90.1703932963,,
2353,,,52-23-351-300,gogebic,"450 E HOUK ST  IRONWOOD","CITY OF IRONWOOD",23,"47N,4",47W,310,"COM AT SW COR SEC 23-47-47; TH N 00 DEG 57' 21"" W 321.75 FT TO POB; TH N 00 DEG 57' 21"" W 30.00 FT; TH S 83 DEG 37' 21"" E 72.29 FT; TH S 01 DEG 02' 21"" E 162.96 FT; TH N 88 DEG 47' 51"" W 42.00 FT; TH N 01 DEG 44' 00"" E 134.88 FT; TH N 81 DEG 42' 21"" W 36.78 FT TO POB ACREAGE",,"Odd little L-shaped lot. Wraps around Reino Nelsons place on the east and north of his garage. 30 to 42 feet wide. Not a lot you can do with it other than mow it and pay taxes on it. ",46.44964782,W90.1562330563,,
2353,,,52-26-104-010,gogebic,"E OAK ST IRONWOOD","CITY OF IRONWOOD",26,47N,47W,400,"LOTS 10 & 11 BLOCK 6 NELSON'S ADDITION",14613,"Large city lot. Could be a nice build site or addition to neighboring yard ! See plat map for dimensions. ",46.4477165678,W90.1522469391,,
2353,,,53-05-501-600,gogebic,"BEDELL AVE WAKEFIELD","CITY OF WAKEFIELD",16,47N,45W,580,"SEC. 16 T47N R45W ONELLA ADDITION; ASSESSOR'S PLAT NO. 5; LOT 11, BLOCK 2. ",25118,"Vacant lot with municipal services and natural gas in Wakefield. See link to plat map for lot size and configuration.",46.4728133258,W89.9279554827,,
2353,,,53-06-500-100,gogebic,"W OLD US HWY 2 WAKEFIELD","CITY OF WAKEFIELD",17,47N,45W,430,"SEC. 17 T47N R45W ALQUIST ADDITION; ASSESSOR'S PLAT NO. 7 LOTS 1 & 2; BLOCK 1",25120,"Two adjacent lots in the Alquist Addition. On Old US-2. Power at the road. See the link to the plat for dimensions and configuration.",46.4662476184,W89.9692303011,,
