"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3100,"23,542.91","1,166.66",41-03-05-227-020,kent,"59 LAKE ST  SAND LAKE","VILLAGE OF SAND LAKE",0,,,42000,"LOT 16 EX N 48 FT ALSO E 25 FT OF LOT 15 BLK 8 * VILLAGE OF SAND LAKE",,"This property is approximately 0.16 acres. Commercial storefront in downtown Sand Lake. This building was locked up tight. Unable to enter without causing major damage. It looks like this was an old general store. There is still products and other property still inside the building. There is a very large AC or freezer unit on the back of the property. Blick foundation looks solid. There is a metal staircase on the back that is falling apart. Many of the windows on the side of the building have been boarded shut. Large glass windows and commercial door on the front of the building. There are many fridges on the inside. Electric meter has been removed. Gas meter is still hooked up. Small paved parking area on the side/back of the building. Flat roof. This would be a great building for someone looking for a business/store. Lots of potential here. Great location. ",43.2922576967,W85.5155757588,,
3101,"5,705.36",920.76,41-03-11-300-024,kent,"16551 LEHMAN AVE  SAND LAKE","NELSON TOWNSHIP",11,10N,10W,21100,"E 396 FT OF N 1/2 N 1/2 SW 1/4 SW 1/4 ALSO N 208.71 FT OF E 208.71 FT OF S 1/2 N 1/2 SW 1/4 SW 1/4 * SEC 11 T10N R10W 4.02A",,"This vacant lot is approximately 4.02 acres of land. A large portion of this property is forested. Entrance at road. Poured concrete foundation for a shallow basement. Electric meter on electric pole has been removed. There was an mobile RV parked on the property. Possibly still in use. There were two small cement pads. Some debris around the RV. ",43.2669424546,W85.4672343507,,
3102,"1,048.93",29.31,41-04-10-256-006,kent,"12426 NE DUCHENEY ST  SAND LAKE","SPENCER TOWNSHIP",0,,,3000,"LOT 6 * N MCCARTY'S SUBDIVISION",,"This vacant lot is approximately 0.11 acres of land. The property appears to be landlocked but it does in fact have legal road frontage. It is on a road (Domingo St) that was never fully developed when ""N McCarty's"" subdivision was being built. The road is currently forested. To access this property you would have to traverse through a short section of woods. Phone and power are in the area. Very close to Maston Lake.",43.273155367,W85.3610569981,,
3103,"1,918.68",70.92,41-04-26-102-063,kent,"14744 NE PARK PLACE CT  GOWEN","SPENCER TOWNSHIP",0,,,7600,"UNIT NO.63 * BOWEN LAKE VILLAGE KENT COUNTY CONDOMINIUM SUBDIVISION PLAN NO.297 LIBER 3564 PAGE 200 AS AMENDED BY REPLAT NO. 1 OF KENT COUNTY CONDOMINIUM SUBDIVISION PLAN NO. 297 LIBER 4239 PAGE 1299",,"This vacant lot is approximately 1.56 acres of land. It has frontage on Bowen Lake but the section it touches in mostly marsh land and not open water. The North East section near the road is forested. This would be a cool place to build. Right in the middle of ""The links at Bowen Lake Golf Course"" Great property ready for a new build. Lots of tall older trees. Possible association fees.",43.2339122983,W85.3387520153,,
3104,"8,934.72","1,180.84",41-07-31-152-006,kent,"4950 11 MILE RD NE  ROCKFORD","COURTLAND TOWNSHIP",31,9N,10W,46000,"N 213 FT OF E 150 FT OF W 1188 FT OF SWFRL 1/4 NWFRL 1/4 * SEC 31 T9N R10W 0.73 A.",,"This house sits on approximately 0.73 acres of land.  Gravel driveway leads to an attached one car garage. Vinyl siding has portions that have fallen off and are now bare wood. Shingled roof doesn't look bad but there a few wavy portions and a large amount of vegetation debris built up. Electric and Gas were still hooked up and active. Thick vegetation all around the boundary of the home with many large trees. The property is either occupied or recently abandoned. There is a large amount of personal belonging and debris in and around the home. The house will need some repairs but overall doesn't look to be in that bad of shape. Would be a good fixer upper project.",43.1279957282,W85.546595669,,
3105,835.99,31.27,41-10-04-476-005,kent,"7722 HERRINGTON AVE NE  BELMONT","PLAINFIELD TOWNSHIP",4,8N,11W,1600,"PART OF SE 1/4 SE 1/4 COM AT NW COR THEREOF TH S 0D 11M 48S E ALONG E 1/8 LINE 243.04 FT TH S 88D 58M 03S E 208.73 FT TO BEG OF THIS DESC - TH S 88D 58M 03S E 55.01 FT TH S 0D 11M 48S E 208.73 FT TH N 88D 58M 03S W 55.0 FT TH N 0D 11M 48S W 208.73 FT TO BEG * SEC 4 T8N R11W 0.26 A.",,"This vacant lot is approximately 0.26 acres of land. Just East of Herrington Ave and South of Strawberry Farm St NE. This land appears to land locked. We were unable to find access to the property without traversing over private property. It's possible it has an easement but that is unknown. Do your research on this one. It would be a good purchase for one of the adjacent land owners that would allow access to property. Looks to be partially wooded. Gas, electric, and phone are in the area. ",43.1036815957,W85.6134827547,,
3108,"8,509.48",83.32,41-12-06-127-003,kent,"8011 COWAN LAKE DR NE  ROCKFORD","GRATTAN TOWNSHIP",6,8N,9W,4700,"PART NW 1/4 COM AT NW COR OF SEC TH S 0D 19M W ALONG W SEC LINE 1508.35 FT TH S 89D 41M E 1400.0 FT TO BEG OF THIS DESC - TH S 89D 41M E 80 FT TH N 0D 17 M E 255 FT M/L TO SHORE LINE OF COWAN LAKE TH WLY ALONG SD SHORE LINE 80 FT M/L TO A LINE BEARING N 0D 19M E FROM BEG TH S 0D 19M W 255 FT M/L TO BEG * SEC 6 T8N R9W 0.47 A.",,"This vacant lot is approximately 0.47 acres of land. Just West of Cowan Lake Rd. This land appears to land locked. We were unable to find access to the property without traversing over private property. It's possible there is an easement but its unknown. Do your research on this one. It would be a good purchase for the adjacent land owner that would allow access to property. Appears to be forested. Gas, electric, and phone are in the area. Water front on Cowan Lake. We are told there is a sewer assessment, please check with the local unit assessor to verify if there are and assessments attached to this parcel.",43.1142644621,W85.4257638004,,
3118,585.56,2.95,41-14-04-452-004,kent,"2053 BEATRICE ST NE  GRAND RAPIDS","GRAND RAPIDS TOWNSHIP",0,,,100,"THAT PART OF LOT 25 LYING SLY OF SLY LINE OF HWY I-96 * HAADSMA PLAT",,"This vacant lot is approximately 0.07 acres of land. The property appears to be landlocked but it does in fact have legal road frontage. It is on a road that was never fully developed when ""Haadsma Plat"" was being built. The road is currently forested. To access this property you would have to traverse through a short section of woods. Phone and power are in the area. Next to I-96",43.0152462811,W85.6177548372,,
3120,909.37,43.12,41-14-18-354-011,kent,"42 NE GROVE ST  GRAND RAPIDS","CITY OF GRAND RAPIDS",0,,,900,"PART OF LOT 9 COM AT INT OF N LINE OF SD LOT & WLY LINE OF ALLEY TH SWLY ALONG WLY LINE OF ALLEY TO NLY LINE OF SD ALLEY TH NWLY ALONG NLY LINE OF SD ALLEY TO N LINE OF SD LOT TH E TO BEG * GROVE STREET SUBDIVISION OF COIT & CURTIS PARTITION PLAT",,"This vacant lot is approximately 0.05 acres of land. Small triangular lot. You can access this property through Grove St which is alley way located behind a group of homes. Grassy with a few young trees. There was a rv trailer parked on the property on last visit.",42.9868049826,W85.666853943,,
3122,"6,662.99","1,408.61",41-14-29-401-009,kent,"40 SE FULLER AVE  GRAND RAPIDS","CITY OF GRAND RAPIDS",0,,,80400,"LOT 64* PATTEN ADDITION",,"This house sits on approximately 0.11 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Block foundation looks solid. Vinyl siding in fair shape. Shingled roof looked good. Cement driveway runs along the side of the home and leads to a small one car garage. Vehicle was parked in driveway. Small grassy back yard. Wheel chair accessible ramp. ",42.9615969702,W85.6393258859,,
3126,"5,931.38",931.27,41-14-31-452-005,kent,"512 SE HOWARD ST  GRAND RAPIDS","CITY OF GRAND RAPIDS",0,,,22200,"LOT 13* FRALICK & WORDEN SUBDIVISION* OF LOTS 6 TO 23 INCLUSIVE OF FRALICK & WORDEN S ADDITION",,"This house sits on approximately 0.12 acres of land. Stone foundation had some cracking. Vinyl siding could use a power wash. Shingled roof was in fair shape. Electric meter removed. Unable to locate gas meter. There was a large amount of vegetation growing up the side of the house. Some of the windows are boarded shut. The property felt like it was still occupied although no one answered the door when we knocked. Concrete front porch. Small grassy back yard. Paved driveway runs along the side of the home.",42.9441548248,W85.6558408424,,
3132,"15,824.05","3,350.06",41-14-32-402-055,kent,"948 SE BENJAMIN AVE  GRAND RAPIDS","CITY OF GRAND RAPIDS",0,,,41800,"N 56 FT OF LOTS 23 & 24* H HAFTENKAMP S ADDITION",,"This house sits on approximately 0.11 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Water and furnace in basement. Two fuse boxes and a 200 amp breaker box. Block foundation has some cracking. The cement front porch has crack in the middle and has sunk a bit. Shingled roof looked ok. Small garage on the side of property. Across the street from a park.",42.9449986698,W85.6366957057,,
3133,"67,414.19","3,451.85",41-15-01-400-018,kent,"2925 BOYNTON AVE NE  ADA","ADA TOWNSHIP",1,7N,10W,25200,"PART OF SE 1/4 COM 727.97 FT N 0D 47M 25S E ALONG E SEC LINE FROM SE COR OF SEC TO S LINE OF N 600 FT OF SE 1/4 SE 1/4 TH S 88D 22M 58S W ALONG SD S LINE 660.0 FT TO W LINE OF E 660 FT OF SE 1/4 TH N 0D 47M 25S E ALONG SD W LINE 225.0 FT TO S LINE OF N 325 FT OF SE 1/4 SE 1/4 TH N 88D 22M 58S E ALONG SD S LINE 660.0 FT TO E SEC LINE TH S 0D 47M 25S W ALONG E SEC LINE 225.0 FT TO BEG * SEC 1 T7N R10W 3.41 A.",,"This lot is two properties combined into one. Parcel 41-15-01-400-018 and parcel 41-15-01-400-030. Combined these lots amount to approximately 14.88 acres of land. Large open areas that look to have been used as farm land at one point in time. There are portions that are forested but it is mostly open. One large wooden barn sitting on block foundation. The barn is very old and looks unstable in certain areas. The horse stable is in great shape. There are two office/rooms at the ends and six individual horse stables in the middle. Nice metal roof. Poured concrete foundation. The rooms the horses are held have dirt floors. Large garage door at the end of the building. Fenced in areas that look like training areas for horses. There is large cement slab with some exercise equipment on it. Maybe from a previous building. You could do many things with this property.",43.018716763,W85.4319625848,,
3133,,,41-15-01-400-030,kent,"2975 BOYNTON AVE NE  ADA","ADA TOWNSHIP",1,7N,10W,110900,"PART OF SE 1/4 COM 727.97 FT N 0D 47M 25S E ALONG E SEC LINE & 660.0 FT S 88D 22M 58S W ALONG S LINE OF N 600 FT OF SE 1/4 SE 1/4 FROM SE COR OF SEC TH S 88D 22M 58S W ALONG SD S LINE 705.78 FT TO W LINE OF SE 1/4 SE 1/4 TH N 0D 43M 58S E ALONG SD W LINE 599.97 FT TO N LINE OF SE 1/4 SE 1/4 TH N 88D 22M 58S E ALONG SD N LINE 909.98 FT TO W LINE OF E 456.40 FT OF SE 1/4 TH S 0D 47M 25S W ALONG SD W LINE 375.0 FT TO S LINE OF N 375 FT OF SE 1/4 SE 1/4 TH S 88D 22M 58S W ALONG SD S LINE 203.60 FT TO W LINE OF E 660 FT OF SE 1/4 SE 1/4 TH S 0D 47M 25S W ALONG SD W LINE 225.0 FT TO BEG * SEC 1 T7N R10W 11.47 A. SPLIT/COMBINED ON 09/29/2014 FROM 41-15-01-400-016, 41-15-01-400-017;",,,43.019196,W85.434164,,
3139,"4,558.92",892.01,41-17-01-405-029,kent,"1639 SW FEAKIN AVE  GRAND RAPIDS","CITY OF GRAND RAPIDS",0,,,16800,"LOTS 288 & 289 EXCEPT S 71.5 FT THEREOF* CHARLES FOX FOURTH ADDITION",,"This house sits on approximately 0.08 acres of land. The property appeared to be occupied on last visit. Please use caution and be respectful if visiting this property in person. There was a vehicle parked in the paved driveway. Electric was still active and there were lights on inside the home. Storage shed in the back of the property. Shingled roof was in fair shape. Foundation was solid. Small grassy yard. ",42.9334782648,W85.6745850985,,
3141,849.77,56.13,41-17-14-327-022,kent,"1208 ROYAL OAK ST SW  WYOMING","CITY OF WYOMING",0,,,1000,"N 15 FT OF LOT 56 * EARDLEY RANCH SITES NO. 3 SPLIT/COMBINED ON 09/18/2017 FROM 41-17-14-327-007;",,"This vacant lot is approximately 0.000 acres of land. Small strip of land in between two houses. Possible encroachment. Do your homework on this one. It would be a good purchase for one of the adjacent property owners. ",42.905367,W85.696038,,
3142,"8,166.83","1,025.31",41-18-06-126-030,kent,"1207 SE CASS AVE  GRAND RAPIDS","CITY OF GRAND RAPIDS",0,,,11700,"LOT 14* HOUSEMAN S SUBD N* OF VACATED PORTION OF HOUSEMAN S FAIR GROUND ADDITION",,"This house sit on approximately 0.11 acres of land. The house was boarded shut. A few of the windows are broken and were not boarded. The siding of the home needs repairs. There is a section of vinyl that looks warped from heat possible fire damage. Stone foundation looks to be in fair condition a couple spots may need attention. Shingled roof looks like it will need a few repairs as well. Electric meter removed. Gas meter still connected. The house will need work. ",42.9411008668,W85.6628413288,,
3147,"8,474.14","1,732.57",41-18-30-226-030,kent,"4513 POTTER AVE SE  KENTWOOD","CITY OF KENTWOOD",0,,,13100,"W 80.0 FT OF LOTS 15 & LOT 16 * PINE HILL",,"These vacant lots combined make up approximately 1.02 acres of land. Just East of Potter Ave. These properties appear to land locked. We were unable to find access to the property without traversing over private property. Its possible there is an easement but its unknown. Do your research on this one. It would be a good purchase for one of the adjacent land owners that would allow access to property. Looks to be partially wooded. Gas, electric, and phone are in the area.",42.8813907654,W85.6503284172,,
3147,,,41-18-30-226-031,kent,"4515 POTTER AVE SE  KENTWOOD","CITY OF KENTWOOD",0,,,13100,"E 80.0 FT OF W 160.0 FT OF LOTS 15 & 16 * PINE HILL",,,42.8813888338,W85.6500299331,,
3147,,,41-18-30-226-032,kent,"4517 POTTER AVE SE  KENTWOOD","CITY OF KENTWOOD",0,,,13600,"E 80.0 FT OF W 240.0 FT OF LOTS 15 & 16 * PINE HILL",,,42.8813869018,W85.6497314505,,
3151,690.72,16.27,41-20-11-260-002,kent,"2395 LOWELL VIEW AVE SE  LOWELL","LOWELL TOWNSHIP",0,,,600,"LOTS 7 & 8 BLK 9 * VILLAGE OF SEGWUN",,"This vacant lot is approximately 0.55 acres of land. The property appears to be landlocked but it does in fact have legal road frontage. It is on a road that was never fully developed when ""Village of Segwun"" subdivision was being built. The road is currently forested. To access this property you would have to traverse through a short section of woods. Phone and power are in the area.",42.922204159,W85.3379987117,,
3153,"5,037.69",541.45,41-23-10-126-015,kent,"7475 68TH ST SE  ALTO","CALEDONIA TOWNSHIP",0,,,18000,"LOT 2 BLK 5 ALSO PART OF LOT 3 BLK 5 COM AT INT OF N LINE OF 68TH ST /66 FT WIDE/ & E LINE OF SD LOT 3 TH W ALONG N LINE OF SD ST 41 FT TH N 132 FT TH E TO E LINE OF SD LOT TH S TO BEG * VILLAGE OF NORTH BROWNVILLE",,"This vacant lot is approximately 0.31 acres of land. There are some trees along the South and West boundary lines but it is mostly open. There is an old trailer, boat and some other debris. This looks like it may be from the adjacent property owner. Grassy. Next to a Church. ",42.8403222411,W85.4813425366,,
3154,"1,067.82",93.40,41-23-25-201-005,kent,"9310 VINCENT AVE SE  ALTO","CALEDONIA TOWNSHIP",25,5N,10W,18000,"S 100 FT OF N 800 FT OF W 435 FT OF NW 1/4 NE 1/4 * SEC 25 T5N R10W 1.00 A.",,"This vacant lot is approximately 1.00 acres of land. Nice quiet area. Thick vegetation with many tall trees. Small creek on the border. Possible wet land indicators. The middle of the parcel look dry though. Across the street from Saskatoon Golf Club. ",42.7959299958,W85.4370869233,,
