"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3200,"2,113.51",TBA,01-25-330-250,kalamazoo,"RAVINE RD  KALAMAZOO","ALAMO TOWNSHIP",,,,9000,"HICKORY HILL LOT 24.",,"This vacant lot is approximately 0.72 acres of land. The land slowly slopes down from the road but is mostly level. Close to the highway, you can hear vehicle noise but its not to bad. Thick vegetation throughout the lot. Would be difficult to traverse through the woods. Mature and young trees. Sits between houses.",42.35092828,W85.66006634,,
3201,"22,410.12",83.18,02-36-280-160,kalamazoo,"4647 ROLLRIDGE AVE  KALAMAZOO","COOPER TOWNSHIP",,,,55800,"ROLLING RIDGE ACRES 1 LOT 35.",,"This vacant lot is approximately 0.27 acres of land. Nice neighborhood. Level ground. Open grassy lot with a few large trees. Would be a nice spot to build. Please contact the local governmental unit about building. Please do your research. It appears there was a house on this property at one point in time but has since been removed. The SEV does not accurately reflect the current value of the property.  ",42.34077339,W85.53540339,,
3203,"1,560.35",239.95,06-04-190-038,kalamazoo,"DOUGLAS AVE VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",4,2S,11W,8000,"SEC 4-2-11 BEG IN THE E & W 1/4 LI SECTION 4 & W LI DOUGLAS AVE TH N 06 DEG 25 MIN E ALG SD W LI 52.57 FT TH NELY ALG SD LI WHICH IS ALG A CURVE TO THE RIGHT WITH A RADIUS OF 1910.08 FT A DIST OF 261.7 FT FOR POB TH W PAR TO SD 1/4 LI 191.6 FT TH N 34 DEG 00 MIN W 178.83 FT TH N 199 FT TO S LI OF THE N 666 FT OF THE S 1/2 NW FRL 1/4 SEC 4 TH WLY 150 FT ALG SD S LI TH N 66 FT TH E ALG S LI OF N 600 FT OF THE S 1/2 NW FRL 1/4 552.14 FT TO THE W LI DOUGLAS AVE TH SLY ALG SD W LI 33 FT TH S 89 DEG 31 MIN 36 SEC W 265.27 FT TH S 00 DEG 28 MIN 24 SEC E 240 FT PERP WITH SD S LI TH S 36 DEG 28 MIN 24 SEC E 82.45 FT TH N 89 DEG 31 MIN 36 SEC E 100.44 FT TO THE W LI DOUGLAS AVE TH SLY ALG SD W LI TO POB EXC THE NLY 33 FT OF THE E 265.27 FT & THE NLY 66 FT OF THE W 286.87 FT.",,"This vacant lot is approximately 1.11 acres of land. There appears to be access to this property on both Douglas Avenue as well as Northpoint Drive. This is a wooded lot with many tall old trees. The ground slopes up from Douglas road. Across the street from ""Grace Valley"" It appears that there is a portion of the property that has a paved parking lot. I believe this parking area is for the neighboring property but there seems to be some encroaching. Difficult to tell how much of the parking lot is on this property. Please do your homework before bidding.",42.32660409,W85.60256875,,
3204,"3,117.81",285.15,06-10-313-002,kalamazoo,"1717 UNION  KALAMAZOO","CITY OF KALAMAZOO",,,,9800,"UPJOHN LAND COS ADD LOT 2 BLK 4.",,"This house sits on approximately 0.09 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Multiple cars parked on property. Paved driveway runs along the side of the home and leads to a privacy fenced in backyard. Vinyl siding in good shape. Shingled roof looks good as well. Block foundation looks good for the most part but there is a large chunk that has begun to bow out from the house. This damaged section is on the front entrance mud room. The house looks like its being taken care of. Currently occupied by renter.",42.30873204,W85.58587076,,
3205,"2,770.18",215.36,06-10-318-001,kalamazoo,"1705 N CHURCH ST  KALAMAZOO","CITY OF KALAMAZOO",,,,13800,"ASSESSORS SMIT PLAT S 2R OF LOT 65.",,"This house sits on approximately 0.10 acres of land. Dirt driveway runs along the side of the home and leads to the backyard where there is a one car garage. The garage is not in very good shape. The roof is sagging and there are holes on the side with evidence animals are coming and going. The house is in fair shape. The block foundation is solid. The shingled roof looks fair and there were no signs of leaking on the interior. The former residents look like they just up and left. Furniture and other personal property are still inside every room of the house. One bedroom one bathroom. Basement was dry and cleaned out. Furnace and water heater still present although the water heater has some rust on the top pipes. 100 amp breaker box still intact. Nice sized basement plenty of storage space. Vinyl siding is in fair shape. The house could use some minor repairs and would benefit from some renovations. This would be a great starter home for someone looking to do their own renovations.",42.30838004,W85.58688845,,
3207,"14,288.15","2,007.40",06-10-355-232,kalamazoo,"1426 N WESTNEDGE AVE  KALAMAZOO","CITY OF KALAMAZOO",,,,21200,"DUDGEON & COBBS SUBDIVISION OR ADDITION ON SECTION 10 & 9, LOT 232.",,"This house sits on approximately 0.19 acres of land. Unfortunately there was a condemnation notice posted on the garage. There was not a notice posted on the home but the home is in poor shape. Electric meter has been removed. The gas meter is still present. All of the windows and doors have been boarded up tight. There is visible evidence that the block foundation has issues. There are large chunks that have been removed and there are areas with heavy cracking and settling. The shingled roof looks ok but there is bowing and sagging in areas. There was a hole on the side of the home allowing access for neighborhood animals. Saw a few cats enter the building after arriving to the property. The backyard is full of garbage and debris. The inside of the garage is full of debris and other items as well. Paved driveway runs along the side of the home and leads to the garage. There is thick vegetation growing up on the South side of the home. The house will no doubt need repairs and renovations. Be prepared.",42.30560051,W85.58964987,,
3208,"4,279.23",100.45,06-10-360-214,kalamazoo,"1409 PRINCETON  KALAMAZOO","CITY OF KALAMAZOO",,,,4500,"DUDGEON & COBBS SUBDIVISION OR ADDITION ON SECTION 10 & 9, LOT 214.",,"This vacant lot sits on approximately 0.20 acres of land. Partial wooden fence along the roadside. Sidewalk leads into the property and stops mid way. It appears there are the remains of an old building on the back West side of the property. Thick vegetation is covering up the debris. Sits between some houses. There is a BBQ sitting on the property but i imagine it belongs to the neighbors. Level ground.",42.30504966,W85.5891803,,
3210,"4,964.20","1,168.31",06-10-382-016,kalamazoo,"1418 KROM  KALAMAZOO","CITY OF KALAMAZOO",,,,18400,"ADDITION OF DEWING & PARKER LOT 16 BLK B.",,"This vacant lot is approximately 0.20 acres of land. Partially fenced in yard. Driveway entrance at the road with a partial gravel driveway. This lot is mostly cleared out but there is some thick vegetation. Small pile of bike debris in the back. Level ground. It appears there was a house on this property at one point in time but has since been removed. The SEV does not accurately reflect the current value of the property.",42.30587884,W85.5819489,,
3211,"1,537.75",569.96,06-10-398-035,kalamazoo,"149 E PATERSON ST  KALAMAZOO","CITY OF KALAMAZOO",,,,4200,"KROMS ADDITION; East 1/2 of Lot 35.",,"This vacant lot is approximately 0.10 acres of land. Grassy vacant lot with a few small trees on the back North portion. There was a vehicle with a ""for sale"" sign parked on the property on the last visit but I suspect it is one of the neighbors. Level ground. No driveway entrance.",42.30360155,W85.58151652,,
3212,"14,128.89","2,525.90",06-11-220-001,kalamazoo,"2356 MT OLIVET RD  KALAMAZOO","CITY OF KALAMAZOO",11,2S,11W,43900,"SEC 11-2-11 BEG IN N&S 1/4 LI SEC 11 AT PT 111.6FT N OF SW COR OF NW 1/4 NE 1/4 SD SEC, TH N ALG SD 1/4 LI 129.57FT TO SLY LI MT OLIVET RD, TH N 45DEG 56MIN E ALG SLY LI SD ROAD 85FT, TH S 19DEG 59MIN E 33.14FT, TH S 2DEG 24MIN E 157.9FT, TH W 79FT TO BEG.",,"This house sits on approximately 0.34 acres of land. Unfortunately this house had a condemnation notice posted to the front entrance. The house is almost completely boarded up. Electric meter has been removed. The gas meter is still hooked up.  The roof is in poor shape with a large tarp draped over a large portion. The block foundation around the house doesn't look bad but the foundation holding up the back porch is collapsing. The porch is in shambles with many boards removed. Large holes to fall through. The metal siding has some portions missing. The inside of the house looks to be in poor shape as well. Contact the County for more information on why the building was condemned. The garage is full of debris. Thick vegetation is growing  up over the garage. The garage doesn't appear to be in bad shape but its difficult to determine due to the overgrown bushes. Paved driveway wraps around the front lawn. nice sized back yard but the ground slopes down. There is a depression in the yard with some built up ground and parts of a foundation. Unclear ass to what it is. This house will no doubt need repairs and renovations before its back in good living condition. ",42.31465956,W85.56047214,,
3214,"8,975.24","1,479.55",06-14-126-005,kalamazoo,"1108 CHARLOTTE AVE  KALAMAZOO","CITY OF KALAMAZOO",,,,15100,"REALTY ASSOCIATION INC. PLAT Lot 5.",,"This vacant lot is approximately 0.12 acres of land. Open grassy lot in between two homes. Soft soil and hay in the middle of the property. It appears there was a house on this property at one point in time but has since been removed. The SEV does not accurately reflect the current value of the property.  A bit of tree debris on the back of the property. Ground slopes up slightly from the road but levels out quickly. Spot looks ready for a new build. Please contact the local governmental unit about building. Driveway entrance at the road.",42.30261759,W85.56389891,,
3216,"3,086.10",536.07,06-14-271-003,kalamazoo,"517 EDWIN AVE  KALAMAZOO","CITY OF KALAMAZOO",,,,17500,"PHELPS ADDITION S 41.25 FT OF N 6R OF LOT 18 EXC E 2R AND W 8R.",,"This house sits on approximately 0.13 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Multiple cars parked on the back of the driveway. Large dogs at the property be careful. Block foundation looked ok where it was visible but most of it was covered up with plywood. Vinyl siding was in fair condition. Chain link fenced in front and back yard. Gravel driveway runs along the side of the home and leads to a detached garage in the back yard. Shingled roof looked to be in fair condition on both structures. Cement brick back porch. Gas meter and electric meter are still hooked up and appear active. The house looks to be in overall fair/good shape from the exterior.",42.29644967,W85.55895416,,
3217,677.51,12.19,06-14-434-110,kalamazoo,"CHICAGO AVE VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",,,,1100,"SHERWOOD PARK LOT 506.",,"This vacant lot is approximately 0.23 acres of land. Wooded lot with thick vegetation in areas. Found an old tire and a few other bits of debris.  Not to difficult to traverse. The ground slopes up a bit from the road. Would need to be leveled a bit to build. Please contact the local governmental unit about building. Please do your research.",42.29525117,W85.553194,,
3218,"1,646.73",66.00,06-15-136-202,kalamazoo,"1013 N BURDICK ST  KALAMAZOO","CITY OF KALAMAZOO",,,,3100,"DUDGEON & COBBS REVISED PLAT, Liber 2 of Plats Page 22; The North 15ft of Lot 13.",,"This vacant lot is approximately 0.06 acres of land. Small strip of land in between two houses. There are fences from both neighboring properties that appear to encroach on this property. Its a 15 foot wide piece of land. There's not much you could do with this. It would be a good purchase for one of the neighboring property owners",42.30139891,W85.58396655,,
3219,"2,607.49",659.47,06-15-151-007,kalamazoo,"427 DREXEL PL  KALAMAZOO","CITY OF KALAMAZOO",,,,3400,"CHARLES B HAYS ADDITION; Lot 7.",,"This vacant lot is approximately 0.11 acres of land. Cleared out grassy vacant lot with a few small trees and shrubs on the back South portion. The sidewalk in front of this property has been removed. It may be replaced by the time of the auction. A small amount of debris on the back of the property. Level ground.",42.29938862,W85.58879067,,
3221,887.36,35.27,06-16-228-016,kalamazoo,"529 W PATERSON ST  KALAMAZOO","CITY OF KALAMAZOO",,,,3400,"AUSTIN & TOMLINSONS ADD W 22 FT OF LOT 15",,"This vacant lot is approximately 0.07 acres of land. This appears to be a driveway for the neighboring building. Chain link fence on the side that borders the park. Flat dirt parking spot near the roadside.  A few large trees. Clear grassy portion on the South side of the property. There is some outdoor furniture most likely from the neighbors sitting on the property. Level ground. 22 feet wide.",42.30315962,W85.5912969,,
3222,"5,218.98",71.74,06-16-242-002,kalamazoo,"613 MABEL ST  KALAMAZOO","CITY OF KALAMAZOO",6,2S,11W,15400,"BUSH & PATERSONS 2ND ADDITION E 1/2 OF LOT 41.",,"This vacant lot is approximately 0.09 acres of land. It appears there was a building on this property at one point in time but has since been removed. The SEV has not been reassessed. it does not accurately reflect the current value of the property. There is a boat on a trailer parked on the property that is not part of the sale. There is a driveway entrance at the road. Dirt driveway. Mostly cleared out and grassy. Some thick vegetation on the back of the property. Metal pole and cement pole on the back of the property as well. Level ground.",42.30045653,W85.59198915,,
3223,"17,364.40",642.11,06-17-415-260,kalamazoo,"224 W WESTWOOD DR  KALAMAZOO","KALAMAZOO TOWNSHIP",,,,73000,"PLAT OF WESTWOOD LOT 26.",,"This house sits on approximately 0.20 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. The house looks to be in overall good shape. Shared paved driveway runs along the side of the home and leads to a two car garage. The roof on the garage is sagging a bit and the wall could use some repairs. The brick exterior of the home looks good. The shingled roof looks to be in fair shape as well. Fenced in back yard. Grassy front lawn with a few nice trees. Great looking neighborhood. Gas and electric meters are still hooked up and active. It looks like this house has been well taken care of. Current resident was upset on our arrival please use caution.",42.29395623,W85.61799123,,
3224,"8,321.88",966.36,06-21-293-006,kalamazoo,"604 MINOR AVE  KALAMAZOO","CITY OF KALAMAZOO",,,,39100,"STARKWEATHERS ADDITION, Liber 3 of Plats Page 22; Lot 6.",,"This house sits on approximately 0.21 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Thick vegetation is growing up around the house. Fenced in yard. The current resident was agitated on our arrival. Please exercise caution. Unable to take many photos or inspect. Its difficult to determine what shape the house is in. It appears to be fair shape but the vegetation really hinders the visibility. There is an old car parked in the driveway that doesn't appear to have been move for quite some time.  Fence is falling apart. The wood siding is falling apart in a few areas. The shingled roof looks fairly new.",42.28220931,W85.59100757,,
3225,"2,262.18",227.34,06-22-156-004,kalamazoo,"423 W VINE ST  KALAMAZOO","CITY OF KALAMAZOO",,,,7800,"RANNEYS ADDITION LOT 15, EXC W 36FT. ALSO N 17.5FT OF LOT 23, EXC W 36FT.",,"This vacant lot is approximately 0.09 acres of land. This lot appears to be being used as a driveway for one of the neighboring houses. The South portion of the lot is grassy with a few small trees. Level ground. This would be a good purchase for one of the neighboring home owners that want to keep or increase their parking space. Driveway entrance at road.",42.2837717,W85.58832825,,
3227,"1,487.37",97.57,06-22-277-010,kalamazoo,"742 ROSKAM CT  KALAMAZOO","CITY OF KALAMAZOO",22,2S,11W,3400,"COM AT SE COR OF 3RD ST&MILLARD CT S ALG ELY LI OF SD CT 348.48FT N 81DEG 22MIN E 120FT FOR PL OF BEG N 81DEG 22MIN E ALG S LI OF ROSKAM CT 60FT S 74.25FT W 60.6FT N 67.25FT TO BEGIN.",,"This vacant lot is approximately 0.10 acres of land. There is a chain link fence that wraps around the entire property. Slight depression in the ground in the middle of the property. Thick vegetation throughout but easily traversable. Some trees along the perimeter. Someone has dumped a bit of debris/garbage along the road in front of the property. ",42.28455974,W85.57215249,,
3228,"5,014.03",489.21,06-22-388-001,kalamazoo,"146 RICHARD AVE  KALAMAZOO","CITY OF KALAMAZOO",22,2S,11W,16500,"Com 20R S of a pt on S li of Stockbridge Avenue 560.75ft E of E li of South Burdick Street; th S to a pt 536.58ft N of S li Sect 22-2-11; th W 143.22ft; th N to a pt W of beg; th E to beg.",,"This vacant lot is approximately 0.83 acres of land. Nice sized lot. The South portion of the lot is wooded. The North section has an open grassy area that has a travel trailer parked on it. There are a few piles of tires and what looks to be the bed of a uhaul truck. Level ground. Possible wet land indicators. The lot seemed dry but there were a few puddles here and there.",42.27607957,W85.58108027,,
3231,"8,034.84","1,208.84",06-23-198-003,kalamazoo,"928 CLARENCE ST  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,20100,"F J HENRYS ADDITION S 1/4 OF LOTS 23-24 EXC W 1 R.",,"This house sits on approximately 0.09 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. There was a lot of commotion going on at the time of our visit. Lots of people coming and going. People removing things from the house. Block foundation looks ok. The shingled roof needs some repairs. There was a tarp draped over some areas. Boarded windows. Wood siding needs repairs on the back side. The rest of the siding needs a good sanding and fresh paint. Electric meter was removed. Gas meter still present. Large cement back porch with a disability ramp. Shed/garage on the back of the property is in poor shape. Piles of tires and other debris like an old water heater. Possible harvesting.",42.28192862,W85.56224853,,
3232,"12,061.86","2,985.46",06-23-350-311,kalamazoo,"820 E STOCKBRIDGE AVE  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,23500,"REVISED PLAT OF HAYS PARK, LIBER 7 OF PLATS PAGE 15; LOT 311.",,"This vacant lot is approximately 0.14 acres of land. There was a house previously on this property at one point in time but has since been removed. The SEV does not accurately reflect the current value of the property. Large hole. Dirt lot. There is additional road access to this property through an ally on the South portion. Small amount of debris/garbage.",42.27718157,W85.56909107,,
3233,"10,329.57","1,118.03",06-23-374-577,kalamazoo,"1123 REED AVE  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,22900,"REVISED PLAT OF HAYS PARK LOT 577 EXC N 43 FT.",,"This house sits on approximately 0.07 acres of land. Unfortunately this house has suffered from a fire. The house has been boarded up. Major damage to the front of the home. The block foundation has some issues on the North West corner. Sits on the corner of James Street and Reed Street. Shingled roof appears to be in fair condition. There is debris piled up behind the home. Tires and other garbage. Driveway entrance and small parking area on the East side of the property. Wood siding needs to be sanded and repainted. Neglected vegetation is starting to grow up and around the house. Difficult to see the exterior of the building in certain areas. This house will no doubt need major repairs and renovations before its back in good living condition. Be prepared. ",42.27428244,W85.56555181,,
3234,"26,232.90",34.36,06-23-435-710,kalamazoo,"1342 SCHUSTER ST  KALAMAZOO","KALAMAZOO TOWNSHIP",,,,14800,"BYRON J. HEALYS ADDITION TO KALAMAZOO LOT 71.",,"This vacant lot is approximately 0.16 acres of land. Open grassy lot with a handful of bushes and small trees along the East portion of the property. Small pile of debris on the South side of the property. It appears there was a building on this property at one point in time but has since been removed. The SEV does not accurately reflect the current value of the property. Next to ""Heavy Duty Cargo"" a truck repair shop. ",42.27761223,W85.55401841,,
3236,"10,458.61",19.12,06-24-305-060,kalamazoo,"3111 CARLETON AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",,,,10300,"FIELD ADDITION LOT 6",,"This vacant lot is approximately 0.65 acres of land. It appears there was a house on this property at one point in time but has since been removed. The SEV does not accurately reflect the current value of the property. Open lot with some vegetation growing throughout. Easy to traverse. Level ground. Some small piles of debris here and there. Chain link security fence along the Easy perimeter. At the end of Carlton road. Very low traffic.",42.28066868,W85.54175247,,
3237,"3,942.37",170.19,06-24-305-191,kalamazoo,"2825 CARLETON AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",,,,15700,"FIELD ADDITION LOTS 18 AND 19.",,"This vacant lot is approximately 0.40 acres of land. It appears there was a house on this property at one point in time but has since been removed. The SEV does not accurately reflect the current value of the property. Open dirt lot with vegetation and trees along the perimeter. Ready for a new build. Please contact the local governmental unit about building.",42.2806994,W85.54408556,,
3238,910.50,20.89,06-24-306-540,kalamazoo,"MELROSE AVE VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",,,,1900,"FIELD ADDITION LOT 168 AND ITS SHARE OF VACATED ALLEY LYING ELY THEREOF.",,"This vacant lot is approximately 0.10 acres of land. Open grassy lot. The lot is fenced in with the neighboring house. Side yard parcel. Chain link fence on three sides. Some trees along the perimeter. Level ground. This would be a good purchase for the neighboring property owners.",42.28028388,W85.54478229,,
3239,"10,396.66",917.88,06-27-137-007,kalamazoo,"120 E MAPLE ST  KALAMAZOO","CITY OF KALAMAZOO",,,,27400,"VAN ZEES ADDITION, Liber 3 of Plats Page 23; The West 44ft of Lot 53.",,"This house sits on approximately 0.13 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Block foundation looks solid. Wood siding is in decent shape but there are areas that need attention. Gravel/dirt driveway on side of home. Shingled roof is in fair shape. Chain link fenced in back yard. A large amount of debris behind the home. Newer windows on the home. Electric meter is still hooked up but we could not find the gas meter. Staircase on the back of the home leads to the second floor. This house will need some work but it doesn't appear to be in to bad of shape from the exterior.",42.27220658,W85.5820565,,
3240,"1,966.44",227.10,06-27-145-007,kalamazoo,"136 DIXIE AVE  KALAMAZOO","CITY OF KALAMAZOO",27,2S,11W,5100,"Commencing at a point on the west line of Burdick Street 98.12ft South 35deg 1min East from the south line of Belmont Avenue as measure along the west line of Burdick Street; thence South 80deg West 326.3ft to the point of beginning; thence South 80deg West 50ft; thence South 10deg 27min East 56.72ft; thence North 77deg 33min East 50.03ft; thence North 10deg 27min W 54.63ft to point of beginning, excluding the South 10ft. Also known as Lot 7 of DIXIE HILLS unrecorded Plat.",,"This vacant lot is approximately 0.05 acres of land. Small lot with a small cement driveway. There was a truck and a travel trailer parked on the property. Appears to be occupied. Lots of debris in the property. ",42.27112131,W85.58381794,,