"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2200,800.00,4.22,001-006-068-00,charlevoix,"BOYNE CITY RD  BOYNE CITY","BAY TOWNSHIP",6,33N,6W,400,"LOT 17 OF THE PEOPLES UNRECORDED PLAT OF THE VILLAGE OF HORTONS BAY BEING A PART OF THE SE1/4 OF THE NE1/4 OF SEC 6 T33N R6W 2017 NEW TO ROLL",,,45.285645,W85.079118,,
2201,"1,000.00",TBA,001-450-027-00,charlevoix,"WINDY LN BOYNE CITY","TOWNSHIP BAY",,,,7200,"WALLOON VIEW BRAE LOT 27.",,"This is a vacant lot on Windy Ln in the Walloon View Brae Association. This parcel is currently held by the County Land Bank so there are no 2020 summer taxes due on this parcel. ",45.302126,W85.039468,,
2209,"1,100.00",72.49,009-021-015-20,charlevoix,"BARNARD RD  CHARLEVOIX","MARION TOWNSHIP",21,33N,8W,2500,"SW1/4 OF NW1/4 LYING WLY OF BARNARD CREEK AND/OR BARNARD POND SEC 21 T33N R8W 2017 NEW TO ROLL",,,45.244022,W85.303163,,
2212,"4,600.00",170.98,010-036-002-00,charlevoix,"MATZ RD  BOYNE FALLS","MELROSE TOWNSHIP",36,33N,5W,16200,"COM AT SW COR OF E 1/2 OF SE 1/4 OF NE 1/4 SEC 36 T33N R5W TH E AL E & W 1/4 LI TO PT WHICH IS 212.9 FT W OF E LI SD SECTH N TO N LI SD E 1/2 OF SE 1/4 OF NE 1/4 TH W TO W LI SD E 1/4 OF SE 1/4 OF NE 1/4 TH S TO POB 13 1/3A M/L.",,"Nice piece of property on seasonal road. Sandy soil and slightly hilly. Has mature trees. Good hunting property or place to park a camper to just get away for the weekend. 13.6 acres to enjoy!  Adjacent to Lot#2213 buy them both and own 33 Acres of wilderness",45.212520331,W84.8570291008,,
2213,"4,300.00",163.84,010-036-003-00,charlevoix,"MATZ RD  BOYNE FALLS","MELROSE TOWNSHIP",36,33N,5W,24000,"W 1/2 OF SE 1/4 OF NE 1/4 SEC. 36 T33N R5W A20.",,"Parcel on seasonal road great for hunting property. Has older trailer and camper on property currently. Outhouse included! 20 acres of nature to enjoy!   Adjacent to Lot#2212 buy them both and own 33 Acres of wilderness.",45.2125388691,W84.8591826606,,
2218,"5,700.00",243.24,012-115-006-20,charlevoix,"26760 PAID EEN OGS RD BEAVER ISLAND","TOWNSHIP PEAINE",15,38N,10W,36800,"E1/2 OF E1/2 OF NW1/4 OF NW1/4 SEC 15 T38N R10W",,"This is a large parcel on Beaver Island on Paid een Og's Rd. It is approx. 9.88 acres and contains a home that is in need of work. Our inspector was not able to visit this location to obtain current pictures, so please do your research.",45.686777,W85.532470,,
2219,"1,100.00",15.82,013-701-050-00,charlevoix,"ISLAND WOODS RD  BEAVER ISLAND","ST. JAMES TOWNSHIP",21,39N,10W,2300,"PORT ST JAMES NO 1 LOT 50.",,,45.753247857,W85.5500623654,,
2220,"1,100.00",15.82,013-701-051-00,charlevoix,"ISLAND WOODS RD  BEAVER ISLAND","ST. JAMES TOWNSHIP",21,39N,10W,2300,"PORT ST JAMES NO 1 LOT 51.",,,45.7532092593,W85.5497681241,,
2221,"1,100.00",15.82,013-707-593-00,charlevoix,"WANDERING WOODS CT  BEAVER ISLAND","ST. JAMES TOWNSHIP",20,39N,10W,2300,"PORT ST. JAMES #7 LOT 593.",,,45.7522884581,W85.5590813206,,
2222,"2,000.00",73.88,013-707-596-00,charlevoix,"WANDERING WOODS CT  BEAVER ISLAND","ST. JAMES TOWNSHIP",20,39N,10W,7000,"PORT ST. JAMES #7 LOT 596.",,,45.7522076614,W85.5601936237,,
2223,"2,000.00",73.88,013-707-597-00,charlevoix,"WANDERING WOODS CT  BEAVER ISLAND","ST. JAMES TOWNSHIP",20,39N,10W,7000,"PORT ST. JAMES #7 LOT 597.",,,45.7521058795,W85.5607972694,,
2224,950.00,14.84,013-708-636-00,charlevoix,"GARDEN ISLAND VIEW RD  BEAVER ISLAND","ST. JAMES TOWNSHIP",29,31N,10W,2300,"ST. J. 1402 R5 PORT ST. JAMES #8 LOT 636.",,,45.7516699877,W85.5507178785,,
2232,900.00,44.08,051-026-032-00,charlevoix,"PARK ST N  BOYNE CITY","BOYNE CITY",26,33N,6W,5100,"CITY OF BOYNE CITY SEC 26 T33N R6W COMM ON THE W 1/8 LINE 4 RD N OF SW CORNER OF SE 1/4 OF NW 1/4 E 9 RD 2 FT N6 6 FT W 9 RD 2 FT S 66 FT TO BEG.",,,45.2270705927,W85.0133086682,,
