"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2200,100.00,4.68,01-50-100-700,gogebic-county,"(Unimproved) FOURTH ST  RAMSAY","BESSEMER TOWNSHIP",13,47N,46W,128,"SEC. 13 T47N R46W SUPERVISOR'S PLAT 1 OF THE VILLAGE OF RAMSAY; LOTS 7-8, BLK 1.",14619,"Double lot. There is no improved road to this parcel. ",46.46696,W90.00149,,
2201,100.00,2.37,01-50-201-300,gogebic-county,"(Unimproved) THIRD ST RAMSAY","BESSEMER TOWNSHIP",13,47N,46W,65,"SEC. 13 T47N R46W SUPERVISOR'S PLAT 1 OF THE VILLAGE OF RAMSAY; LOT 13, BLK 2.",14619,"A single lot in the plat of Ramsay. No improved road to this parcel.",46.46757,W90.0012,,
2203,100.00,13.38,01-56-300-200,gogebic-county,"(Unimproved) W AMELIA ST, BESSEMER","BESSEMER TOWNSHIP",14,47N,46W,364,"SEC. 14 T47N R46W VILLAGE OF ANVIL - LOTS 2, 3 & 4 BLK 3.",14629,"Vacant triple lot at the Anvil location. No improved roads.",46.46908,W90.01899,,
2204,100.00,25.82,01-60-100-600,gogebic-county,"(Unimproved) THIRD ST  RAMSAY","BESSEMER TOWNSHIP",13,47N,46W,702,"SEC. 13 T47N R46W VILLAGE OF RAMSAY; LOT 6, BLK 1. ",14629,"Vacant platted lot at Ramsay. Unimproved roads",46.467,W89.99919,,
2205,100.00,19.93,01-60-700-300,gogebic-county,"(Unimproved) SECOND ST RAMSAY","BESSEMER TOWNSHIP",13,47N,46W,1729,"SEC. 13 T47N R46W VILLAGE OF RAMSAY; LOTS 3-4-5 BLK 7.",14629,"Vacant triple lot at Ramsay. The road to this parcel is unimproved. ",46.46803,W89.99778,,
2205,,,01-60-700-600,gogebic-county,,"BESSEMER TOWNSHIP",13,47N,46W,643,"SEC. 13 T47N R46W MAP NO. TBE-P18 6 7 VILLAGE OF RAMSAY; LOT 6, BLK 7",14629,"Sale has been combined with #2205. ",46.46803,W89.99738,,
2214,200.00,182.53,03-08-006-700,gogebic-county,"E5027 SUNSET RD IRONWOOD","IRONWOOD TOWNSHIP",10,47N,47W,13888,"SEC. 10 T47N R47W -  LOT 36 & 36A (PREVIOUSLY KNOWN AS LOT 38B) IRONWOOD HOMESTEAD ADDITION ",30108,"This is a townhouse unit in a row house design building a little north of Ironwood. We believe it has use of a detached single car garage unit. Unit is dated, but very liveable. A lot of character here ! This is a 2 bedroom unit, but only one has been finished to date. Has a full basement that is unfinished, full height. Roof is mid-life and has no visible leaks. Antiquated electrical you may want to consider upgrading. There is natural gas available at the road here, but this unit is still running on fuel oil. City water and sewer. This one could be a charmer with the right persons touch.  ",46.49157,W90.15972,,
2221,200.00,577.97,04-45-400-900,gogebic-county,"231 FAIR AVE  MARENISCO","MARENISCO TOWNSHIP",16,46N,43W,15540,"SEC. 16 T46N R43W - LOT 10, BLK 10 OF C S CURTIS ADDITION TO VILLAGE OF MARENISCO SUB OF BLKS A & B. ",14603,"This is an old frame structure that once served as a retail building on the main drag in Marenisco. More recently it has been used as a residence, but it has been vacant for the better part of 10 years, with decay and mold issues. This was built on a wood pier footing system which has decayed, and the groundwater is finding its way into floor joists and flooring, causing them to rot  All of the mechanical systems inside this one are either missing or bad, and the power company has dropped the service ... which is usually a sign of condemnation. The floors are springy and bad from front-to-back.",46.3822,W89.69396,,
2224,200.00,369.40,51-02-008-600,gogebic-county,"107 W SELLAR ST  BESSEMER","BESSEMER CITY",9,47N,46W,11969,"W1/2 OF LOT 23, BLK. 11; CANAL CO. ADD. ",14592,"Tall (2.5 story !), narrow concrete block home in Bessemer. This one has been left to sit and rot, and it now has large holes in the roof which have led to advanced decay of everything below it. This was probably a sharp home in its day, but that ship sailed a while ago. The front porch columns have been replaced with ill fitting 4x4 posts (themselves in disrepair). The inside has become a haven for pigeons, and we scared up a bunch of them when we opened the door. Inside, the floors have all warped up from the bad roof. It has the original staircases, but most of the wood trim was removed during a 70-ish ""updating"". The foundation is buckling inside the basement. This one is past it's ninth life already ... ",46.4782081729,W90.0530547074,,
2226,200.00,855.03,51-06-000-200,gogebic-county,"1819 S WOOLSEY ST;","BESSEMER CITY",16,47N,46W,19710,"N1/2 OF LOT 2, BLK. 8 & ALL OF LOT 3, BLK 8; HILL ESTATE ADD. ",27546,"We suspect that this is an older mobile that has been gift wrapped in vinyl siding. We notice some deflection in the front wall, infering either structural issues or possibly just a ""quickie"" job with the siding. We did not have the opportunity to view the interior of the unit. ",46.4635158856,W90.0661434164,,
2226,,,51-06-000-300,gogebic-county,"S WOOLSEY ST  BESSEMER","BESSEMER CITY",16,47N,46W,3593,"SEC. 16 T47N R46W MAP NO. PL-3 LOT 4, BLK. 8; HILL ESTATE ADD.",27546,,46.4636823133,W90.0661424085,,
2229,200.00,680.51,52-15-478-090,gogebic-county,"740 CELIA ST  IRONWOOD","IRONWOOD CITY",15,47N,47W,14750,"LOT 33 BLOCK 6 SUPERIOR GARDEN ADD",14626,"Small, efficient one story home on Ironwoods north side. Wood siding, fascia, soffit and windows are in need of a coat of paint, but appear to be solid and easily made presentable. The roof has some patchwork of shingle going on, but it is midlife and looks like it has a few years left on it yet. There has been some joint repair to the blockwork in the foundation, but nothing that screams of an ongoing problem. This one has been a little bit ignored overall, but with some spit and polish should come back to life. They took the liberty of taking the furnace with them when they left, so you'll need to replace that. Second floor is unfinished, and awaits your finishing. Original kitchen and bath. Older wiring. 2BR 1BA. Has a little garbage to get rid of ...",46.4655161912,W90.158045882,,
2230,200.00,702.00,52-22-132-020,gogebic-county,"600 DOUGLAS BLVD  IRONWOOD","IRONWOOD CITY",22,47N,47W,12980,"N 35' OF LOT 16 BLOCK 8 & W 18 1/2' OF N 35' OF LOT 17 BLOCK 8 MEGAN & KOENIG'S ADD",14609,"This property has been last used as a sporting goods and bait store. Located on Business route US 2, just north of downtown Ironwood. Building is brick with a low pitched roof. Has no offstreet parking out front, but there is onstreet parking (both sides) here on Douglas Boulevard (BR US2). Building appears to be in pretty merchantable condition. The original storefront display windows have been downsized. 2300 square feet in size, new rubber roof over retail area, new furnace, new floor, new kitchen area and new bathroom (vanity removed). Rear portion of the building has a two stall garage with an access easement from Michigan Ave. Garage portion of building has collapsed from snow load, and needs some repairs and renovations. It has solid walls ... just no roof ! Full basement.   ",46.4604424296,W90.1692822185,,
2233,200.00,"3,597.40",52-22-332-140,gogebic-county,"127 W AURORA ST  IRONWOOD","IRONWOOD CITY",22,47N,47W,42090,"LOT 8 BLOCK 30 ORIGINAL PLAT",14586,"This masonry block building would make a spectaular flea market or antique store property. Large, wide open space with a solid floor and good ceiling height. The building has been ""harvested"" of all of its wiring by a previous owner, so you'll have to deal with that. And there is daylight at the ridge cap in the otherwise solid roof that needs to be tightened up. There is a partial basement that is not really useful for much other than storage. Walk in coolers at the rear that could be repurposed as well. The back wall of the building warrants a little bit of review as well, as there are some openings into ceiling cavity that should be enclosed with a proper fascia board. If you're looking for wide open space, this is it.",46.4529136481,W90.1705410718,,
2234,200.00,594.60,52-22-482-030,gogebic-county,"340 E PINE ST;","IRONWOOD CITY",22,47N,47W,15340,"PART OF S 1/2 OF SE 1/4 OF 22 47-47 BEG AT A PT ON S BOUNDRY OF SD SUB-DIV 609 FT W'LY FROM TH SE COR THEREOF & RUNNING TH W'LY 76 FT ALONG SD S BOUNDRY TH N'LY 89 FT AT RT ANGLES TO SD BOUNDRY TH E'LY 76 FT PARALLEL WITH SD BOUNDRY TH S'LY 89 FT TO PT OF BEG ACREAGE",14586,"Older 1.5 story frame construction home that has seen some upgrades, Vinyl siding (needs some repair) and a roof that is screaming ""replace me"". The electrical service is deteriorated and should be upgraded. There is a shed to the rear that is in pretty rough shape. Could be saved, but will need some attention and fresh lumber. 2 bedrooms one-and-a-half bath. Full basement.  Kitchen and bath are original equipment. Older mechanicals. Home is in generally solid condition, but plain. Sale 2235, which is the vacant lot to the east, is also included in this package.",46.448990329,W90.158741911,,
2234,,,52-22-482-040,gogebic-county,"E PINE ST IRONWOOD","IRONWOOD CITY",22,47N,47W,840,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/31/2018. PART OF S 1/2 OF SE 1/4 OF 22 47-47 BEG AT A PT ON S LINE OF SUB-DIV 525.5 FT W FROM THE SE COR THEREOF & RUNNING TH W 83.5 FT ALONG SD LINE TH N 81 FT AT RT ANGLES TO SD LINE TH E 50 FT PARALLEL WITH SD LINE TH S 6 FT AT RT ANGLES TO SD LINE TH E 33.5 FT PARALLEL WITH SD LINE TH S 75 FT TO PT OF BEG ACREAGE",,,46.4489777317,W90.1584277848,,
2238,100.00,53.64,52-23-351-090,gogebic-county,"E HOUK ST, IRONWOOD","IRONWOOD CITY",23,47N,47W,640,"COM AT SW COR SEC 23-47-47; TH S 89 DEG 55' 58"" E 489.80 FT; TH N 00 DEG 26' 06"" E 11.00 FT TO POB; TH N 00 DEG 26' 06"" E 116.76 FT; TH S 89 DEG 42' 21"" E 55.00 FT; TH S 00 DEG 26' 02"" W 116.49 FT; TH N 89 DEG 55' 58"" W 55.00 FT TO POB ACREAGE",,"Two adjacent lots in Ironwood that front on both Pine Street on the south, and Houk Street on the north. Rolling, mostly open lands. ",46.4490534782,W90.1542678038,,
2238,,,52-23-351-100,gogebic-county,,"IRONWOOD CITY",23,47N,47W,500,"COM AT SW COR SEC 23-47-47; TH S 89 DEG 55' 58"" E 544.80 FT; TH N 00 DEG 26' 02"" E 11.00 FT TO POB; TH N 00 DEG 26' 02"" E 116.49 FT; TH S 89 DEG 42' 21"" E 50.00 FT; TH S 00 DEG 26' 02"" W 116.24 FT; TH N 89 DEG 55' 58"" W 50.00 FT TO POB ACREAGE",,,46.4490551225,W90.1540582182,,
2240,100.00,156.27,52-23-481-010,gogebic-county,"BROGAN ST IRONWOOD","IRONWOOD CITY",23,47N,47W,2700,"LOT 15 BLOCK 6 ASSESSORS PLAT NO 12",24098,"Parcel fronts about 300 feet on the south side of Brogan Street, and runs about 635' south. It is a ravine/wetlands  parcel. Could be recreational or a wetlands mitigation trade property.  Roughly 4.3 acres in size. ",46.4497173705,W90.1417749847,,
2241,200.00,688.73,52-27-104-060,gogebic-county,"110 POPLAR ST  IRONWOOD","IRONWOOD CITY",27,47N,47W,20340,"LOT 26 BLOCK 6 CURRY 3RD ADDITION",11876,"We suspect that this one has been vacant for a little bit, bassed on the overgrown condition of the yard. Older roof is mid life and does not leak, but it probably is in its last decade of service. Wood shingle siding and original windows in most places. Home is generally in original condition and worn. Could use a refreshing, but it's essentially straight and square from what we can see. Three bedrooms, with original kitchen and bath. ",46.4469244555,W90.1732861461,,
2243,200.00,711.06,52-27-231-030,gogebic-county,"204 E BIRCH ST  IRONWOOD","IRONWOOD CITY",27,47N,47W,18060,"WEST 120 FT OF THE SOUTH 207.02 FT BLOCK 6 NORRIE ADDITION",14605,"Someone put some time and money into this one, and then walked away from it and let it sit. It has rapidly overgrown, and there is some noticeable settling in the porches (which need replacement) and a noticeable deflection in the wall nearest Birch Street that could be an indicator of deeper structural issues warranting investigation. Home has a decent looking roof that appears mid-life and is vinyl sided. Newer doors and windows. Detached 2 car garage that needs a new overhead door. This home is intact, but ignored. Could likely be put back together with elbow grease. You'll need 2 or 3 40 yard dumpsters, as they pretty much left everything here when they took off. ",46.4464066,W90.162450243,,
2245,100.00,6.16,52-27-286-020,gogebic-county,IRONWOOD,"IRONWOOD CITY",27,47N,47W,200,"LOT 1 BLOCK 11 CLOVERLAND ADDITION",16232,"Vacant parcel in Ironwood. No improved road to this parcel.",46.4422730435,W90.1587754311,,
2246,100.00,21.39,52-36-200-070,gogebic-county,"(Unimproved) NORMANDY AVE, IRONWOOD","IRONWOOD CITY",36,47N,47W,2000,"LOT8 PLAT OF CRESVIEW ACRES OF CITY OF IRONWOOD",39412,,46.4330108,W90.13030469,,
2246,,,52-36-200-060,gogebic-county,"(Unimproved) Normandy Ave","IRONWOOD CITY",36,47N,47W,2000,"LOT 9 PLAT OF CRESVIEW ACRES OF CITY OF IRONWOOD",39412,"150x200 parcel off the end of Normandie Avenue. The road was never extended ... and there is some marshy land (and a contentious neighbor) between the end of the paved road and the lot. Great helicopter parking pad.",,,,
2249,200.00,816.21,53-14-600-130,gogebic-county,"1802 CASTILE RD  WAKEFIELD","WAKEFIELD CITY",10,47N,45W,16141,"SEC. 10 T47N R45W ASSESSOR'S PLAT OF CASTILE LOCATION; LOT 27. ",61681,"Large, 2 story home in Wakefield, appears to have had an exterior upgrade probably about 1970-80 with aluminum siding and Anderson-type crankout windows. Has has insulation blown into the walls as evidenced by the plugs in the siding. Inside, it is a work in progress and not quite finished. Has natural gas hot water (boiler) heat and a newer electric service. This one could be put back into productive use without a lot of work. That being said, this is built on a wood pier footing system, which have a bad habit of going bad eventually. 4 bedrooms plus a walk-thru room at the top of the spiral stairway as a 5th/childs room. 2 baths. No basement ... crawlspace only. ",46.4813739439,W89.9242412103,,
2250,200.00,122.90,53-14-600-260,gogebic-county,"107 SEPPA RD  WAKEFIELD","WAKEFIELD CITY",10,47N,45W,4605,"SEC. 10 T47N R45W - ASSESSOR'S PLAT OF CASTILE LOCATION; LOT 53. ",61681,"This one is dozer bait. The value here is in the land. The house was built on wood pier footings, which have given way. Now the house has more waves in it than Lake Superior in a November storm. The shifting has caused stress .. which caused roof leaks ... which means rotten structural elements. Add that all together and it would make a great bonfire ! ",46.4804561183,W89.9182477969,,
