"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7159,"2,900.00","6,074.10",09-012-400-0023-10,muskegon,"WITHAM DR  MUSKEGON","LAKETON TOWNSHIP",12,10N,17W,3200,"LAKETON TOWNSHIP SEC 12 T10N R17W ALL THAT PART OF THE W 175.5 FT OF THE E 643.5 FT OF THE E 1/2 OF SE 1/4 LYING S OF C/L OF BEAR CREEK AND N OF NORTH CITY LIMITS OF THE CITY OF NORTH MUSKEGON",,"Bundle of 29 parcels. Many of these require immediate remediation and as such the county is requiring a performance bond in order to purchase this lot. This sale includes one or more parcels which are considered nuisance, contaminated, potentially contaminated, unkempt, obsolete and/or blighted properties. In the public interest, the Foreclosing Governmental Unit (""FGU"") has determined that these nuisances require abatement as a condition of sale. In order to bid on these auction lots any prospective purchaser MUST submit a detailed written plan to the office of the FGU (County Treasurer) not later than close of business five business days prior to the date of auction. In this written plan the buyer must identify the deficiencies it recognizes in EACH parcel offered. Specify what abatement plan it has for EACH property specifically, the timetable of this abatement, and the identity, contact information and qualifications of the person(s) who will perform the work. These auction lots will ONLY be available to auction bidders that have submitted such a written plan to the FGU prior to the time and date noted, and whose plan is ACCEPTED by the FGU, in its sole discretion, as being in the interest of the public in abatement of the nuisance(s). The Treasurer has identified a number of properties that must be demolished, including asbestos abatement at an estimated cost of $250,000.00, which a performance bond must be posted to cover. The buyer should also consider offering a personal guarantee or other surety to assure completion of the proposed work in its written plan. If there are no satisfactory proposals, then no bids will be accepted and the property will be deemed as offered but unsold. All decisions of the FGU are final. There will be no negotiation of terms or plans. Please make your plan as parcel-specific and detailed as possible. Incomplete or insufficient proposals shall be rejected without detailed comment. Serious inquires on this lot can be directed to 1-800-259-7470.",43.267302,W86.263828,,
7159,,,10-795-002-0015-10,muskegon,"E RIVER RD  MUSKEGON","MUSKEGON TOWNSHIP",5,10N,16W,600,"MUSKEGON CHARTER TOWNSHIP SEC 5 T10N R16W TRIERWEILER'S SUBD THAT PART OF LOT 15, BLK 2, DESC AS COM @ PT ON E LN SD LOT 15 BLK 2 60 FT S OF NE COR SD LOT, TH W 174 FT TH S 120 FT, TH E 174 FT, TH N 120 FT TO POB",,"120x174 landlocked lot",43.294865,W86.237681,,
7159,,,24-185-101-0011-00,muskegon,"1657 ELWOOD ST  MUSKEGON","CITY OF MUSKEGON",36,,,12700,"CITY OF MUSKEGON CASTENHOLZ SUB DIV OF BLKS 100 101 & 103 TO 120 INCL LOT 11 BLK 101",,"40x124 Vacant lot in Marsh Field Neighborhood",43.222145,W86.228461,,
7159,,,24-205-049-0016-40,muskegon,"594 ORCHARD AVE  MUSKEGON","CITY OF MUSKEGON",19,10N,16W,1600,"CITY OF MUSKEGON REVISED PLAT OF 1903 E 66 FT LOT 16 BLK 49 EXC S 2 RODS",,"66x74 vacant lot in Angell Neighborhood.",43.237294,W86.229152,,
7159,,,24-205-053-0003-20,muskegon,"577 AMITY AVE  MUSKEGON","CITY OF MUSKEGON",19,10N,16W,0,"CITY OF MUSKEGON REVISED PLAT OF 1903 E 44 FT LOT 3 & W 44 FT OF E 110 FT OF N 33 FT LOT 5 BLK 53",,"44x132 vacant lot in Angell Neighborhood",43.235762,W86.229592,,
7159,,,24-205-102-0012-00,muskegon,"548 E DALE AVE  MUSKEGON","CITY OF MUSKEGON",19,10N,16W,20200,"CITY OF MUSKEGON REVISED PLAT OF 1903 BLK 102 LOT 12",,"House in Marsh Field Neighborhood. Was multi unit.  1494 sf, 3 BR, 2 B.  Investment opportunity.",43.222352,W86.230692,,
7159,,,24-205-267-0010-00,muskegon,"1355 PINE ST  MUSKEGON","CITY OF MUSKEGON",19,10N,16W,1500,"CITY OF MUSKEGON REVISED PLAT OF 1903 LOT 10 BLK 267",,"66x122 vacant lot in McLaughlin Neighborhood.  Camping is not allowed, but present",43.227563,W86.236831,,
7159,,,24-205-292-0009-10,muskegon,"1692 HOYT ST  MUSKEGON","CITY OF MUSKEGON",19,10N,16W,1300,"CITY OF MUSKEGON REVISED PLAT OF 1903 S 1/2 LOT 9 BLK 292",,"30x131 vacant lot in McLaughlin Neighborhood.  Automobile is not included in the sale.",43.221659,W86.238978,,
7159,,,24-232-012-0008-00,muskegon,"1856 COMMERCE ST  MUSKEGON","CITY OF MUSKEGON",30,10N,16W,2500,"CITY OF MUSKEGON DENNIS SMITH & COS SOUTH SIDE ADD LOT 8 BLK 12",,"50x124 lot in the City of Muskegon",43.218783,W86.249006,,
7159,,,24-595-000-0044-00,muskegon,"839 TURNER AVE  MUSKEGON","CITY OF MUSKEGON",28,10N,16W,14500,"CITY OF MUSKEGON MELLEMA SUB DIVISION LOT 44",,"40x115 vacant lot in Oakview Neighborhood.  Car sold seperatly, not part of this sale.",43.219918,W86.223478,,
7159,,,24-620-001-0005-00,muskegon,"769 CATAWBA AVE  MUSKEGON","CITY OF MUSKEGON",29,10N,16W,18400,"CITY OF MUSKEGON MUSKEGON VALLEY FURNITURE COS SUB DIV OF PART OF BLK 98 LOT 5 BLK 1",,"House in Angell Neighborhood, appears to be targeted for demolition, 1250 sf, 4 BR, 2 B",43.227173,W86.225317,,
7159,,,24-860-000-0159-00,muskegon,"2247 VALLEY ST  MUSKEGON","CITY OF MUSKEGON",33,10N,16W,10600,"CITY OF MUSKEGON WELWORTH N 15.45 FT OF LOT 158 & S 35.69 FT OF LOT 159",,"51x128 vacant lot in East Muskegon Neighborhood",43.21134643,W86.22116287,,
7159,,,26-185-064-0021-00,muskegon,"2212 HOWDEN ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",32,10N,16W,8100,"CITY OF MUSKEGON HEIGHTS CITY (PLAT) OF MUSKEGON HEIGHTS BLK 64 LOT 21",,"984 sf house in East Neighborhood in rough shape",43.21173797,W86.2366818,,
7159,,,26-185-064-0022-00,muskegon,"309 E HACKLEY AVE  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",32,10N,16W,42100,"CITY OF MUSKEGON HEIGHTS CITY (PLAT) OF MUSKEGON HEIGHTS BLK 64 LOTS 22 TO 24 INC.",,"125x150 vacant lot on main road",43.21201253,W86.23667677,,
7159,,,26-185-065-0021-00,muskegon,"2212 REYNOLDS ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",32,10N,16W,12600,"CITY OF MUSKEGON HEIGHTS CITY (PLAT) OF MUSKEGON HEIGHTS BLK 65 LOT 21",,"Fire damaged, 1176 sf, 2 BR, 1 B Fire was a mystery best left unsolved.",43.21175125,W86.23792939,,
7159,,,26-185-102-0011-00,muskegon,"2341 WOOD ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",32,10N,16W,16100,"CITY OF MUSKEGON HEIGHTS CITY (PLAT) OF MUSKEGON HEIGHTS BLK 102 LOT 11",,"House in East Neighborhood in good shape, 1446 sf, 2 BR, 1 B Newer roof",43.208947,W86.234879,,
7159,,,26-185-138-0012-00,muskegon,"2545 8TH ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",32,10N,16W,10800,"CITY OF MUSKEGON HEIGHTS CITY (PLAT) OF MUSKEGON HEIGHTS BLK 138 LOT 12",,"1200 sf, 3 BR, 1.5 B house in West Neighborhood.  Next to a place with good tamales.",43.20531544,W86.25248152,,
7159,,,26-185-139-0004-00,muskegon,"2517 7TH ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",32,10N,16W,2000,"CITY OF MUSKEGON HEIGHTS CITY (PLAT) OF MUSKEGON HEIGHTS BLK 139 LOT 4",,"Vacant lot in West Neighborhood 50x125",43.206265,W86.251168,,
7159,,,26-185-148-0012-10,muskegon,"162 E SHERMAN BLVD  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",32,10N,16W,6800,"CITY OF MUSKEGON HEIGHTS CITY (PLAT) OF MUSKEGON HEIGHTS BLK 148 W 50 FT OF LOT 12",,"House on a main street in rough shape, 792 sf, vacant for years, wide open, that's just nitpicking, isn't it",43.205195,W86.240124,,
7159,,,26-185-149-0013-00,muskegon,"2544 HOYT ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",32,10N,16W,2000,"CITY OF MUSKEGON HEIGHTS CITY (PLAT) OF MUSKEGON HEIGHTS BLK 149 LOT 13",,"Vacant corner lot on a busy intersection, 50x125",43.205181,W86.239222,,
7159,,,26-185-228-0004-20,muskegon,"22 E SUMMIT AVE  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",32W10,10N,16W,500,"CITY OF MUSKEGON HEIGHTS CITY (PLAT) OF MUSKEGON HEIGHTS PART OF LOT 4 AS FOLLOWS: COMM AT SW CORNER OF LOT 5 TH NLY ALNG THE E LINE OF 16' ALLY 175' TO POB, TH ELY PAR TO N LINE OF SUMMIT AVE 61.27' TO NELY LINE OF SD LOT 4, TH NWLY LNG SD NELY LINE 110.84' TO E LINE OF 16' ALLEY, TH SLY LNG SD ELY LINE 92.47' TO POB",,"Small, triangular shaped commercial lot",43.198622,W86.244065,,
7159,,,26-540-005-0009-00,muskegon,"2647 RIORDAN ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",5,9N,16W,1600,"CITY OF MUSKEGON HEIGHTS LAWSON PARK BLK 5 N 10 FT OF LOT 9 & S 30 FT OF LOT 10",,"Vacant lot in East Neighborhood 40x125",43.203169,W86.236259,,
7159,,,26-650-004-0014-10,muskegon,"2029 MANZ ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",33,10N,16W,2000,"CITY OF MUSKEGON HEIGHTS OAK PARK ADD'N BLK 4 LOTS 14 & 15",,"50x125 vacant lot in East Neighborhood",43.214905,W86.233541,,
7159,,,26-650-004-0021-00,muskegon,"2041 MANZ ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",33,10N,16W,10700,"CITY OF MUSKEGON HEIGHTS OAK PARK ADD'N BLK 4 LOTS 21 & 22",,"OCCUPIED 1241 sf house in East Neighborhood, investment or fixer upper ",43.214428,W86.233546,,
7159,,,26-650-009-0027-00,muskegon,"2040 JARMAN ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",33,10N,16W,2000,"CITY OF MUSKEGON HEIGHTS OAK PARK ADD'N BLK 9 LOTS 27 & 28",,"50x25 vacant lot in East Neighborhood",43.214386,W86.230369,,
7159,,,26-770-025-0025-00,muskegon,"3362 6TH ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",6,9N,16W,4600,"CITY OF MUSKEGON HEIGHTS CHAS M STEELE'S SUB'D BLK 25 LOTS 25 & 26",,"544 sf, 2 BR, 1 B in New Bethlehem Neighborhood, may not be salvagable",43.191411,W86.249486,,
7159,,,26-770-028-0015-00,muskegon,"3229 6TH ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",6,9N,16W,9300,"CITY OF MUSKEGON HEIGHTS CHAS M STEELE'S SUB'D BLK 28 LOT 14 & 15",,"We previously had an incorrect photo appearing for this property. The correct photo is now displayed, but we do not have details as to occupancy at this time. Please do your own research on this parcel prior to bidding.",43.19397332,W86.25002047,,
7159,,,26-790-003-0013-00,muskegon,"2237 JARMAN ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",32,10N,16W,2000,"CITY OF MUSKEGON HEIGHTS EZRA E TYLER'S ADD'N BLK 3 LOT 13",,"50x125 vacant lot in East Neighborhood",43.210879,W86.231106,,
7159,,,42-503-045-0015-00,muskegon,"VACANT  TWIN LAKE","VILLAGE OF LAKEWOOD CLUB",5,11N,16W,100,"DALTON TOWNSHIP VILLAGE OF LAKEWOOD CLUB ADD'N NO 3 PLAT LOTS 15-18 INC BLK 45 SEC 5 T11N R16W",,"100x100 vacant lot",43.371537,W86.242201,,
