"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6103,100.00,116.95,03-766-0096-000,saint-clair,"ST CLAIR BLVD LL-UNDEV RD  MARYSVILLE","CITY OF MARYVILLE",36,6N,16E,3400,"LOTS 6 & 7 BLK 26 SUBD C VILLAGE OF MARYSVILLE",16867,"Located behind 1746 Georgia. This parcel is accessible via an unimproved road.",42.90154116,W82.49290332,,
6106,100.00,126.98,06-121-0024-000,saint-clair,"602 14TH ST  PORT HURON","CITY OF PORT HURON",10,6N,17E,3100,"LOT 23 ASSESSOR'S PLAT OF GORDON AND KEAN LAND",4111,,42.97765,W82.439699,,
6107,100.00,180.47,06-151-0065-000,saint-clair,"2505 MOAK ST  PORT HURON","CITY OF PORT HURON",21,6N,17E,2700,"LOT 152 ASSESSOR'S MILITARY ST. PLAT NO 3",66784,"Corner lot within walking distance to downtown area. ",42.944568,W82.452751,,
6113,100.00,131.89,06-348-0008-000,saint-clair,"1023 MILLER ST  PORT HURON","CITY OF PORT HURON",36,00,00,7400,"LOT 8 FETTING'S SUBDIVISION OF OUTLOT A OF ASSESSOR'S PLAT OF MILLER LAND",16856,"Vacant parcel within walking distance to the downtown area. ",42.978244,W82.434029,,
6120,100.00,74.16,14-244-0123-000,saint-clair,"BEECH ST","CLAY TOWNSHIP","4,5",2N,16E,1800,"LOTS 297 & 298 EDGEWATER PARK FRAC SECS 4 & 5 T2N R16E",19309,,42.624642,W82.567890,,
6129,100.00,205.23,24-073-0007-000,saint-clair,"8788 AVOCA RD  AVOCA","KENOCKEE TOWNSHIP",3,7N,15E,47300,"LOTS 10 TO 13 & LOTS 25 TO 28 BLK 6 MAP OF AVOCA SEC 3 T7N R15E",4191,"Former funeral home on site burned down and debris remains. Out buildings are intact and appear undamaged. Could be developed into a business. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $50,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within 60 DAYS of the date of receipt of deed. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",43.062342,W82.687938,,
6134,100.00,28.72,25-520-0043-000,saint-clair,"WOODROW AVE  KIMBALL","KIMBALL TOWNSHIP",24,6N,16E,1300,"LOT 165 ROOSEVELT PARK PLAT",16882,"Wooded vacant parcel ",42.944692,W82.503047,,
6135,200.00,443.17,25-520-0051-000,saint-clair,"ROOSEVELT ST  KIMBALL","KIMBALL TOWNSHIP",24,6N,16E,3900,"LOTS 203 TO 205 INC. ROOSEVELT PARK PLAT",16882,"Wooded vacant parcel ",42.947225,W82.5037,,
6135,,,25-520-0053-000,saint-clair,"ROOSEVELT ST  KIMBALL","KIMBALL TOWNSHIP",24,6N,16E,9900,"LOTS 207 TO 213 INC. ROOSEVELT PARK PLAT",16882,,42.946686,W82.503677,,
6140,100.00,446.67,28-253-0027-000,saint-clair,"2606 GRISWOLD RD  PORT HURON","PORT HURON TOWNSHIP",16,6N,17E,23500,"LOT 2 BLK 3 ELMWOOD PLAT",4137,"Wrap around porch on a small lot. House sits on high volume three lane road. Roof needs replacement ASAP. ",42.966406,W82.455221,,
6142,100.00,54.37,28-272-0056-000,saint-clair,"LITTLE ST VACANT  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,1400,"LOT 4 BLK 7 FACTORY LAND COS PLAT NO 3",4183,"Wooded vacant parcel ",42.94479255,W82.4660464,,
6145,200.00,108.19,28-610-0001-000,saint-clair,"MOAK ST  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,2900,"LOTS 1 TO 4 INC PARK VIEW",17542,"Wooded vacant parcel ",42.943797,W82.471026,,
6145,,,28-610-0004-000,saint-clair,"40TH ST  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,4500,"LOTS 10 TO 16 INC PARK VIEW",17542,,42.943177,W82.47097,,
6146,100.00,72.45,28-610-0003-000,saint-clair,"MOAK ST  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,2900,"LOTS 6 TO 9 INC PARK VIEW",17542,"Wooded vacant parcel ",42.94381,W82.470352,,
6150,100.00,308.25,30-100-0007-000,saint-clair,"NEUMAN RD","ST CLAIR TOWNSHIP",20,5N,17E,15000,"LOT 5 BLUE RIVER GARDENS SUBDIVISION",33138,"Semi wooded vacant parcel.",42.861962,W82.47789,,
6152,100.00,31.67,45-036-4038-000,saint-clair,"3084 WASHINGTON ST  EMMETT","VILLAGE OF EMMETT",36,7N,14E,2100,"N66 FT OF S 835.1 FT OF W 165 FT OF E 330 FT OF THAT PART OF W 1/2 OF SW 1/4 LYING W OF M-19 & CONT 0.25 A. 0.25 A SEC 36 T7N R14E",,"Structure not salvageable. Value in the property. ",42.98835642,W82.76590041,,
6156,100.00,8.00,20-028-1042-000,saint-clair,"PARKER RD FORT GRATIOT","FORT GRATIOT TOWNSHIP",28,7N,17E,200,"W 849 FT OF NW 1/4 OF NW 1/4 EXC THE N 1320 FT THEREOF BEING A TRIANGULAR PIECE OF LAND 5.35 FT ON ITS E SIDE. FRAC SECTION 28 T7N R17E .05 A",,,,,,
6157,100.00,TBA,25-005-2022-200,saint-clair,"LAPEER RD KIMBALL","KIMBALL TOWNSHIP",5,6N,16E,400,"E92' OF W 248' OF NE 1/4 LYING NE'LY OF I-94 EXC N 2181' SECTION 5 T6N R16E 0.06 A",,,,,,
6165,100.00,TBA,02-150-0014-000,saint-clair,"BRUCE ST MARINE CITY","MARINE CITY CITY",12,3N,16E,0,"LOT 19 BLK 5 AMENDED PLAT OF ROBERT B BAIRDS ADDITION NO 2 T3N R16E SEC 01",7854,,,,,
