"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4400,"1,500.00",198.76,001-045-002-00,mason,"1150 N BROOKRIDGE RD  LUDINGTON","AMBER TOWNSHIP",8,18N,17W,5000,"BROOKRIDGE SITE CONDOMINIUM UNIT 2 SEC 8 T18N R17W",,"This is a site condo lot in the Brookridge development. It is subject to the master deed requirements as well as condo association fees that are of record. It may be difficult to build here, as it drops off sharply from the road, and may be wetlands at the bottom. Parcel fronts on a small pond/marsh area. ",43.976883,W86.363823,,
4401,"1,700.00",72.08,006-200-001-00,mason,"11853 N ANDERSON RD  MANISTEE","GRANT TOWNSHIP",4,20N,17W,6100,"COHO SUBDIVISION LOTS 1 & 2",51027,"Double lot in the Coho subdivision. Located on a quiet country road at the Manistee-Mason County line. Property has a mailbox, but we could not see any clear evidence of there having been a house, trailer etc there in the recent past. Nicely wooded, shaded lot with a beautiful evergreen canopy. ",44.173032,W86.350797,,
4402,"2,600.00",176.19,007-220-117-00,mason,"Birch Road, Cherry Road","HAMLIN TOWNSHIP",15,19N,18W,1600,"HAMLIN LAKE ESTATES NO. 1 LOTS 7 & 8, BLOCK 13.",24954,"THREE sets of adjacent double lots (six lots total) in the Hamlin Lake Estates area, on the east side of popular Hamlin Lake. The land is nicely wooded, level and dry. Signs on the lots note these as sales 4402, 4403, and 4404. Four lots front on Birch Street (which is alley-like) and two on Cherry Street (where the power is)",44.040255,W86.446509,,
4402,,,007-220-119-00,mason,,"HAMLIN TOWNSHIP",15,19N,18W,1600,"HAMLIN LAKE ESTATES NO. 1 LOTS 5 & 6, BLOCK 13.",24954,,44.040236,W86.446233,,
4402,,,007-220-127-00,mason,"Cherry Street","HAMLIN TOWNSHIP",15,19N,18W,1600,"HAMLIN LAKE ESTATES NO. 1 LOTS 29 & 30 BLOCK 13.",24954,"Double lot in the Hamlin Lake Estates area, on the east side of popular Hamlin Lake. The land is nicely wooded, level and dry. PLEASE NOTE: Sales 4402 and 4403 abut this property to the north. It may require more than one parcel to have sufficient area to build under zoning. ",44.03983,W86.446523,,
4405,"3,700.00",195.66,009-023-009-50,mason,"E Freesoil Road","MEADE TOWNSHIP",23,20N,15W,16700,"COMM ON S SEC LINE 656.75 FT W OF SE COROF SEC TH N 0 DEG 25'24""W 1315.24 FT TH N 88 DEG 21'15""W 660.62 FT TH S 0 DEG 35'58""E 1311.53 FT TH E ALG S SEC LINE 656.74 FT TO POB SUBJ TO EASE OF RECORD SEC 23 T20N R15W 19.83 A M/L",,"This is a very nice, wooded parcel, with 656' feet of frontage on the north side of Freesoil Road about 1 mile from the Mason-Lake County line. Runs roughly 1320 feet deep. This is a very nice, level, dry, buildable wooded parcel. We saw many oaks and maples toward the roadside. There are no trails or roads cut into this property as far as we can. There is no power service here from visual inspection. We put pink survey tape at the very approximate SE and SW corners along the road. . ",44.105605,W86.0643,,
4406,"3,100.00",435.97,010-360-000-044-00,mason,"5731 W LIMOUZE AVE  LUDINGTON","PERE MARQUETTE TOWNSHIP",14,18N,18W,20500,"SECTION 14, T18N. R18W. BONNIE HEIGHTS SUBDIVISION LOTS #44-46",6197,"Newer manufactured or modular home in Ludington, at the end of a quiet cul-de-sac. This home is occupied, so we did not have the opportunity to view it in great detail. It appears to be well kept and in good, merchantable condition overall. Vinyl sided, low maintenance exterior. This Property as has been reviewed by a title insurance company who determined it is insurable, however there will be some additional action on the part of the buyer. More details available upon request.",43.95996833,W86.42246443,,
4407,"6,500.00",385.59,012-013-009-00,mason,"4899 N LANDON RD  BRANCH","SHERIDAN TOWNSHIP",13,19N,15W,35000,"THAT PART OF S 560 FT OF SE 1/4 OF NW 1/4 LYING E OF SAUBLE RIVER. SEC 13 T19N R15W",,"Older farmhouse style frame building. Has a newer roof, vinyl siding, furnace and electrical service. Detached 2 car garage. The new siding stops about as far back as you can see from the road, with the rear still being asphalt faux brick siding. The interior of the home was obviously being prepared for a facelift that never happened. Ceilings on the main floor are open and ready for sheetrock after wiring. Not much here in the way of new plumbing. The well may be in the crawlspace (in accessible at the time of our visit) or out in the yard somewhere. This is a solid, fairly straight older frame home that has had some of the rehab already done for you. Parcel fronts on more than 500' feet of the Sauble River to the rear. Lots of potential here. Located at the site of the historic ""Millerton"" village. In fact there isn't much else here anymore except this house. You can become the mayor of Millerton!  The parcel is irregular in shape, but we believe it is around 4 acres in size. This Property as has been reviewed by a title insurance company who determined it is insurable. More details available upon request.",44.0409017,W86.05052422,,
4408,"3,300.00",194.97,012-210-006-00,mason,"6440 E ELM ST  FOUNTAIN","SHERIDAN TOWNSHIP",33,19N,15W,21700,"COTTAGE GROVE SUBDIVISION LOTS 5, 6 & 7 TOG WITH R/W TO W/E",37029,"Older roofover mobile with a couple of stickbilt additions. Also has a detached oversized 2 car garage (comes with dead possum). The home has a steel roof and seems generally solid, but it's really grubby and mid-rehab with unfinished little projects everywhere. The electric is discombobulated and the utility company has dropped the service line. 3 bedrooms and a bath. The whole place needs a cleaning, resurfacing, electric and plumbing (+ well) work. Could be decent with some effort. Less than 1/4 mile from Tallman Lake! This is a triple lot and we believe has access to a shared waterfront parcel! (You'll want to double check that if it is important to you). Numerous heat sources inside including forced air, wall/space heaters, electric portables and woodstove.",43.999491,W86.119418,,
4409,"1,600.00",53.92,012-489-004-00,mason,"2290 N 34TH ST  FOUNTAIN","SHERIDAN TOWNSHIP",33,19N,15W,18700,"OAK OPENINGS LOTS 4, 5, 6, 7, 8, 9, 10 & 11 BLOCK 37.",6206,"Oopsie! This home has had a fire. With the exception of a small addition to the east end, the entire structure is pretty much roached. Best concept here would be to remove and replace. Check with the local health department for specifics on reuse of the well and septic. Sits a little bit off N 34th Street on platted ""D"" Street. ",43.995152,W86.100787,,
4410,800.00,10.31,012-532-001-00,mason,"Cedar St, Spruce St","SHERIDAN TOWNSHIP",33,19N,15W,3000,"FIRST ADDITION TO OAK OPENINGS LOTS 5, 6, 7, 32, 33 & 34. BLOCK 20",6207,"Parcel fronts 99' feet along Spruce Street and runs 122' feet deep. Nicely wooded and power at the street. Nicely wooded with some nice oaks here. ",43.991702,W86.11697,,
4411,"2,800.00",128.88,013-031-020-10,mason,"2012 N US 31  SCOTTVILLE","SHERMAN TOWNSHIP",31,19N,16W,12300,"PART SW 1/4 OF SW 1/4 DESC AS:COMM AT SW COR OF SEC TH E ALG S SEC LINE 51.14 FT TO POB TH N ALG HWY R/W LINE 379.04 FT TH S 87 DEG 56'45""E 348.58 FT TH S 03 DEG 19'25"" E ALG CENTER OF DRAINAGE DITCH 274.51 FT TH S 42 DEG 56'45"" E ALG CENT OF DITCH 57.56 FT TH S 87 DEG 56'45""E ALG SD DITCH 84 FT TH S 42 DEG 56'45"" ALG SD DITCH 43.17 FT TH S 02 DEG 03'15""W ALG DITCH 34.48 FT TH W ALG S SEC LINE 523.86 FT TO POB SEC 31 T19N R16W 3.39 A M/L",,"Parcel is at the NE corner of the intersection of US 31 and Decker Road. It appears there was a building/home here in the past that has been removed. We did not see any remaining well or other improvement, but there could be one in the grass. Bring the lawnmower ... it'll show up!This is a nice parcel, with some mature oaks and a couple of great homesites. Both road frontages are paved and have driveway cut ins. Fronts 379' feet along US 31 and 523' feet on Decker. The east boundary runs along a drain (ditch) and the parcels east and north lines are irregular. 3+ acres. Good dirt.",43.991479,W86.279516,,
4412,"1,200.00",93.66,014-214-010-00,mason,,"SUMMIT TOWNSHIP",35,17N,18W,4500,"BASS LAKE PARK LOTS 10-11-12-15 & 16 BLK 14",6191,"5 platted lots in the Bass Lake Park plat. Some lands in this area are protected by federal dune regulation that you may wish to investigate. Does appear to front on Lennox Avenue",43.824469,W86.421742,,
4413,800.00,38.72,014-606-039-00,mason,"(Off) Lennox Avenue","SUMMIT TOWNSHIP",35,17N,18W,1600,"NAGASAKI PARK LOTS 39 & 40 BLOCK 6.",6214,"Parcel located near Bass Lake and Pentwater. It has no improved road access anywhere near it. There could be federal dune protections here. Investigate legal and physical access before bidding. ",43.825519,W86.424628,,
4414,"3,600.00",276.90,041-104-005-00,mason,"31 S MAIN ST  CUSTER","VILLAGE OF CUSTER",16,18N,16W,18700,"VILLAGE OF CUSTER LOT 5 EXC S 26 FT BLOCK 4",6180,"Four bedroom, one bath home located behind the Bonsers Market building in downtown Custer. Someone has done some of the work to update this, including a newer architectural series shingle roof, carpet, furnace and water heater. It appears they were going to remove the aluminum siding and either restore the wood or add vinyl, but they never finished. Has some DIY grade plumbing work. There are ceiling stains inside from leakage, but we believe that was old damage from before the new roof. Electrical is minimal and old. One car garage could be saved with a new roof.  This home is basic, solid and square. Needs cosmetic work more than anything else. This Property as has been reviewed by a title insurance company who determined it is insurable. More details available upon request.",43.95401796,W86.21900674,,
4415,"11,750.00",642.79,041-215-012-00,mason,"2501/2523 E US 10  CUSTER","VILLAGE OF CUSTER",15,18N,16W,57400,"COMM AT A POINT ON S LINE OF US HWY 10, 530.21 FT E OF W LINE OF W 1/2 OF SW 1/4 OF SEC 15, TH E ALG S LINE OF HWY 324 FT TH S AT RIGHT ANGLES 165 FT, TH W PAR TO S LINE OF HWY 324 FT TH N 165 FT TO POB SEC 15 T18N R16W 1.23 A M/L CUSTER L P GAS 2521 E US 10",,"Substantial, well built retail/commercial building with great exposure on US 10 in Custer. Building is roughly 100' feet wide x 50' feet deep = 5000 square feet. The building is in dire need of a new roof, but it is well built so the damage has not been substantial (yet) This building has a reinforced concrete floor. The basement is flooded to the tippy-top step so we do not know how large it is, or what mechanical may be down there. The retail section of the building is approximately 3000 square feet, with two garage/shop areas on the east side being the remainder. There is substantial personal property (inventory) still here that is not included in the sale and remains the property of the former owner. There is a propane refueling apparatus here. Has great potential for many different commercial uses. High traffic US highway exposure.",43.954276,W86.215852,,
4416,"4,100.00",913.32,051-320-007-00,mason,"609 E DANAHER ST  LUDINGTON","CITY OF LUDINGTON",15,18N,18W,23500,"ORIGINAL PLAT W 28 FEET OF S 1/2 OF LOT 2 & E 10 FT OF LOT 3 BLOCK 65.",11997,"We've been doing this a long time, and this *might* be the dirtiest one we've ever run across. There is a coating of what appears to be fecal debris (yes, poo) all across the floor. There may have already been an effort made to shovel or scrape it up that was abandoned. There are hundreds of flies. Ironically, it does not smell all that bad, but it's just not inviting. The home appears to be in generally solid condition, but will require a professional cleaning prior to significant exposure. It appears to have three bedrooms (2 up) and one bath. If you're willing to deal with a very unsanitary property, this may be a screaming deal for you. Small yard is debris strewn. This Property as has been reviewed by a title insurance company who determined it is insurable. More details available upon request.",43.951647,W86.439897,,
4417,"18,500.00",777.70,052-245-008-00,mason,"205 N THOMAS ST  SCOTTVILLE","CITY OF SCOTTVILLE",18,18N,16W,24000,"CITY ASSESSOR'S REPLAT OF NEIL'S ADDITION LOT 8 BLOCK 5.",6190,"This is a two story early century home, with a couple of mid century, one story additions. We noticed a substantial deflection in the north exterior wall that you can see from outside the building near the foundation about half-way back. This could be the result of removing interior load bearing walls to ""remodel"". The home went through a mid-century upgrade. It needs a roof and there are localized leaks appearing. There is some sway to the floors which should be investigated from the crawlspace. There is a newer boiler, but we did not see evidence of it having been winterized. Has an odd, rambling floor plan, including a toilet right smack dab in the middle of the upstairs hallway (peek-a-boo!). There is a large hole around the electric service mast in the roof (rain + power = boom boom, spark spark). This Property as has been reviewed by a title insurance company who determined it is insurable. More details available upon request.",43.956521,W86.278341,,
4418,"3,500.00",451.10,052-250-019-00,mason,"512 N MAIN ST  SCOTTVILLE","CITY OF SCOTTVILLE",18,18N,16W,14100,"CITY ASSESSOR'S NORTHERN ADDITION LOT 19 AND S 20 FT OF W 140 FT OF LOT 62",6229,"Mid-century one story wood frame home on the Scottville Road just off US 31. Home has a newer architectural series shingle roof that is not quite complete.  The rear section of the roof has had a cowboy-carpentry effort at repairing it by framing a new roof *over* the old one, rather than fixing it. It needs to be removed and properly installed. Inside, the floor plan is a Biltmore that rambles and has floor levels that vary and some slope. There is mold at the SW 9right front) corner, as well as in the bedroom at the rear. The moisture clearly appears to be coming up from the crawlspace as opposed to caused by the roof. You'll need to open up the floors and alleviate any issues there, as well as tile the perimeter to prevent reoccurrence.  Could be a great little place, but it's going to need some remediation of the dampness issues and any structural issues it has caused, as well as the roofing issues. Lot is wet at the rear. One gas space heater and portable electric units. No central heat supply. This Property as has been reviewed by a title insurance company who determined it is insurable. More details available upon request.",43.960513,W86.279293,,
4419,"1,500.00",TBA,052-111-003-01,mason,"W 4TH ST","SCOTTVILLE CITY",18,18N,16W,2600,"CITY ASSESSOR'S REPLAT LOT 3 & E 1/2 OF LOT 4 BLOCK 11",6225,"1/3rd acre lot on the south side of W 4th Street in Scottville. Waiting for your new home! Municipal utility and natural gas available here! Paved city streets. Platted but unimproved alley. ",43.949756,W86.281519,,
