"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7601,"11,758.74","1,914.27",14-09-126-004,oakland,," CITY OF AUBURN HILLS",9,3N,10E,53150,"T3N R10E SEC 9 PART OF NW 1/4 BEG AT NW COR OF LOT 9 OF 'SUPERVISOR'S PLAT NO 5' TH S 00-00-28 W 1537.44 FT TH N 49-57-47 W 303.91 FT TH S 57-54-57 W 130.55 FT TH N 67-51-10 W 91.13 FT TH S 75-02-33 W 156.66 FT TH N 80-59-24 W 99.53 FT TH N 36-32-49 W 80.17 FT TH N 50-57-11 W 527.25 FT TH N 01-16-33 W 944.72 FT TH N 86-59-32 E 1157.41 FT TO BEG               33.89 A 10-16-02 FR 003 ",,"33.99 acres of vacant land. No known legal access. The density of brush and foliage makes it incredibly difficult to traverse. Currently zoned industrial, code 302. Maps indicate a creek crosses the southern portion of the property, with roughly an acre of pond east of center. There is a capped landfill with a border roughly 300 ft to the west of property. Roadside picture taken at the SE corner of the property, near Joslyn Rd. ",42.69033162,W83.28267489,,
7608,"12,108.49",654.87,23-26-153-018,oakland,," CITY OF FARMINGTON HILLS",26,1N,9E,14630,"T1N R9E SEC 26 SUPERVISOR'S PLAT OF WESTHILL WOODS N 136 FT OF LOT 48 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.34 acres of land. Wooded lot. Drainage stream runs along the East perimeter of the property. ",42.46353278,W83.35386292,,
7633,"23,611.84","3,437.46",25-36-203-017,oakland,"1109 E PEARL AVE"," CITY OF HAZEL PARK",36,1N,11E,30600,"T1N R11E SEC 36 PILGRIM LITTLE FARMS SUB LOT 43 ",,"Approximately 0.14 acres of land. Unfortunately the house standing on this lot is beyond repair the city has scheduled a demolition to take place in July. This should be considered a VACANT lot, please be aware that the SEV does not reflect the future value of this property.",42.45804388,W83.09346867,,
7642,"23,542.69","5,617.77",24-14-227-040,oakland,"18130 ROSELAND BLVD"," CITY OF LATHRUP VILLAGE",14,1N,10E,140440,"T1N R10E SEC 14 LOUISE LATHRUP'S CALIFORNIA BUNGALOW SUB NO 2 LOT 942 EXC W 48 FT ALSO ALL OF LOT 943 ALSO 1/2 OF VAC ALLEY ADJ TO SAME 10-5-93 CORR ",,"This house sits on approximately 0.19 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. The house looks to be in overall good/excellent condition. Nice brick siding is in good shape. There is a section of aluminum siding that is in good shape as well. Solid foundation. Well manicured lawn and garden. Wide cement driveway leads to attached garage. Newer windows. A/C unit was running on the side of the building. Electric and gas meters were hooked up and appear active. Privacy fenced in back yard. Sits at the very end of Roseland Blvd. Nice neighborhood that's close to businesses. Very low traffic area. This is a nice property we don't see these very often. ",42.50174906,W83.22338043,,
7661,"5,470.72",159.52,14-17-333-028,oakland," "," CITY OF PONTIAC",17,3N,10E,3870,"T3N R10E SEC 17 HILLSIDE MANOR S 21 FT OF LOT 186 & ALL OF LOTS 187 & 188 ",,"~0.21 acres vacant, improved, generally clear and flat land. This corner lot has ~100 ft of paved road frontage on Baldwin Ave, and ~95 ft on W Rutgers Ave. Land coverage is primarily lawn, with some overgrowth on the west boundary. Property is elevated ~8 ft from Baldwin Ave. No driveway.",42.66701984,W83.30066507,,
7681,"3,844.49",907.02,14-20-377-001,oakland,"48 PUTNAM AVE"," CITY OF PONTIAC",20,3N,10E,16710,"T3N R10E SEC 20 FAIRVIEW LOT 6 BLK 2 ",,"This church sits on approximately 0.10 acres of land. The church is in very poor shape. The roof is leaking in many areas. The ceilings have collapsed in many of the rooms. The excess moisture has allowed mold to flourish. There are church pews in the main room still. There is a large older furnace. The brick siding is crumbling and pulling away from the building in certain areas. Electric and gas meter still hooked up. This building will need major work to get it back in usable condition. ",42.65117697,W83.30253094,,
7682,"58,068.49","2,896.53",14-20-380-009,oakland,"30 CADILLAC ST"," CITY OF PONTIAC",20,3N,10E,71070,"T3N R10E SEC 20 FAIRVIEW NELY 25 FT OF LOT 6 ALSO ALL OF LOT 7 ALSO ALL OF VAC ALLEY ADJ TO SAME BLK 1 9-28-89 CORR ",,"This apartment complex sits on approximately 0.17 acres of land. Unfortunately this house has suffered from a major fire. Condemnation notice posted. There is evidence of fire damage visible from the exterior of the home. The interior of the building is in poor shape. Many of the walls and ceilings are collapsing. Mold is forming in a large portion of the building. There are two large boilers in the basement. Electric meters were inside the basement. There were 20 electric meter hook ups. Only 9 meters were actually hooked up. There were 18 gas meter spots on the side of the building but all were removed. There is visible fire damage to the floor joists on the second floor. The fire ravaged the third floor. The Fire damage gets worse the farther you travel up. Most of the apartments are in very poor shape. This is a lovely brick building from the exterior but the interior is in very bad shape. This property will need a large amount of work, effort, and money to get it back to its former glory. Who ever purchases this building should be prepared.",42.64900953,W83.30343102,,
7697,"8,682.82",660.56,14-21-255-003,oakland,"618 E KENNETT RD"," CITY OF PONTIAC",21,3N,10E,25950,"T3N R10E SEC 21 MODERN HOUSING CORP OAKLAND PARK LOT 8 BLK 8 ",,"This house sits on approximately 0.12 acres of land. Shared driveway entrance with adjacent neighbor. Gravel/dirt driveway leads to the back yard. there are a couple trees on the property. Old cement slab in the back yard possibly from an old shed that has been removed. Block foundation appears solid from the exterior of the home but there is cracking and some bowing visible inside the basement. Vinyl siding is in fair shape but there are a few sections that need repairs for example a small piece along the drive way side. Shingled roof looks to be in fair shape as well. No leaking visible from inside the home. The carpet has been pulled up in most of the rooms revealing old wood floors. The floors have a white substance on them possible from pest remediation powders. But that is a guess. The floors were level. Two bedrooms one bathroom. The bathroom is in poor shape and will need to be renovated. Furnace and water heater were still in the basement. 100 amp breaker box still intact but the cover has been removed. This house has a lot of potential. There are issues that need to be addressed but with some time  and work this place could be a nice little home. ",42.65828014,W83.27693215,,
7720,"3,870.19",708.87,14-22-104-005,oakland,"890 ROBINWOOD ST"," CITY OF PONTIAC",22,3N,10E,16350,"T3N R10E SEC 22 PERRY PARK LOTS 172 & 173 ALSO OUTLOT B ",,"~0.43 acres vacant, improved, and generally clear land. ~95 ft paved road frontage on Robinwood St, with paved driveway apron. A few large trees are in the clearing, and there are a few pockets of overgrowth. West boundary is fenced. There is a liquor store and parking lot directly to the north.",42.66264651,W83.26769979,,
7730,"11,816.61",892.36,14-22-252-020,oakland,"761 PALMER DR"," CITY OF PONTIAC",22,3N,10E,31200,"T3N R10E SEC 22 ASSESSOR'S PLAT NO. 143 LOT 52 EXC E 30 FT ",,"This house sits on approximately 0.30 acres of land. Paved driveway runs along side the side of the home and leads to a two car garage that is in good shape. Vinyl siding on the home and garage look good. Shingled roof on garage looks good although there is some water damage visible on the decking. The roof on the house looks ok but there are a few small areas that look sunken in and will need attention. No leaks found inside the home. Concrete slab on grade for both garage and home is solid.  Gutter damage on the front of the home. Two bedroom one bathroom. The floors in the house need to be replaced. Vinyl planking is warped. Water heater and furnace both present. 100 amp breaker box still intact. This house needs some repairs but is in overall good shape. Some debris and personal property has been left behind. Two vehicles were parked on the property on last visit. ",42.65921733,W83.25647475,,
7735,"1,257.90",78.64,14-27-307-028,oakland,"717 E PIKE ST"," CITY OF PONTIAC",27,3N,10E,2720,"T3N R10E SEC 27 ASSESSOR'S PLAT NO. 158 LOT 9 ",,"~0.15 acres vacant, improved, generally clear and flat land. ~50 ft paved road frontage on E Pike St, with paved driveway apron. Land coverage is mostly grass, with a couple of large trees on the east and west boundary, and some smaller ones at the rear.  ",42.63852963,W83.26557977,,
7804,"2,441.08",89.50,14-30-402-003,oakland,"79 SPOKANE DR"," CITY OF PONTIAC",30,3N,10E,3730,"T3N R10E SEC 30 ASSESSOR'S PLAT NO. 109 W 29 FT M/L OF E 58 FT M/L OF N 1/2 OF LOT 60 EXC N 50 FT 6-16-08 CORR ",,"~0.12 acres vacant, improved, generally flat and clear land. ~30 ft of paved road frontage on Spokane Dr, with paved driveway apron, and it appear part of a shared driveway. This is a narrow strip of land, mostly covered in grass. There is some overgrowth in the back. Partially fenced along the west.",42.63929105,W83.31856534,,
7805,"4,334.85",224.68,14-30-402-058,oakland,"117 MURPHY AVE"," CITY OF PONTIAC",30,3N,10E,9350,"T3N R10E SEC 30 ANDERSON'S WESTERN SUB LOT 69 EXC W 40 FT ALSO EXC TRIANGULAR PART DESC AS BEG AT NE LOT COR TH S 1.50 FT TH N 85-58-46 W 30.04 FT TO POINT ON N LOT LINE TH ELY 30 FT TO BEG ALSO OF 'RECREATION PARK ADD' E 100 FT OF LOT 24 1-9-87 FR 051 & 057 ",,"~0.29 acres vacant, improved, generally flat and clear land. ~80 ft of paved road frontage on Spokane Ave. There is a paved driveway apron, with a gravel driveway. There is a small trailer and skid-steer loader on the SW corner, possibly from the house to the south. The land is mostly lawn. The west most portion of the property is overgrown, and there is a small shed hiding in there.",42.63890454,W83.31580419,,
7890,"17,950.60","7,327.88",24-35-154-010,oakland,"19791 MIDWAY RD"," CITY OF SOUTHFIELD",35,1N,10E,69180,"T1NR10ESEC 35 61 BASE LINE ESTATES NO. 2 LOT 244 ",,"This house sits on approximately 0.34 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Brick siding is in good shape. The cement steps leading to the front door are falling apart. Paved driveway runs along the side of the home and leads to an attached single car garage. Multiple vehicles parked on the property. Gas and electric were hooked up and still active. Large grassy back yard. Gopher hole in back yard. Handful of large trees. Nice neighborhood looks to be a quiet street. ",42.45158316,W83.23758351,,
7891,"20,706.18","2,538.96",24-35-351-008,oakland,"20980 EVERGREEN RD"," CITY OF SOUTHFIELD",35,1N,10E,62780,"T1N R10E SEC 35 PART OF SW 1/4 OF SW 1/4 BEG AT PT DIST N 00-19-00 E 1002 FT FROM SW SEC COR TH N 00-19-00 E 75 FT TH E 333 FT TH S 00-19-00 W 75 FT TH W 333 FT TO BEG                0.57 A ",,"This house sits on approximately 0.57 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Paved driveway runs along the side of the home and leads to a detached two car garage. There was an old vehicle parked in the garage. The garage door looks to be damaged. Vegetation growing up over the garage. Gravel wrap around driveway connects to the paved portion of the driveway. Faux cement log siding on the exterior of the home is crumbling in certain areas. Shingled roof is in decent shape but there are section on the back side of the home that have a blue tarp draped across it. Gutters are full of dirt and are growing vegetation.  Damage to the roof fascia in certain areas as well. Gas and electric meter are still hooked up and appear active. Beware of dog signs on the home. Partially fenced in back yard. Newer looking windows. House appears to be in overall decent shape.",42.44678821,W83.23888770,,
7895,"25,526.90","5,168.14",20-24-129-006,oakland,"3914 GENICK CT"," CITY OF TROY",24,2N,11E,141320,"T2N R11E SEC 24 OLDE FORGE SUB NO 2 LOT 173 ",,"This house sits on approximately 0.36 acres of land. Unfortunately the basement was wet and there was mold forming on many of the walls. A neighbor stated that the houses in the neighborhood all have wet basements and have sump pumps. There is debris, garbage, and personal property all throughout the house. The items in the basement are molding and falling apart from the constant moisture. Three bedrooms and 3 bathrooms. Two are half baths and full bathroom is in the master bedroom. Nice sized back yard is chain link fenced in. There is an above ground pool in the back. Small grassy front lawn with a few trees. Mix of nice brick siding and aluminum. Some parts of the aluminum could be repaired. Shingled roof looked to be in fair shape. Foundation seems to be solid but it was difficult to see since the brick goes all the way to the ground and the basement had plastic wall covering. Water heater and furnace still present. 100 amp breaker was intact. Washer and dryer still present. Its a shame the basement is wet because the house is overall good and in a nice neighborhood. There's a lot of potential here but you'll have to put in the time and money. Electric meter still present but appears to be disconnected. Gas meter still present.",42.57707074,W83.10068007,,
7931,"3,416.86",342.47,11-27-301-037,oakland,"1116 RYAN CT"," HIGHLAND TOWNSHIP",27,3N,7E,12050,"T3N R7E SEC 27 OAKLAND COUNTY CONDOMINIUM PLAN NO 1505 HIDDEN CREEK PINES CONDOMINIUM UNIT 9 L 27776 P 532 1-31-03 FR 026 ",,"This is a vacant parcel with no observed structures. Unit 9 in Hidden Creek Pines Condominium. Open grassy lot. Ground is level for first 30 feet then slopes down and levels out again. Upscale neighborhood. Please contact the local governmental unit about zoning as we are unsure if this lot is buildable. Please do your research PRIOR to bidding. Possible association fees.",42.62902041,W83.61913724,,
7949,"26,043.17","2,255.10",21-26-100-036,oakland," "," LYON TOWNSHIP",26,1N,7E,91440,"T1N R7E SEC 26 PART OF NW 1/4 BEG AT NW SEC COR TH N 89-26-25 E 942 FT TH S 00-33-35 E 871.20 FT TH N 89-26-25 E 35.93 FT TH S 28-50-47 W 246.57 FT TH S 68-47-19 W 150.65 FT TH ALG CURVE TO LEFT RAD 200 FT CHORD BEARS S 22-44-45 E 94.93 FT DIST OF 95.84 FT TH S 36-28-26 E 91.30 FT TH S 57-05-05 W 60.12 FT TH N 36-28-26 W 87.57 FT TH ALG CURVE TO RIGHT RAD 260 FT CHORD BEARS N 29-53-15 W 59.65 FT DIST OF 59.77 FT TH N 85-19-47 W 168.08 FT TH S 24-23-08 W 168.72 FT TH S 32-58-51 E 476.07 FT TH S 05-08-45 W 377.96 FT TH S 00-57-07 E 307.43 FT TH S 14-53-56 E 220.21 FT TH S 89-54-44 W 723.71 FT TH N 00-14-10 W 2638.23 FT TO BEG EXC THAT PART PLATTED INTO 'TANGLEWOOD GRENELEFE SUB' ALSO EXC THAT PART WHICH LIES N OF SLY LINE OF 'TANGLEWOOD- POINTE O'WOODS SUB'   7.51 A 3-24-00 FR 032 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 7.5 acres of land. Wooded lot but seems to be wetland and likely unbuildable. Labeled as residential land use, but please contact the local governmental unit about zoning. Please do your research before bidding. The East side of the property borders the Tanglewood golf course. The North portion of the property borders the Tangelwood neighborhood.",42.45619302,W83.59115977,,
7950,"1,719.77",62.81,21-26-201-002,oakland," "," LYON TOWNSHIP",26,1N,7E,5210,"T1N R7E SEC 26 W 3960 FT OF N 1/2 OF SEC EXC THAT PART LYING WLY OF ELY R/W LINE OF COUNTRY CLUB DR ALSO EXC BEG AT PT DIST N 89-12-15 W 1323.20 FT FROM NE SEC COR TH S 00-02-25 E 2653.56 FT TH N 89-29-05 W 499.97 FT TH N 00-02-25 W 2656.01 FT TH S 89-12-15 E 500 FT TO BEG ALSO EXC BEG AT PT DIST S 89-26-25 W 126.62 FT & S 00-33-35 E 140.19 FT & S 33-33-35 E 381.25 FT & S 23-26-25 W 20 FT & S 66-33-35 E 297.14 FT & S 20-33-35 E 690.57 FT & S 25-26-25 W 172.50 FT & S 21-49-14 W 53.03 FT FROM N 1/4 COR TH S 71-47-58 E 186.26 FT TH S 01-48-10 E 159.91 FT TH S 68-11-38 W 186.26 FT TO ELY R/W LINE OF COUNTRY CLUB DR TH ALG CURVE TO RIGHT RAD 420 FT CHORD BEARS N 01-48-10 W 287.34 FT DIST OF 293.26 FT TO BEG ALSO EXC THAT PART TAKEN FOR 'TANGLEWOOD ST ANDREWS SUB' ALSO EXC THAT PART PLATTED INTO 'TANGLEWOOD SHINNECOCK HILLS SUB'                  1.26 A 4-15-02 FR 001 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 1.29 acres of land. Wet land indicators throughout. There is a pond on the North East section of the property. Paved golf cart path runs along the North section of the lot. Possible association fees. Partially wooded. Section of grass on the North section that runs adjacent to the neighboring houses. Nice area. It would most likely be difficult to build on this land due to the wet lands. Please contact the local governmental unit about zoning and do your research before bidding. Part of the Tanglewood Gold Community.",42.45889912,W83.58001860,,
8001,"8,776.45",34.55,13-30-179-017,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,500,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS LOT 178 ",,"This is a bundle of 4 vacant lots that sit on an unimproved road. Aerial images show this area may have wetland indicators.",42.63746984,W83.43514582,,
8001,,,13-30-179-018,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,590,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS LOT 177 ",,"This is a vacant parcel with no observed structures. Additional Comment: Very wooded lot at the end of Lodge Street next to 7788 and 7801 Lodge.",42.63750769,W83.43499791,,
8001,,,13-30-179-019,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,1090,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS LOT 176 ",,"This is a vacant parcel with no observed structures. Additional Comment: Very wooded lot at the end of Lodge Street next to 7788 and 7801 Lodge.",42.63758586,W83.43485076,,
8001,,,13-30-179-020,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,2670,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS OUTLOT F ",,"This is a vacant parcel with no observed structures. Additional Comment: Very wooded lot at the end of Lodge Street next to 7788 and 7801 Lodge.",42.63784214,W83.43463819,,
8008,"1,891.33",187.75,18-05-101-045,oakland," "," WEST BLOOMFIELD TOWNSHIP",5,2N,9E,41080,"T2N R9E SEC 5 UNION-SCOTCH LAKE SUB NO 1 W 1/2 OF LOT 309 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.51 acres of land. Tamson Road touches this property but most of the road frontage is on an unimproved road that was never finished. Very close to Mercedes Lake. Wooded. ",42.61284640,W83.42284566,,
8012,988.80,9.65,18-09-154-006,oakland," "," WEST BLOOMFIELD TOWNSHIP",9,2N,9E,6420,"T2N R9E SEC 9 DARB LAKE COLONY SUB NO 1 LOT 43 ALSO E 40 FT OF LOT 46 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.50 acres of land. There is a small amount of road frontage on Birchena Crescent but there is additional legal road frontage on an unimproved section of road. Wooded. A few random pieces of debris but nothing difficult to clean up. Nice spot to build. Please contact the local governmental unit about zoning. Please do your research before bidding. ",42.59406838,W83.39986795,,
8017,"3,149.97",318.92,18-29-203-034,oakland,," WEST BLOOMFIELD TOWNSHIP",29,2N,9E,21250,"T2N R9E SEC 29 PLEASANT LAKE HIGHLANDS LOTS 24 TO 30 INCL BLK 19 ALSO LOTS 1 TO 8 INCL OF 'SUPERVISOR'S PLAT NO 10' 5/15/89 FR 013 TO 027 INCL ",,"Please note: This lot is not buildable per the building department. This is a vacant parcel with no observed structures. This vacant lot is approximately 0.99 acres of land. Road access on Broockhurst Boulevard, Stanhope Street and Irene Drive. Appears to be mostly wooded wetlands but about 1/3 of the lot looks dry. Nice neighborhood with  beautiful homes. Please contact the local governmental unit about zoning. Please do your research before bidding.",42.55437990,W83.40931866,,
