"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
700,"7,200.00",329.42,04-065-000-027-02,barry,"57 ISLAND CT  HASTINGS","CARLTON TOWNSHIP",33,4N,8W,38400,"S 1/2 LOT 27, CULBERTS PLAT NO. 4",36735," Unable to take indoor pictures as is occupied.",42.6966694538,W85.2667498462,,
701,"9,400.00",647.23,05-021-035-00,barry,"7525 THORNAPPLE LAKE RD  NASHVILLE","CASTLETON TOWNSHIP",21,3N,7W,68400,"W 1/2 SE 1/4 SEC 21-3-7. EXC S 345 FT OF W 300 FT THEREOF. 77.62 ACRES",,,42.628810179,W85.1414338106,,
702,800.00,14.92,05-028-060-00,barry,"THORNAPPLE LAKE RD","CASTLETON TOWNSHIP",28,3N,7W,2300,"PAR 4 COM S 69DEG 30MIN W 300 FT FROM N 1/4 PST SEC 28-3-7 TH S 69DEG 30MIN W 100 FT TH S 15 RDS TO CEN RIV TH N 69DEG 30MIN E 100 FT TH N 15 RDS POB.",,,42.624475058,W85.1451534766,,
703,"2,300.00",204.97,05-100-000-011-00,barry,"2029 SUPERIOR DR  NASHVILLE","CASTLETON TOWNSHIP",19,3N,7W,19300,"LOT 11 DULLS PLAT NO1",46263,"This home needs to be torn down! Most floors inside home have collapsed.",42.6247427478,W85.1778114585,,
704,"2,300.00",121.48,06-120-001-00,barry,"DAVID AVE  HASTINGS","HASTINGS TOWNSHIP",25,3N,8W,10400,"LOTS 1 & 5 BARRY PLAT (05)",38157,,42.6148860741,W85.2051744182,,
705,"5,300.00",35.62,07-016-006-52,barry,"LAKEFRONT DR  DELTON","HOPE TOWNSHIP",16,2N,9W,12200,"HOPE TWP. SEC 16-2-9 COM AT NW COR OF S 1/2 OF SW 1/4 TH N 89 DEG 53' 02"" E ALG CNTR LN HINE RD 532.00 FT TH S 00 DEG 06'58"" E PAR TO W SEC LN 706.65 FT TO POB TH CONT S 00 DEG 06'58"" E PAR WTH W SEC LN 240.00 FT TH S 89 DEG 53'02"" W PAR WTH CNTR LN 466.00 FT TO E LN SUNSET DR TH N 00 DEG 06'58"" W ALG SD E LN 240 FT TH 89 DEG 53'02"" E 466 FT TO POB SBJT TO INGRESS/EGRESS OF RCD ON FILE. SPLT FR:007-016-006-50 1997 2.57 AC",,"Nice wooded lot",42.5532168249,W85.3852186323,,
706,"5,200.00",23.92,07-016-006-54,barry,"LAKEFRONT DR  DELTON","HOPE TOWNSHIP",16,2N,9W,8000,"HOPE TWP SEC 16-2-9 COM AT NW COR OS S 1/2 SW 1/4 OF SEC TH N 89 DEG 53'02"" E ALG CNTR LN HINE RD 532 FT TH S 00 DEG 06'58"" E PAR WTH W LN OF SEC 946.65 FT TOPOB. TH CONT S 00 DEG 06'58"" E PAR WTH W SEC LN 96.08 FT TO PT WHICH LYS N 15 DEG 09' W 200 FT FM N LN SUNSET DR. TH S 74 DEG 51'00"" W 475.43 FT TO E LN OF SUNSET DR TH 54.28 FT ALG SD DR ARC & CURVETO RT RADIUS IS 200 FT CHORD BRS N 7DEG 37'59"" W 52.33 FT TH N 00 DEG 06'58"" W ALG E LN SUNSET DR 167.52 FT TH N 89DEG 53'02"" E 466 FT TO POB SBJT TO INGRESS/EGRESS OF RCD ON DEED. BEING 1.69 AC SPLT FR: 007-016-006-50",,,42.5526593665,W85.385329055,,
707,"2,000.00",128.94,07-029-022-40,barry,"ANCHOR DR  DELTON","HOPE TOWNSHIP",29,2N,9W,20400,"COMM PT ON E & W 1/4 LI SEC 29-2-9 S 89 DEG 57' 21"" E 1319.9 FT FROM W 1/4 POST FOR POB, TH S 89 DEG 57' 21"" E 687.95 FT ALG E & W 1/4 LI TH S 00DEG 22'17"" E 341.88 FT TH N 89DEG 44'36"" W 686.52 FT TH N 00DEG 36'58"" W 339.34 FT PAR WTH W W LN SD SEC TO POB PLUS REST OF RCD WTH ESMT INGRESS/EGRESS OVER THE W 66 FT THERE OF BEING 5.2 AC",,"Nice wooded area. Needs road to be finished to get back to it.",42.5297376159,W85.3998312168,,
708,"1,400.00",31.55,07-160-016-00,barry,"MAPLEWOOD DR  DELTON","HOPE TOWNSHIP",19,2N,9W,2700,"HOPE TWP LOT 20, LAKEWOOD ESTATES LOT.",39448,"Swamp lot",42.5460648758,W85.4192056174,,
709,"1,300.00",28.05,07-160-075-00,barry,"OAKWOOD DR  DELTON","HOPE TOWNSHIP",19,2N,9W,4400,"HOPE TWP LOT 90, LAKEWOOD ESTATES LOT.",39448,"Wooded lot",42.5462480206,W85.4152903285,,
710,950.00,5.56,07-160-127-28,barry,"MAPLEWOOD DR  DELTON","HOPE TOWNSHIP",19,2N,9W,700,"HOPE TWP LOT 193 LAKEWOOD ESTATES",39448,"Swamp lot",42.5451620452,W85.4197823478,,
711,"1,200.00",21.03,07-160-327-00,barry,"MAPLEWOOD DR  DELTON","HOPE TOWNSHIP",19,2N,9W,1800,"LOTS 155 & 156 LAKEWOOD ESTATES (2012)",39448,"Swamp lot",42.5455439535,W85.4194445819,,
712,"10,250.00",212.56,07-330-013-00,barry,"FLOWER DR  DELTON","HOPE TOWNSHIP",17,2N,9W,26800,"HOPE TWP LOT 39, TECHLAND (SUP. PLAT). LOT.",30093,"Old cottage needs lots of work with great lakefront.",42.5556637444,W85.4001673957,,
713,"1,100.00",38.37,11-023-011-00,barry,"GUERNSEY LAKE RD  DELTON","ORANGEVILLE TOWNSHIP",23,2N,10W,8100,". ORANGEVILLE TWP COMM AT SE COR N 25 ACRES W 1/2 SE 1/4 SEC 23-2-10 FOR POB, TH W 20 RDS, TH N 8 RDS, TH E 20 RDS, TH S 8 RDS TO P.O.B. 1 A.",,"Old foundation on parcel",42.5427489272,W85.4509744289,,
714,"1,900.00",90.57,13-230-081-00,barry,"NORWAY AVE HASTINGS","RUTLAND TOWNSHIP",2,3N,9W,7500,"RUTLAND TOWNSHIP OUTLOT B SMITH'S LAKEVIEW ESTATES",45122,"Wooded lot. Could be buildable",42.669388,W85.347510,,
715,"1,900.00",90.57,13-230-082-00,barry,"NORWAY AVE HASTINGS","RUTLAND TOWNSHIP",2,3N,9W,7500,"RUTLAND TOWNSHIP OUTLOT C SMITH'S LAKEVIEW ESTATES",45122,"Wooded lot. Could be buildable",42.668473,W85.347465,,
716,700.00,8.43,16-020-012-00,barry,"W M-179 HWY  MIDDLEVILLE","YANKEE SPRINGS TOWNSHIP",20,3N,10W,700,"COM W 1/4 PO SEC 20 T3NR10W TH N 90*00' E 1586.0' TO POB TH S 02*07'57"" E 717.0; TH NE'LY IN CENTER OF CREEK TO E-W 1/4 LI, TH S 90*00' W TO POB.",,"Swamp land",42.6306489903,W85.5192998672,,
717,"2,900.00",755.09,16-245-019-00,barry,"12955 BOWENS MILL RD  WAYLAND","YANKEE SPRINGS TOWNSHIP",7,3N,10W,62500,"LOT 19 YANKEE SPRINGS HIGHLANDS",55283,"Very nice log cabin style house with outbuildings. Could not get any more pictures because of being occupied and dogs on the property.",42.6594507927,W85.5437210059,,
718,"6,900.00","1,368.39",52-000-037-00,barry,"341 N STATE ST  NASHVILLE","VILLAGE OF NASHVILLE",36,3N,7W,27600,"THAT PART OF GREGG'S RESERVE VILLAGE OF NASHVILLE DESC AS: COM 82.5FT N OF NE COR LOT 40 VILLAGE OF NASHVILLE FOR POB; TH W 132FT, TH N 55FT, TH E 132FT, TH S 55FT TO POB. 0.167 ACRES",9243,"Two story home with detached garage in back",42.6061120081,W85.0925257929,,
719,"26,750.00","1,862.11",52-002-235-00,barry,"9711 BRUMM RIVER DR  NASHVILLE","VILLAGE OF NASHVILLE",2,3N,7W,54300,"A PARCEL 471 FT E & W AND 330 FT N & S OUT OF SE COR OF W 50 A OF S 1/2 SE 1/4 SEC 26-3-7.",,"Large home with lots of rooms and space. Needs finishing touches and lots of TLC. Basement seems to have water seepage. Possible mold issues.",42.6110447701,W85.0993197936,,
720,"17,500.00",508.24,52-100-034-00,barry,"222 S MAIN ST  NASHVILLE","VILLAGE OF NASHVILLE",36,3N,7W,24100,"LOT 34 ASSESSOR'S PLAT #1 IN THE VILLAGE OF NASHVILLE. 0.136 ACRES",31801,"Empty lot. house recently torn down.",42.601573128,W85.0939895779,,
721,"6,700.00",652.04,55-220-013-00,barry,"224 E GREEN  HASTINGS","CITY OF HASTINGS",17,3N,8W,27800,"LOTS 1 & 2 BLK 5, EASTERN ADD; EX E 66' X 132' FT; EX THOSE PARTS LYING W OF FALL CREEK. SEC 17 T3N R8W (89)",10495,"Vacant lot",42.6456994891,W85.2852072256,,
722,100.00,TBA,01-015-014-00,barry,"8030 TASKER RD BELLEVUE","ASSYRIA TOWNSHIP",15,1N,7W,500,"COM 13 RDS E OF SW COR SEC 15-1-7 TH E 44 FT N 6 RDS 10 LKS W 44 FT S 6 RDS 10 LKS TO BEG.",,"Wooded lot",,,,
723,"1,000.00",TBA,10-022-445-00,barry,"GUY RD NASHVILLE","MAPLE GROVE TOWNSHIP",2,2N,7W,3300,"S 1 ACRE OF N 45 ACRES E 1/2 SE 1/4 SEC 22 T2N R7W. ",,"Small strip, possible easement?",,,,
724,100.00,TBA,11-018-427-00,barry,"W 9 MILE RD SHELBYVILLE","ORANGEVILLE TOWNSHIP",17,2N,10W,300,"THE E 20 AC OF THE W 40 AC OF THE S 65 AC OF THE W 1/2 SE 1/4 SEC 18 T2N R10W. EX THE S 2112FT THEREOF. 0.31 ACRES +/-",,"Wooded lot appears to be landlocked",,,,
725,200.00,TBA,16-029-425-00,barry,"S OAKLEIGH ST MIDDLEVILLE","YANKEE SPRINGS TOWNSHIP",29,3N,10W,100,"COM 609.4FT N86*20'E & 33FT S OF CENTER SEC 29 T3N R10W TH S 194FT TH N53*30'E 116.06FT TO POB; TH N53*30'E 45FT TH N 1.72FT TH S86*20'W 35FT TH S TO POB.",,"Unbuildable piece",,,,
