"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7500,"4,200.00",398.24,012-032-000-185-02,alpena-county-old,"2646 HOBBS DR","ALPENA TOWNSHIP",32,31N,8E,36400,"T31N R8E SEC 32 PART OF GOVT LOT 3 LYN N OF WERTH RD & E OF MUD CR COM AT NE COR OF GOVT LOT 3 TH W 11 FT TH S 9D 50M W 100 FT TH N 80D 10M W 300 FT TH S 9D 50M W 364.8 FT TO POB THE S 80D 10M E 168 FT TH S 9D 50M W 376.22 FT TO WERTH RD  TH WLY ON N LN OF WERTH RD APPR 540 FT TO MUD CR TH NLY FOLLOWING CR TO A PT NW OF POB TH S 80D 10M E 232 FT M/L TO POB ALSO COM AT S 1/4 COR OF SEC TH N 587 FT TH S 73D 00M 00S W 140.47 FT TO NWLY LN HOBBS DR TH N 10D 16M 19S E 276.87 FT TO POB TH N 79D 43M 41S W 132 FT TH N 10D 16M 19S E 70 FT TH S 79D 43M 41S E 132 FT TH S 10D 16M 19S W 70 FT TO POB PART OF GOVT LOT 3 ",,"5.21 acres. The home sits quite a ways up a driveway and is not visible from the road. The occupant has indicated that he does not plan to vacate this property voluntarily prior to the sale. We did not have the opportunity to view it in detail because of the occupancy. We strongly suggest that you do NOT trespass on this property to see it, as the former owner still retains possession. USGS topographical maps indicate that this property is substantially wetlands, with a structure toward the north-center.",45.034841,W83.480899,,
7501,900.00,11.99,013-022-000-046-00,alpena-county-old,"W LONG LAKE RD","ALPENA TOWNSHIP",22,32N,8E,1400,"T32N R8E SEC 22 COM AT E1/4 POST TH N 84D 30M W 115.7 FT TO CEN OF W LONG LAKE RD TH N 28D 32M W 394.9 FT TH N 37D 57M W 1022.5 FT TH N 52D 3M E 50 FT TO POB. TH N 52D 3M E 62 FT TO SWLY LINE OF OLD CO RD TH N 25D 56M W 303.7 FT TH S 52D 3M W 125.25 FT TO W LONG LAKE RD TH S 37D 57M E297 FT TO POB. PART OF NE 1/4",,"0.62 acres. Fronts on the NE side on W Long Lake Road, and is wooded and contains wetland indicators toward the rear.",45.159396,W83.437975,,
7502,550.00,1.09,018-140-000-174-00,alpena-county-old,"WAHWAHTAYSEE RD","ALPENA TOWNSHIP",5,32N,8E,100,"GITCHI OSSENING SUB BLK 12 LOT NO 2",18064,"This is a platted 50x100 lot just a couple hundred feet from Long Lake. Some of the roads that are shown on the plat of this subdivision have never been improved, most likely because a good deal of this area is wetlands. And some of the roads that *have* been improved, are not where the plat suggests they should be. We do not believe that this property fronts on an improved road, and appears to be a few feet ""offroad"". It may well require a survey to be certain its exact location. It also appears to have wetlands indicators and may be of very limited use. 0.07 acres",45.194428,W83.485328,,
7503,"74,750.00",185.92,018-045-000-420-00,alpena-county-old,"US 23 S","ALPENA TOWNSHIP",34,30N,8E,1300,"BAIE VUE BEACH SUB LOT NO 243",19769,"This sale lot includes 15 parcels, that are not adjacent to each other.4 front along the west side of US 23 south of Alpena, and 11 others are in the ""Thunder Bay Village"" area East of town.The US 23 parcels have outstanding water assessments which, based on previous efforts to sell them, exceed their value. We have sold these parcels numerous times, only to have them re-revert when the purchasers learn of the outstanding balance due on the assessments.The outstanding assessment balance due on these lots is approximately $50,000 as a round number. Rather than sell these parcels AGAIN and have them become delinquent and be foreclosed in 2 years AGAIN, this time the parcels are being offered as a group, with the condition that a purchaser will be required to pay the assessment balances in total PRIOR TO CONVEYANCE, or the sale will be canceled and no deed issued.We encourage any interested party to contact Alpena Township, and have the total payoff calculated for parcels 018-045-000-420-00, 018-250-000-012-01, 012-02, and 037-00. The assessment for these parcels is roughly $5500 per year, and the assessment has another 10 years to run. So the amount necessary to retire these assessments in full and purchase the property is approximately $50,000 in addition to the winning bid and summer tax amounts due for 2016.If you are unwilling to pay the assessments in full, you should not bid on these parcels.In addition, this sale (the ""bundle"") includes eight parcels in the Thunder Bay Village subdivision(s). We have sold these lots, and others like them, numerous times, and we keep getting them back like the proverbial bad penny. The reason is pretty simple. Most of these are swamplots, and will not support construction or a septic system. They're not good for much except mosquito farming and (not) paying property taxes.The successful bidder for these 15 properties will have to pay the summer taxes in addition to the bid price, and the Thunder Bay Village parcels will include a deed restriction that stipulates tha they cannot be reconveyed to any third parties without the approval of the seller within 10 years, or all of the lots will revert to the seller without refund.These 15 parcels are sold as one unit, with the conditions noted above as requirements of sale:1) The US 23 assessments must be paid in full prior to the issuance of the deed or the sale will be cancelled, and;2) The Thunder Bay Village lots cannot be reconveyed within 10 yeas without the written consent of the Alpena County Treasurer, or title to all 8 parcels will revert to the seller without compensation to the purchaser or assigns. This will be included as a deed restriction at the time of this sale. 023 us-23 s water assessment - $1020.72. 0.14 acres. ",44.967679,W83.447218,,
7503,,,018-250-000-012-01,alpena-county-old,"6470 US 23 S","ALPENA TOWNSHIP",22,30N,8E,2000,"OAK RIDGE SUB LOT 12",40348,"023 us-23 s water assessment - $1020.72. 0.45 acres. ",44.983248,W83.449039,,
7503,,,018-250-000-012-02,alpena-county-old,"6462 US 23 S","ALPENA TOWNSHIP",22,30N,8E,2000,"OAK RIDGE SUB LOT 13",40348,"023 us-23 s water assessment - $1020.72. 0.45 acres.",44.983468,W83.449175,,
7503,,,018-250-000-037-00,alpena-county-old,"US 23 S","ALPENA TOWNSHIP",22,30N,8E,4000,"OAK RIDGE SUB LOT NO 37 & 38",40348,"023 us-23 s water assessment - $2402.09. 0.92 acres.",44.988803,W83.455345,,
7503,,,041-001-000-871-00,alpena-county-old,"Lake Winyah Rd","MAPLE RIDGE TOWNSHIP",1,31N,7E,6400,"T31N R7E SEC 1 GOVT LOT 1 EXC THAT PART OF PARCEL 52 53 54 55 56 57 58 & 51 IN THUNDER BAY VILL ACRES #2 ACRES UNKNOWN A/K/A LAKE WINYAH RD",,"0.75 acres",45.08201,W83.51932,,
7503,,,043-065-000-032-00,alpena-county-old,"169 CIRCLE DR","MAPLE RIDGE TOWNSHIP",31,32N,7E,5300,"RIVER VIEW PARK SUB LOT NO 32",34685,"0.50 acres",45.12057,W83.532936,,
7503,,,043-085-000-042-00,alpena-county-old,"293 WINYAH DR","MAPLE RIDGE TOWNSHIP",12,31N,7E,500,"THUNDER BAY VILLAGE SUB LOT NO 42",46262,"0.21 acres",45.100978,W83.522997,,
7503,,,043-095-000-122-00,alpena-county-old,"212 LAKE WINYAH RD","MAPLE RIDGE TOWNSHIP",13,31N,7E,500,"THUNDER BAY VILLAGE SUB NO 2 LOT NO 122",46609,"0.21 acres",45.09282,W83.514589,,
7503,,,043-095-000-161-00,alpena-county-old,"253 LAKE WINYAH RD","MAPLE RIDGE TOWNSHIP",13,31N,7E,600,"THUNDER BAY VILLAGE SUB NO 2 LOT NO 161",46609,"0.23 acres",45.093541,W83.516754,,
7503,,,043-095-000-162-00,alpena-county-old,"249 LAKE WINYAH RD","MAPLE RIDGE TOWNSHIP",13,31N,7E,500,"THUNDER BAY VILLAGE SUB NO 2 LOT NO 162",46609,"0.21 acres",45.093448,W83.516532,,
7503,,,043-105-000-345-00,alpena-county-old,"138 HOWARD RD","MAPLE RIDGE TOWNSHIP",13,31N,7E,600,"THUNDER BAY VILLAGE SUB NO 3 LOT NO 345",48302,"0.21 acres",45.086603,W83.514471,,
7503,,,043-105-000-367-00,alpena-county-old,"133 KEMNITZ RD","MAPLE RIDGE TOWNSHIPMAPLE RIDGE TOWNSHIP",13,31N,7E,1000,"THUNDER BAY VILLAGE SUB NO 3 LOT NO 367 & 368",48302,"0.42 acres",45.08401,W83.513099,,
7503,,,043-107-000-494-01,alpena-county-old,"457 GERONIMO RD","MAPLE RIDGE TOWNSHIP",13,31N,7E,1600,"THUNDER BAY VILLAGE SUB NO 4 LOTS #494 & 495",53230,"0.70 acres",45.079486,W83.522441,,
7503,,,043-107-000-503-00,alpena-county-old,"421 GERONIMO RD","MAPLE RIDGE TOWNSHIP",13,31N,7E,800,"THUNDER BAY VILLAGE SUB NO 4 LOT NO 503",53230,"0.35 acres",45.080746,W83.520698,,
7503,,,043-107-000-522-00,alpena-county-old,"392 GERONIMO RD","MAPLE RIDGE TOWNSHIP",13,31N,7E,800,"THUNDER BAY VILLAGE SUB NO 4 LOT NO 522",53230,"0.35 acres",45.082014,W83.519324,,
7504,800.00,2.18,018-300-000-110-00,alpena-county-old,"FILLMORE ST","ALPENA TOWNSHIP",22,31N,9E,200,"PROSPECT PARK SUB BLK NO 21 LOT NO 17",15844,"Parcels 7504 and 7505 are located in an unimproved plat near Misery Bay in Lake Huron. The lots here are 33x99 in size, but there is likely no physical or legal access to them ... except maybe by helicopter or boat. Roads shown into this area are mostly two tracks, and most weave through swamplands that are private property. The irmproved roads that are shown on the plats do not exist on the ground. 0.08 acres",45.066159,W83.315291,,
7505,800.00,5.45,018-300-000-121-00,alpena-county-old,"GARFIELD ST","ALPENA TOWNSHIP",22,31N,9E,500,"PROSPECT PARK SUB BLK 29 & 30",15844,"Parcels 7504 and 7505 are located in an unimproved plat near Misery Bay in Lake Huron. The lots here are 33x99 in size, but there is likely no physical or legal access to them ... except maybe by helicopter or boat. Roads shown into this area are mostly two tracks, and most weave through swamplands that are private property. The irmproved roads that are shown on the plats do not exist on the ground. 0.08 acres 0.16 acres",45.070766,W83.316003,,
7506,"6,100.00","1,418.36",021-017-000-023-00,alpena-county-old,"20037 Palmateer Rd","GREEN TOWNSHIP",17,30N,5E,45500,"T30N R5E SECTION 17 COMMENCING AT NE CORNER OF NE 1/4 OF NE 1/4 THENCE WLY ALONG N SECTION LINE 154 FEET TO POINT OF BEGINNING THENCE WLY ALONG N SECTION LINE 300 FEET THENCE S AT RIGHT ANGLES 220 FEET THENCE E AT RIGHT ANGLES 300 FEET THENCE N AT RIGHT ANGLES 220 FEET TO POINT OF BEGINNING PART OF NE 1/4 OF NE 1/4",,"1.52 acres. Home was occupied at the time of our visit. This is modern construction with a 2 car attached garage. Signs of deferred maintenance. Garage doors need repair. Torn screens and a good amount of general debris.",45.002181,W83.850804,,
7508,"2,000.00",75.55,043-095-000-260-00,alpena-county-old,"340 GERONIMO RD","MAPLE RIDGE TOWNSHIP",13,31N,7E,7000,"THUNDER BAY VILLAGE SUB NO 2 LOT NO 260",46609,"The mobile here is gutted, and mighty rough, but the value here, is potentially in the lot ... and the well and septic. If you can find them. This Thunder Bay Village location may permit a new mobile to be brought in, so if you're looking for such a spot, this could fit your needs. We'd suggest you'd check with zoning and health department folks regarding the allowance for a new unit here, and whether the well and septic here are sufficient.  We looked for the well ... we assume there is one here ... but it must be under the trailer or somewhere else that escaped our detection.   0.21 acres",45.084612,W83.518455,,
7509,"4,600.00",188.70,053-022-000-093-00,alpena-county-old,"6415 W NICHOLSON HILL RD","OSSINEKE TOWNSHIP",22,29N,7E,17500,"T29N R7E SEC 22 COM AT N 1/4 POST TH E 411.8 FT THE S 29D W 54 FT TO POB TH S 29D W 200 FT TH N 61D W 157 FT TO LO S BR THUNDER BAY RIVER TH NELY ALG RIV 130 FT TO S LN OF CO RD TH ELY ALG SD RD TO POB PART OF NW 1/4 OF NE 1/4",,"0.55 acres. Sits on the Thunder Bay River SW of Alpena in Ossineke Township.  Mid century one level home with 2 car attached garage and seperate workshop or studio building. We noticed cracking and heaving of concrete in the garage and sidewalks, indicating some unstable ground, but the home itself did not have any glaring signs of settling. There are signs of the chimney leaking near the woodstove location. Fuel oil heat. Shop/studio building needs some attention to the overhang supports and entry ramp, but appears to be generally solid and square otherwise.  Riverfront is rustic and slow moving. This is the south branch of the Thunder Bay.  Lands here are moist, which is very common in this part of Alpena County.   We suspect this home has been vacant for about 5 years.",44.902677,W83.57543,,
7510,"3,000.00",114.55,054-070-000-113-00,alpena-county-old,"SECOND ST","OSSINEKE TOWNSHIP",33,29N,7E,5700,"NINE PINES RETREAT SUB LOT NO 113",20647,"0.36 acres. We are selling two adjoining lots (113 and 114) on Second Street, just west of Hubbard Lake village. There is a power service here and we assume it has been used for camping in the past. The lots, together, are roughly 100' wide and 300' deep. This property fronts on the lower south branch of the Thunder Bay River, which is a tributary of Hubbard Lake. Gravel roads. A quiet resort area. Walking distance to the village of Hubbard Lake, where you can find general stores and other amenities.   ",44.860861,W83.594596,,
7510,,,054-070-000-114-00,alpena-county-old,"SECOND ST","OSSINEKE TOWNSHIP",33,29N,7E,5000,"NINE PINES RETREAT SUB LOT NO 114",20647,"0.31 acres",44.860744,W83.594598,,
7511,"5,800.00",248.40,061-020-000-501-00,alpena-county-old,"12565 SPRUCE RD","SANBORN TOWNSHIP",20,29N,8E,27600,"T29N R8E SEC 20 NW 1/4 OF NW 1/4 OF SW 1/4",,"10 acres square here. Mid century 1.5 story home is tidy and efficient. Vinyl siding and a newer architectural shingle roof. Interior is dated and in need of updating. Coved ceiling in living room, and some wood flooring. Basement is partly finished and second level has a finished room in the front. We suspect there is freeze damaged plumbing here. Outbuilding is open to the elements in the rear, but has potential from dry storage if finished.  Older mechanicals could use updating. Probably the original kitchen and bath. Has tons of potential as a starter or retirement place for someone looking for a country setting. Located on a paved, maintained county road. There are the remnants of an old barn here, that could probably just be burned. The quonset type structure is open to the elements at the rear and should probably get some ""beefing up"" if you plan to keep it.",44.89439,W83.505807,,
7512,"5,900.00",478.57,082-025-000-256-00,alpena-county-old,"7033 INDIAN RESERVE RD","WILSON TOWNSHIP",25,30N,7E,51500,"T30N R7E SEC 25 N 241.67 FT OF W 241.67 FT OF NW 1/4 OF NW 1/4 EXC WLY 33 FT RD R/W & NLY 33 FT RD R/W",,"2 bedroom, 2 bath house with tons of potential on a 1 acre lot less than 10 miles from town. Features a large rec room, attached 2-car garage, partially finished basement, and pole barn on property. This is a great opportunity not to miss!  ",44.975253,W83.546683,,
7513,"2,200.00",91.33,083-036-000-905-00,alpena-county-old,"2875 MORRIS RD","WILSON TOWNSHIP",36,31N,6E,9500,"T31N R6E SEC 36 THE S 417.42 FT OF N 780.42 FT OF W 225.21 FT OF SW 1/4 OF SE 1/4 SUBJ TO ESMT",,"2.15 acres. Contains an older mobile that is in pretty decent age for its age. One car garage. Fuel oil heat. Parcel is 417.42' x 225.21' in size. The lands in this area are ""moist"", and we saw some surface water in the area. Setting is a quiet country road, great wildlife area. ",45.034028,W83.644233,,
7514,"1,900.00",286.91,091-009-000-068-00,alpena-county-old,"140 N INDUSTRIAL HWY","ALPENA CITY",9,31N,8E,5500,"140 N. INDUSTRIAL HWY. LOT 20 OF N INDUSTRIAL PARK SUBDIVISION TO THE CITY",52979,"4.58 acres, located in an Industrial property use area north of Alpena. The front portion of this lot is a FROG FARM and is roughly 2 acres of nothing but muck and cat tails. The balance of the property may contain some uplands, but you'll need to probably have this parcel reviewed by a wetlands consultant to determine what you can do with it. It holds excellent potential as a swap parcel for a wetlands mitigation proposal if you are a land developer looking for such a property.",45.101075,W83.45921,,
7515,800.00,10.42,091-015-000-751-01,alpena-county-old,"(Behind) 702 Long Lake Ave","ALPENA CITY",15,31N,8E,200,"REAR LAND-LONG LAKE AVE. PART OF THE SE 1/4 OF THE SE 1/4 OF SEC 15 T31N R8E DESC AS: COM AT A POINT ON THE WLY LINE OF LONG LAKE AVE 26 FT N OF THE SEC LINE BET SECS 15 & 22 T31N R8E; TH WLY AT RT ANG TO LONG LAKE AVE 132 FT TO THE POB; TH AT RT ANG NLY 66 FT; TH AT RT ANG WLY 8 FT; TH AT RT ANG SLY 66 FT; TH AT RT ANG ELY 8 FT TO THE POB",,"First ... this parcel is EIGHT FEET WIDE. And if that's not enough, it's also 132 feet away from road access. 8x66 is the official size of this parcel, which sits behind the First Federal Bank branch at 702 Long Lake Avenue. It would make a great lawn bowling location. If you could get to it ... 0.01 acres",45.076279,W83.432143,,
7516,"16,000.00",912.96,092-047-000-022-00,alpena-county-old,"334 AVERY STREET","ALPENA CITY",23,31N,8E,18500,"LOT 7 BLK 5 BEEBES AMENDED PLAT",15817,"Site of a former home that has been demolished and is now a vacant lot. (SEV subject to change after purchase) Offers opportunity for adjacent property owners to expand their yards. Special Assessment #116 122.96 for the current year. Contact the City of Alpena to determine the balance due, which is assumed with the purchase. 0.21 acres ",45.073494,W83.427336,,
7517,"4,000.00",893.05,092-297-000-026-00,alpena-county-old,"601 W MILLER STREET","ALPENA CITY",22,31N,8E,17300,"SELY 42 FT OF SWLY 1/2 OF LOT 12 BLK 67 OF THE VILLAGE NOW CITY",15803," Special Assessment #119 114.49 due this year, contact the City of Alpena for calculation of the total balance to be assumed. 0.07 acres",45.070825,W83.433263,,
7518,"5,300.00",626.72,093-417-000-578-00,alpena-county-old,"111 E MAPLE ST","ALPENA CITY",22,31N,8E,20600,"SWLY 1/2 OF LOT 8 BLK 18 HITCHCOCKS 1ST ADD TO THE VILL NOW CITY",15808,"Cute older home in Alpena. Vinyl sided, with a roof that appears to be mid-life. White picket fence. Looks like a place Opie and Aunt Bea would live. There is a one car detached garage. The home ""looks like"" a 1.5 story, but is just one floor and an unfinished basement. Inside it is dated, with a substandard amateur kitchen and bathroom rehab. However it still has the riginal claw foot tub which could be reused. There is much of the original wood trim here under many layers of paint, and the wood flooring is pine under the old warn carpet which is all pretty well shot. The basement is full height, dry, clean and unfinished. This would be a great little starter or retirement pad that would be great for someone with an interest in stripping all the woodwork and bringing it back to its original glory. ",45.057752,W83.440122,,
7519,"1,600.00",217.87,093-527-000-186-00,alpena-county-old,"2362 LAFOREST AVE","ALPENA CITY",28,31N,8E,5000,"LOT 2 BLK 11 PARTRIDGES ADD TO THE CITY",15831,"0.2 acres. 66' on the road x 132' deep. Brushy. There is an overhead utility easement along the east line of this parcel. Parcel is directly across the street from 2363 LaForest Avenue. ",45.048198,W83.4572,,
