"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6400,"5,300.00",58.31,011-005-000-340-00,alpena-county,"3440 Lay Road","ALPENA TOWNSHIP",5,30N,8E,5300,"T30N R8E SEC 5 COM AT NE COR OF S 1/2 OF SE 1/4 OF NW 1/4 TH S 04D 30M W 153.0 FT TH N 85D 30M W 33 FT TO POB TH S 04D 30M W 75.0 FT TH N 85D 30M W 200 FT TH N 04D 30M E 75 FT TH S 85D 30M E 200 FT TO POB PART OF S 1/2 OF SE 1/4 OF NW 1/4",,"Midcentury ""New Moon"" brand mobile home with a roofover. This one is in pretty tough condition. It's been vandalized and there is a substantial decay  in most every exterior edifice *except* the roofover itself, which appears to still be pretty solid. This one is probably beyond economic value to restore, but there is some value here in the land, well and septic (condition not guaranteed). You may want to check with code enforcement and health department officials on the requirements for reuse of this property and its improvements.  Lot is 75 feet on the road x 200 feet deep. ",45.027597,W83.495543,,
6401,"2,500.00",64.53,011-005-000-345-00,alpena-county,"3470 Lay Road","ALPENA TOWNSHIP",6,30N,8E,0,"T30N R8E SEC 5 COM 33 FT W & 240 FT N OF CEN OF SEC 5 TH W 167 FT TH N 75 FT TH E 167 FT TO W LN OF LAY RD TH S ON RD LN 75 FT TO POB PART OF SE 1/4 OF NW 1/4 A/K/A 3470 LAY ROAD",,"Parcel is just over 1/4 acre in size. Fronts 75 feet on Lay Road and runs 167 feet deep.   The home that once stood here has been demolished. YOU ARE BUYING A VACANT LOT.",45.027092,W83.495362,,
6402,"1,900.00",88.30,012-009-000-460-00,alpena-county,"3344 FRENCH RD","ALPENA TOWNSHIP",9,31N,8E,8900,"T31N R8E SEC 9 COM AT A PT IN NELY LN OF HWY 1497.6 FT SELY FROM INT WITH E & W 1/8 LN IN NW 1/4 TH NELY 525 FT TO SWLY LN OF RR R/W TH NWLY ALG R/W 61.35 FT TH SWLY 537 FT TO A PT IN NWLY LN OF HWY TH SELY ALG HWY 100 FT TO POB PART OF SE 1/4 OF NW 1/4",,"Teeny tiny one-roomer with an addition.   Home has a newer architectural shingle roof. Could use new siding. Inside, this one has a sagging floor and it's pretty well covered in soot from wood heat. If you opened up the floor, you might be able to shore it up. It needs a complete resurfacing inside, as well as a mechanical upgrade. There is no heat source. Last use about 2013. Parcel fronts 100 feet along French Road and runs over 500 feet deep to the railroad right-of-way. ",45.099363,W83.462464,,
6403,850.00,2.18,018-300-000-102-00,alpena-county,"TAYLOR ST","ALPENA TOWNSHIP",15,31N,9E,200,"PROSPECT PARK SUB BLK 7 LOT NO 28",15844,"This is a small parcel (8/100ths of an acre) that is in a plat to which the roads were never improved. The entire plat is 1/2 mile away from the nearest road, and surrounded by marshlands. It's a great location ""on a map"", but has little practical purpose unless you're looking for a place to park your amphibian plane ...",45.062998,W83.315772,,
6404,"1,100.00",16.36,018-405-000-114-00,alpena-county,"MAC AVE @ WALL AVENUE","ALPENA TOWNSHIP",33,31N,8E,1500,"WATER WORKS PARK PLAT LOT NO 59",19772,"Attention Cattail ranchers and frog farmers. This one is for you ! 13/100ths of an acre. Corner lot just off US 23 near the Alpena mall. Knee deep surface water and lots of cattails. Think of all the money you can save on buying them from the craft store and they grow back naturally ! Or you could start your new career in frog farming ! ",45.044156,W83.451399,,
6405,"3,300.00",163.36,018-405-000-508-00,alpena-county,"770 WALL AVE","ALPENA TOWNSHIP",33,31N,8E,16500,"WATER WORKS PARK PLAT LOT 265 & NELY 1/2 OF LOT 266",19772,"Older 1.5 story home with two additions ... one to the side (20 years old ?) and one to the rear that is mid century. This home is generally straight and solid, but she's pretty ""decor challenged"" and grubby.  With a thorough resurfacing (inside and out) this could be a decent place. The side addition has a master bedroom and bath. 3 smaller bedrooms up.  The upper roof does not leak, but certainly looks like it's going to at any moment. The other two roofs are older but appear much more merchantable. Late century furnace and water heater. Electric service is in the crawlspace and has been subjected to moisture. back porch has some rot and the roof leaks. Repair or remove ... your call.  We do not have title to the boat in the driveway. The lot is roughly 1/4 acre. The home does not have a gas meter that we saw, but there is natural gas in the area as well as city water and sewer. ",45.038765,W83.453583,,
6406,"1,100.00",57.99,022-030-000-051-02,alpena-county,"(In front of) 20389 M-32 W","GREEN TOWNSHIP",30,31N,5E,2000,"T31N R5E SEC 30 COM AT NE COR OF SEC 30 TH S 89D 11M 14S W 1312.74 FT TO E 1/16 COR ON N LN OF SD SEC 30 TH S 00D 01M 53S E ALG THE ELY N/S 1/16 LN OF SD SEC 91.26 FT TO SLY 100 FT ROW OF HWY M-32 TH CONT S 00D 01M 53S E 416.10 FT ALG  SD 1/16 LN TH S 89D 14M 42S W 100FT TO FOUND 3/4 PIPE TH N 00D 02M 20S E 416.18 FT TO A  FOUND 3/4 PIPE AND THE SLY 100 FT ROW OF HWY M-32 TH N 89D 17M 08S E 100.19 FT ALG SD SLY ROW LN TO POB SUBJ TO ESMNT OF REC",,"And we have another oddball piece.  This parcel is about 100' wide along the south side of M-32 just east of Hillman. Runs a little over 400 feet deep. This parcel contains a driveway, and it is subject to an easement for that driveway. So no. You can't ""cut them off"". The home at 12678 M-32 West has a driveway that pretty much runs right through the middle of this parcel. We'd suggest getting it surveyed prior to bidding so that you're certain of what you're buying .... ",45.058722,W83.864781,,
6407,850.00,3.09,024-021-000-333-01,alpena-county,"(In front of) 112678 M-32 W","GREEN TOWNSHIP",21,31N,6E,500,"T31N R6E SEC 21 COM 100 FT E OF THE SW COR OF THE SE 1/4 OF NW 1/4 AS POB THN N 50FT E 200FT S 50FT W 200 FT TO POB",,"Parcel fronts 200 foot on M-32 West near radio hill in Green Township.  This is an odd one. It is part of the front yard of the home at 12678 M-32 West. It runs 200 feet along the road, but is only 50 feet deep. It might include part of the homes septic field and driveway, not to mention access to their property. This should be surveyed to determine those things. To be truthful, the homeowner should own this to avoid future legal complications. ",45.067349,W83.710613,,
6408,"1,600.00",51.01,025-090-000-013-00,alpena-county,"206 DEER AVE","GREEN TOWNSHIP",1,30N,5E,4800,"SUPERS PLAT OF TAYLOR & HAWKS SUB LOT NO 13",38975,"If you're looking for a vacation fixer upper, here it is ! This is a concrete block home with a large tree laying on top of it. Other than the penetration of one branch, there does not appear to be substantial damage from the tree. This is a primitive camp and has no running water or bath facilities. Located in the little settlement just north of Moores Landing at the north end of Fletchers Flooding near Hillman off Taylor-Hawks Road. 2 tiny bedrooms and a combo kitchen/living room. Quaint !! ",45.022758,W83.787526,,
6409,"3,600.00",177.18,043-107-000-491-01,alpena-county,"465 GERONIMO RD","MAPLE RIDGE TOWNSHIP",13,31N,7E,16100,"THUNDER BAY VILLAGE NO 4 LOTS #491 492 & 493",53230,"This is a hand hewn log home project that stalled prior to completion. It has corrugated steel roof and a block foundation that both seem to be in reasonable condition. Masonry, hand built stone fireplace.  We'd guess this is about 10 years old. Sits on a wooded lot, out of sight of passing traffic. Because of the nature of the construction (unconventional materials and workmanship methods) it would be wise to consult with local code enforcement officials about its ability to meet current construction and energy code requirements.  We did not notice any utility connection to the home, however there is a SatTV dish in the yard. Genset perhaps ? There is some debris to remove, but overall this is a solid structure worthy of your consideration if you are up to completing a project of this scope.   Triple lot in Thunder Bay Village.",45.078874,W83.522298,,
6410,"4,500.00",40.33,043-085-000-085-00,alpena-county,"109 DEER CT","MAPLE RIDGE TOWNSHIP",12,31N,7E,500,"THUNDER BAY VILLAGE SUB LOT #85",46262," This ""bundle"" includes 5 parcels, many which have been sold numerous times at the tax sales over the years. They are generally unbuildable swamp lots and have no value to anyone other than an adjacent land owner.  This bundle of parcels will be sold with a DEED RESTRICTION and is subject to the requirement of a CASH PERFORMANCE BOND in the amount of $100,000.00, both at the unilateral discretion of the seller.   The deed restriction shall stipulate that the parcels cannot be sold, traded, gifted or otherwise conveyed; or offered for sale or conveyance, either individually or in any combination, until a residential structure is built and an occupancy permit is issued for that parcel.  A violation of the restriction shall cause the title to the parcel(s) to revert to the seller without compensation to the bidder or any purchaser from the bidder.  In the event a bid is placed on the parcels, no deed shall be issued, and the sale shall be CANCELLED unless the bidder provides a CASH PERFORMANCE BOND or equivalent, accruing to the benefit of the Treasurer, to secure the payment of the property taxes on the parcels for the next 15 years.   The form, amount, issuer and other variables of the bond or its equivalent shall be approved by the seller PRIOR TO (not on) THE DATE OF SALE.   If such a cash performance bond is not timely submitted and/or approved by the seller, the bid will be CANCELLED and no deed or refund will be issued.",45.096657,W83.521454,,
6410,,,043-085-000-086-00,alpena-county,"105 DEER CT","MAPLE RIDGE TOWNSHIP",12,31N,7E,600,"THUNDER BAY VILLAGE SUB LOT #86",46262,"VACANT APPROX 0.25 ACRES",45.096438,W83.521388,,
6410,,,043-095-000-099-00,alpena-county,"324 LAKE WINYAH RD","MAPLE RIDGE TOWNSHIP",13,31N,7E,600,"THUNDER BAY VILLAGE SUB NO 2 LOT NO 99",46609,"VACANT APPROX 0.23 ACRES",45.095124,W83.519128,,
6410,,,043-095-000-169-00,alpena-county,"221 LAKE WINYAH RD","MAPLE RIDGE TOWNSHIP",13,31N,7E,1000,"THUNDER BAY VILLAGE SUB NO 2 LOT NO 169 & 170",46609,"VACANT APPROX 0.42 ACRES",45.092651,W83.515182,,
6410,,,043-109-000-575-00,alpena-county,"104 WABEEK CT","MAPLE RIDGE TOWNSHIP",13,31N,7E,1000,"THUNDER BAY VILLAGE # 5 LOT 575",53938,"VACANT APPROX 0.61 ACRES",45.081066,W83.518291,,
6415,950.00,21.06,043-135-000-034-00,alpena-county,"SIMMONS RD/OTTER TRAIL (Private)","MAPLE RIDGE TOWNSHIP",31,32N,7E,2600,"1ST ADD TO WATER WOODLAND SUB LOT NO 34 ALSO INT IN OUTLOT A ",38154,"Vacant platted lot on Simmons Road in Maple Ridge Township. Roughly 1/2 acre in size. Nicely wooded parcel across the street from the Thunder Bay River. Has DEEDED ACCESS to a WATERFRONT outlot that is commonly held with other lot owners here as a park and Thunder Bay River access! The outlot is a bit overgrown, however.",045.121631,W83.616564,,
6416,"2,200.00",99.92,083-022-000-771-00,alpena-county,"11461 M-32 W","WILSON TOWNSHIP",22,31N,6E,13200,"T31N R6E SEC 22 COM AT CEN OF SEC 22 TH S 60 FT ON N&S 1/4 LN TO POB & S R/W LN OF M32 TH S 264 FT TH N 89D 2M 45S E 165 FT PAR TO M 32 TH N 264 FT PAR TO N & S 1/4 LN TH S 89D 2M 45S W 165 FT TO POB PRT OF NW 1/4 OF SE 1/4",,"Parcel fronts 165' along the south side of M-32 West, and runs 264 feet deep. Contains an older mobile home which has been vacant since 2009. It is likely beyond reasonable repair, as it has partially collapsed and is open to the elements thruout. It's ""roached"" as the Pickers would say. The value here is in the land, well and septic (condition not guaranteed). There is also an older storage building out back that is in similar condition.   ",45.067123,W83.685615,,
6417,"2,300.00",358.31,093-347-000-130-00,alpena-county,"2663 S SECOND AVENUE","CITY OF ALPENA",28,31N,8E,9900,"LOTS 5 & 6 BLK 9 DEADMANS ADD TO THE CITY",15827,"This is a dense, brushy lot in a very nice Alpena neighborhood. The terrain part way back drops sharply and rolls toward a ravine/creek. This lot would be an excellent addition to a neighboring yard and it could hold some potential for new construction depending in the exact topography. Please investigate prior to bidding. ",45.052175,W83.461275,,
