"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8313,"4,124.15",460.57,07-36-528-029,genesee,"1029 WILLIAMSON AVE FLINT"," FLINT TOWNSHIP",,,,2700,"LOTS 49 AND 50 ROMAYNE HEIGHTS",,"The home that once stood here was demolished late last year. This is now a vacant lot.",42.9673013298,W83.6937617995,,
8326,"5,545.63",216.45,14-01-300-014,genesee,"8021 BENSON RD MOUNT MORRIS"," MT MORRIS TOWNSHIP",1,8N,6E,24600,"N 65 FT OF S 186.63 FT OF E 200 FT OF SW 1/4 SEC 1 T8N R6E .30 A",,,43.1197683512,W83.7047725916,,
8358,"13,746.94",788.69,18-26-300-018,genesee,"2361 BINGHAM RD CLIO"," VIENNA TOWNSHIP",26,9N,6E,55200,"W 86 FT OF E 15 A OF N 1/2 OF N 1/2 OF SW 1/4 SEC 26 T9N R6E TO 1804300028",,,43.1546237675,W83.7281723292,,
8364,"1,849.48",543.50,40-01-255-016,genesee,"218 E JACKSON AVE FLINT"," CITY OF FLINT",,,,4000,"HILLCREST LOT 711.",,,43.0414364826,W83.7021790635,,
8428,"4,976.13","1,102.40",40-15-457-023,genesee,"1047 MEIDA ST FLINT"," CITY OF FLINT",,,,22100,"WEST COURT GARDENS. LOTS 343 344 AND 345.",,"This house unfortunately suffered a fire recently and has damage on the exterior and interior of the home.",43.0033661319,W83.7404260184,,
8518,"45,719.14","1,230.72",41-16-476-011,genesee,"3808 KENT ST FLINT"," CITY OF FLINT",,,,29200,"EVERGREEN VALLEY NO. 1 LOT 216 EXC WLY 35 FT; ALSO WLY 40 FT OF LOT 217.",,,43.0075634222,W83.6369465079,,
8529,"5,952.04",616.89,41-19-102-007,genesee,"951 W TWELFTH ST FLINT"," CITY OF FLINT",,,,14900,"FENTON STREET SUBDIVISION LOTS 306 307 AND 308 EXC NLY 7 FT; ALSO LOT 309",,,43.0009686747,W83.6925507487,,
8628,"4,441.23",712.53,47-33-358-021,genesee,"3006 AGREE AVE FLINT"," CITY OF FLINT",33,8N,7E,7600,"UNPLATTED PART OF THE SW 1/4 OF THE SW 1/4 OF SECTION 33 T8N R7E. COM AT THE  INT OF THE E LINE OF WESTERN RD WITH THE S LINE OF RICHFIELD RD AND RNG TH N 89 DEG 07 MIN E ALG SD S LINE 275 FT; TH S 0 DEG 57 MIN E 1073.27 FT; TH N 89    DEG 18 MIN E 785 FT FOR POB; TH N 89 DEG 18 MIN E 45 FT; TH S 0 DEG 57 MIN E 100 FT; TH S 89 DEG 18 MIN W 45 FT; TH N 0 DEG 57 MIN W 100 FT TO POB.",,"This house was the subject of a very recent fire. We are unsure of the extent of damage, but please be aware that there is damage to the home.",43.0476329009,W83.651191451,,
8660,"3,435.29",125.22,14-13-555-054,genesee,"6058 PENWOOD RD MOUNT MORRIS"," MT MORRIS TOWNSHIP",,,,10900,"LOT 169 DAVID BERGER SUB NO 2 SEC 13 T8N R6E",,"This is an occupied single story home on Penwood Rd in Mt Morris.",43.0918654625,W83.7112433409,,
8661,"4,705.41",165.29,14-13-582-025,genesee,"1150 ORANGE BLOSSOM LN MOUNT MORRIS"," MT MORRIS TOWNSHIP",,,,14000,"LOT 543 ARLINGTON MANOR NO 9 SEC 13 T8N R6E",,"This is an occupied two-story home on Orange Blossom Ln in Mt Morris.",43.0936539582,W83.6999885913,,
8662,"10,856.62",627.21,46-35-384-041,genesee,"3410 LE ERDA AVE FLINT"," CITY OF FLINT",,,,7200,"WOODWARD SQUARE LOT 335; ALSO LOT 334 EXC N 1/2",,"This is an occupied home on Le Erda Ave in the City of Flint.",43.0467021654,W83.7250326253,,
