"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2900,"8,018.37",864.35,001-021-027-10,iron,"124 WILLIS ROAD  IRON RIVER","Bates Township",21,43N,3W,34040,"SEC 21 T43N R34W PRT OF NW1/4 OF SE1/4 BEG @ CTR SEC COR, TH S 516', TH E 200', TH N 516', TH W 200' TO POB. 2A M/L 2006 LD (124 WILLIS RD).",,"Between Iron River and Crystal Falls, just north of US 2 at Mapleton. Nice 2 acre parcel with a house in distress from foundation issues. The structure is not horribly old .... perhaps",46.10843319,W88.56437498,,
2901,"7,131.06",894.33,001-021-036-00,iron,"126 CHICAGON MINE RD  IRON RIVER","Bates Township",21,43,34,31160,"SEC 21 T43N R34W COM 885' N & 694' E OF SW COR OF SW1/4 OF SE1/4, TH N41E 208.7' TO HWY, TH S48E TH S41W 208.7', THN48W 208.7' TO POB. 1A M/L (126 CHICAGOAN MINE RD).",,"Older, midcentury frame construction later sided with aluminum. This one has not had much maintenance in a while and there are signs of decay in the exterior. Newer roof that shows no signs of leaks. We suspect that the left side of the building may have been a garage. Three bedrooms (one is a walk-thru). Spartan bath and kitchen. This one mostly needs resurfacing inside and out. 100a electric service. One square acre just south off US 2 at Mapleton",46.10428382,W88.56147424,,
2902,"6,812.88",77.80,003-300-011-00,iron,"311 MAPLE AVE  AMASA","Hematite Township",,,,7640,"PLAT OF TOWN OF AMASA LOT 11.",,"One story wood frame home in the Craftsman era style in Amasa ... about a dozen miles north of Crystal Falls. Still has original trim and maple floors worth refinishing. She needs a roof really bad, and could use resurfacing all over the interior and exterior. Yard has some debris to deal with. We were pleasantly surprised with the interior of this one. We were expecting much worse from the curb. It really could be a cute little place in the right hands. 1 bedroom up plus a walkthrough and small storage room to the rear, and two main floor bedrooms. Baths and kitchen need replacement. Space heat. We are not sure where the septic for this is .... it could be on the lot to the north (where the motor home is) and that is *not* a part of this sale.",46.23408356,W88.44861452,,
2903,"2,750.10",395.74,004-021-007-00,iron,"196 GIBBS CITY ROAD  ","Iron River Township",21,43N,35W,14300,"SEC 21 T43N R35W S 1/2 OF N 1/2 OF N 1/2 OF SW 1/4 OF NE 1/4. 5 A.",,"A couple years ago there was some severe weather with flooding across the UP. This is one of the victims of that (and probably earlier weakness). Two sides of the foundation have washed into the basement, and the structure is perilously clinging to the horizontal plane. Ain't gonna be long for that. There is probably some potential for rescuing this if you had a house mover under-truss and slide it forward, but the expense probably outweighs the end value. The land is the attraction here. Nice parcel has 165' on the road x 1320' deep into the woods. Sits about ten feet below the road grade, and has a rather steep driveway approach which could be modified by an excavation contractor. Also a 2 car detached garage here that can be repaired and repurposed.",46.11206292,W88.68699304,,
2904,550.27,39.92,004-028-064-00,iron,"HANMER RD IRON RIVER MI","Iron River Township",28,43N,35W,1100,"SEC 28 T43N R35W COM 380' N & 33' E OF SW COR OF NW 1/4 OF NW 1/4, TH E 100', TH N 60' TH W 100' TH S 60' TO POB.",,"West of Iron River on Hanmer Road. 60x100 foot lot is high and dry. Nicely wooded. ",46.09926543,W88.69958148,,
2905,554.45,17.46,006-011-012-00,iron,"OFF CAMP 5 RD MASTODON TOWNSHIP MI","Mastodon Township",11,41N,31W,9000,"SEC 11 T41N R31W E 1/2 OF E 1/2 OF NE 1/4 OF SW 1/4. 10 A.",,"Vacant Lot in Mastodon Township",45.96224167,W88.14897655,,
2906,366.50,1.14,007-093-005-20,iron,"LAKE OTTAWA RD STAMBAUGH TOWNSHIP MI","Stambaugh Township",33,43N,35W,66,"SEC 33 T43N R35W NE1/4 OF NE1/4 EXC DESC AS COM AT NE COR OF NE1/4 OF NE1/4, TH S 660' ALG E BDRY LN OF NE1/4 OF NE1/4, TH W 330' ALG LN PARL TO N BDRY LN OF NE1/4 OF NE1/4, TH N 660' ALG LN PARL TO E BDRY LN OF NE1/4 OF NE1/4 TO N BDRY LN, TH E 330' ALG N BDRY LN OF NE1/4 OF NE1/4 TO POB & EXC DES AS COM 660' S OF NE COR OF NE1/4 OF NE1/4, TH S 330' ALG E BDRY LN OF NE1/4 OF NE1/4, TH W 330' ALG LN PARL TO N BDRY LN OF NE1/4 OF NE1/4, TH N 330' ALG LN PARL TO E LN OF NE1/4 OF NE1/4, TH E 330' ALG LN PARL TO N BDRY LN OF NE1/4 OF NE1/4 TO POB.",,"Small Narrow Vacant Lot in Stambaugh Township",46.08724418,W88.6841829,,
2907,660.13,86.76,007-700-064-60,iron,"Little Deer Road","Stambaugh Township",,,,2500,"LOT 64 BRULE SKI VILLAGE NO 2 LOT 64.",,"Platted lot is a quiet section of a newer residential development near Ski Brule. We suspect this area has an HOA/POA. You may want to investigate whether there are deed restrictions and association fees prior to bidding. Nicely wooded and level. There are no other homes (yet) in this node of the development, but there are houses one road east. We did not see evidence of either power or phone ON this road, but it is near and could be underground and not visible.",46.03202211,W88.69652668,,
2908,790.18,90.24,007-720-005-00,iron,"SUGARBUSH RD IRON RIVER MI","Stambaugh Township",,,,2500,"LAC O' SEASONS RESORT VILLAGE LOT 5.",,"Lot in the Lac O' Seasons plat near Snipe and Stanley Lakes. Nicely wooded with mature maples and other varieties. We believe this *may* be a private, association maintained road. There could be a POA/HOA here with fees and restrictions ... you may wish to investigate that  Power at the road.",46.05571354,W88.70183582,,
2909,"8,139.96",371.16,041-513-010-00,iron,"617 FIRST STREET  ALPHA","Alpha Village",13,42N,33W,22800,"SEC 13 T42N R33W PAR IN NE 1/4-NW 1/4 COM 1224.15 FT W & 25 FT S OF NE COR TH W 99.96 FT TH S 139FT TH E 100.82 FT TH N 139 FT TO POB.",,"This proud home was once one of the nicest in this small town south of Crystal Falls. Decades of neglect and a complete lack of proper care have reduced it to a rotten hulking mess that is loaded with garbage. We were not able to access this property for full study because of hoarded garbage and unsafe conditions. If we had, it would have been nearly impossible to determine its condition anyway because of the amount of debris. If this one calls you, and you're seriously interested in trying to save it, contact the Treasurers office for possible access to inspect in more detail. ",46.0434191,W88.38260532,,
2910,"5,761.65",74.36,041-545-014-00,iron,"401 CENTER STREET  ALPHA","Alpha Village",,,,2800,"PLAT OF ALPHA LOT 14 BLK 5.",,"Older commercial retail building with a frame addition of later date off to the west side. The original (left/east/taller) part of the building has a PRISTINE pressed tin ceiling. That would cost you $20,000 to install today ... and it's not got a spot of decay on it that we can see. This section of the building also has a full basement underneath. The addition appears to have lived part of its life as a bar or restaurant. That part is on a crawlspace. The roof here is good (for now). This building holds much potential for a small business location in Alpha. The electrical has been cannibalized, and the plumbing is all tore up. So this is a blank palette.",46.04589518,W88.37770761,,
2911,"5,952.06",475.33,052-350-017-00,iron,"414 TOBIN ST  CRYSTAL FALLS","City of Crystal Falls",,,,17870,"LOT 17 SEC 19 T43N R32W ASSESSOR'S PLAT OF BRISTOL #1 LOT 17.",,"This one is rock solid and square, with the exception of a little bit of deflection we noticed in floors that may settle out with opening it up and letting it acclimate. This is a traditional foursquare design with a midcentury facelift (paneling, carpet) Three bedrooms and a bath upstairs. Newer 100A electric service. Modern natural gas forced air heating. Roof is older but not leaking. We did see evidence of a foundation leak patch, but no ascertainable deflection in the foundation wall. This could be a very nice family home with little work.",46.10276632,W88.34670281,,
2912,"9,630.07",751.35,054-132-001-00,iron,"3 W BOYINGTON ST  IRON RIVER","City of Iron River",,,,17559,"PLAT OF VILLAGE (NOW CITY)OF IRON RIVER LOTS 1 & 2, BLK 32.",,"1.5 story, wood frame house. Cedar shake siding. Iron River. The rear of the home in particular has some foundation issues, and sections of it are wide open. The electric service to this property has been dropped by the service provider. Roof is sketchy in spots. Some of the windows have been changed out with vinyl sah units that are the wrong size for the opening. There has been some issue with workmanship on the ""repairs"" here to be certain. Inside, the forward 1.5 story section of the house seems fairly solid and square. It's missing a few windows. The rear section certainly has some work to be done. It might be easiest to tear it off, put in new footing and/or foundation walls and start over. Some decent wood floors worth refinishing. The stairway up and down have no handrails and could be a dangerous proposition. Nice corner lot.",46.08944208,W88.63802991,,
2913,"4,711.29",638.33,054-168-004-50,iron,"747 FOURTH AVE  IRON RIVER","City of Iron River",,,,18180,"ASSESSOR'S PLAT OF MAC KINNON'S ADDITION TO VILLAGE (NOW CITY) OF IRON RIVER S 35' OF LOT 4 BLK 8.",,"Very original brick bungalow in terrific condition in Iron River. Unpainted wood trim including cove moldings and picture rail. Restorable maple floors up and down. A wonderful fireplace and built-ins. One generous sized bedroom on the main floor, and two (one a walkthrough) upstairs that are somewhat tiny. Spacious kitchen calling for a nice upgrade. Newer steel roof. fully outfitted in storm sash and screen that isn't all beat up like what we usually see. Someone took very good care of this home for years. Now it can be yours. We're not sure why, but the power to this home has been dropped by the service provider. Sale consists of a second, small vacant parcel to the rear, which is parking for this parcel and access to the alley.",46.09498149,W88.64277742,,
2913,,,054-201-008-50,iron,"747 FOURTH AVE  IRON RIVER","City of Iron River",,,,237,"PLAT OF IRON RIVER BUS MEN'S ASSN (LIMITED) ADDITION TO VILLAGE OF IRON RIVER S 35' LOT 8 BLK 1.",,,46.09498521,W88.64302419,,
2914,"5,649.23",TBA,054-182-001-00,iron,"132 FOURTH AVE  IRON RIVER","City of Iron River",,,,15494,"IRON RIVER REALTY CO ADDITION TO VILLAGE (NOW CITY) OF IRON RVER LOT 1 BLK 2 (132-4TH AVE).",,"Small 1.5 story wood frame construction home in Iron River. 2 car detached garage in pretty decent condition. This home has a ton of potential. It needs a good cleaning, and probably a roof soon. We did notice water stains on a couple of ceilings and the shingle looks shady in a few spots. Maple floors worth restoring. There is no furnace in this house, instead it is heated by a couple of space heaters. They're probably underperformers in UP weather. Older 100A electric service is intact but an upgrade wouldn't hurt either. Two bedrooms up, one more and the bath down. the power was still on when we were there in early June, inferring that it has been occupied into the spring of 2022.",46.08954997,W88.64259503,,
2916,"6,928.86",337.98,054-204-005-00,iron,"719 N SEVENTH AVE  IRON RIVER","City of Iron River",,,,3820,"PLAT OF IRON RIVER BUS MEN'S ASSN (LIMITED) ADDITION TO VILLAGE OF IRON RIVER LOT 5 EXC S 2.5 FT & LOT 6 BLK 4.",,"Property was involved in a pretty substantial fire. Based on the location, we're guessing a woodstove/chimney fire. Most of the floor joist system for the second floor in the center of the house, about a dozen or more joists, are simply gone. This likely also affected the floor above, but we didn't tempt fate to go see. Curiously, the roof is still intact. Is it restorable? Everything is ... but economics suggest this one might be better simply removed and replaced. Detached 2 car garage is in merchantable condition.",46.09499637,W88.64633403,,
2917,"8,310.79",525.77,054-305-016-00,iron,"107 E ROSS ST  IRON RIVER","City of Iron River",,,,9031,"PLAT OF RIVERSIDE ADDITION TO VILLAGE (NOW CITY) OF IRON RIVER LOT 16 BLK 5 (107 E ROSS ST).",,"One story wood frame home in the Riverside neighborhood that transitions from Iron River into old Stambaugh. Lots of the homes in this area have terrain and foundation issues, and this is one of em.  Old wood frame construction has been covered in vinyl, so its difficult to determine exactly what caused this .... but the foundation walls are buckling on the west, and the entire place is shifting in that direction a few inches at a time. Someone did put some effort into this not long ago as it has a newer roof.  This one isn't in the ""dangerous building"" category yet, but it will be without help. Good project house.  2BR 1 BA as laid out presently.",46.08896214,W88.63499901,,
2918,"16,450.84",518.52,054-482-021-00,iron,"37 E ALLEN ST  IRON RIVER","City of Iron River",,,,16359,"ALLEN'S ADDITION TO IRON RIVER TOWNSHIP NOW CITY OF IRON RIVER LOTS 20,21 & 22 OF BLK 2.",,"Welllllllllllllllllllllllllllllllllllllllllllllllllllll. Our first clue should have been the six foot high fenced pen in the back yard. Or the odor wafting through the broken windows. This one falls into the category we fondly call ""pet damaged"".  The structure itself is fairly straight and solid, but it has been abused. Broken windows, Exterior decay that has been left untreated. Interior ""remodeling"" that is of poor workmanship. But the most lingering takeaway is the literal layer of dog poo on the floor. In some areas it is several inches. We can't imagine that people actually LIVED here like this, and that this house was used for breeding or kenneling only. In any instance, this one is FILTHY. So job number one will be a thorough strip and clean. We did not venture into the second floor and basement because of sanitation issues. If you have serious interest in this one, perhaps the Treasurers office can get access for you. This is a dirty one.",46.10786013,W88.63636592,,
2919,"5,577.34","1,126.63",055-108-010-00,iron,"310 BLOSSOM ST  IRON RIVER","City of Iron River",,,,20195,"PLAT OF THE VILLAGE OF STAMBAUGH(NOW CITY OF IRON RIVER) LOTS 10 & 11 BLK 8.",,"This home is OCCUPIED. We did not have the opportunity to view it up close in detail. Aluminum siding indicates a mid-century remodel was likely inside. This is a fairly large home and probably has at least 3 bedrooms. The yard is *loaded* with debris which suggests that the inside is similarly full of debris to be removed. Occupied houses with a lot of yard art are difficult to judge. WYSIWYG.",46.08564569,W88.63065687,,
2920,"4,640.26",709.83,055-290-034-00,iron,"301 STAMBAUGH AVE  IRON RIVER","City of Iron River",,,,17969,"ASSESSOR'S PLAT NO 2 OF THE CITY OF STAMBAUGH LOT 34.",,"It will take you a few days to clean the debris out of this one and scrub her clean, but you will be very pleased with what is revealed! Craftsman era 1.5 story home has 4 bedrooms (3up, 1 down) 1BA and lots and lots of original, unpainted craftsman era trim. Maple floors worth refinishing. Later century natural gas forced air furnace and 100A breaker box and electric service. This one is straight, solid and was built with great workmanship, it's just in need of a good cleaning! It has a very new looking roof, with one section, about 5'x 5' that apparently has blown away, leaving a hole and the resulting weather damage to the front bedroom underneath it. There has been some unsympathetic ripping out of plaster in the downstairs bedroom ... not sure what the plan was there. Corner lot in the old Stambaugh section of Iron River.",46.08575731,W88.62707343,,
2921,"6,935.26",28.28,055-402-002-00,iron,"803 WILSON AVE  IRON RIVER","City of Iron River",,,,725,"ASSESSOR'S PLAT 5 TO THE CITY OF STAMBAUGH LOT 2 BLK 2 (803 WILSON AVE).",,"Someone has gone to great lengths to try to save this one from a foundation collapse. There is new treated wood foundation wall down to the footings on the two load bearing sides of the structure. The front and back (non-load bearing) profiles are still open to the elements. We would treat the rest of this as a shell to completely strip and restore. There is a new electric service (not yet energized.) This one is not as ""unsafe"" as you would guess because the load bearing concerns have been addressed. The chimney has been removed, leaving a large hole in the center of the roof. The heavy lifting here has already been done. If you're looking for a project house, this is it! We would strongly recommend talking to the local code enforcement folks about their recollections as to the status of this project. They may be aware of any issues we did not see. In the Old Stambaugh section of Iron River",46.08067733,W88.62445228,,
2922,"13,012.27",504.11,055-511-015-00,iron,"410 OPAL ST  IRON RIVER","City of Iron River",,,,17163,"PLAT OF N LENNOX TO THE CITY OF STAMBAUGH (NOW CITY OF IRON RIVER) LOT 15 BLK 1.",,"1.5 story, wood frame home on the south end of town. Has been updated with vinyl siding newer windows, high efficiency furnace and 100A electric service. Roof is good to go for a while. Minor siding repair needed. Nice fenced pen with a ramp in the side yard for your husband. There is a considerable amount of personal property here (sports memorabilia from the 80-90's period) that we do NOT have title to, and it is not included in the sale. Property has an alley to the rear, municipal utility and natural gas. Some of the tongue and groove flooring has buckled from moisture. Needs to be cleaned out and resurfaced ... should be pretty good other than that.",46.07572483,W88.62887426,,
