"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1707,100.00,289.61,051-D01-000-122-00,cheboygan,"902 BOAT CLUB DR  CHEBOYGAN","CITY OF CHEBOYGAN",28,38N,1W,5500,"DUNCAN BAY BOAT CLUB, A CONDOMINIUM, UNIT 122  (SEC 28, T38N,R1W)",,"Boat Slip Duncan Bay Boat Club, Unit 122 Our marina is located conveniently within the Straits of Mackinac, Duncan Bay Boat Club is two miles east of Cheboygan, Michigan,  in Duncan Bay, Lake Huron. The east side of the bay is Cheboygan State Park, featuring sand beaches, hiking trails, and a historic lighthouse. We feature direct-to-Lake-Huron access with zero surge or wave action. Duncan Bay carries a minimum of 13-feet depth and our channel is a minimum 8-feet depth. ""Yearly Association Fees.""",45.65255,W84.441531,,
1708,100.00,289.61,051-D01-000-209-00,cheboygan,"902 BOAT CLUB DR  CHEBOYGAN","CITY OF CHEBOYGAN",28,38N,1W,5500,"DUNCAN BAY BOAT CLUB, A CONDOMINIUM, UNIT 209  (SEC 28, T38N,R1W) ",,"Boat Slip Duncan Bay Boat Club Unit 209 Our marina is located conveniently within the Straits of Mackinac, Duncan Bay Boat Club is two miles east of Cheboygan, Michigan,  in Duncan Bay, Lake Huron. The east side of the bay is Cheboygan State Park, featuring sand beaches, hiking trails, and a historic lighthouse. We feature direct-to-Lake-Huron access with zero surge or wave action. Duncan Bay carries a minimum of 13-feet depth and our channel is a minimum 8-feet depth. ""Yearly Association Fees.""",45.652175,W84.442028,,
1709,100.00,289.61,051-D01-000-253-00,cheboygan,"902 BOAT CLUB DR  CHEBOYGAN","CITY OF CHEBOYGAN",28,38N,1W,5500,"DUNCAN BAY BOAT CLUB, A CONDOMINIUM, UNIT 253 (SEC 28, T38N,R1W)",,"Boat Slip Duncan Bay Boat Club, Unit 253 Our marina is located conveniently within the Straits of Mackinac, Duncan Bay Boat Club is two miles east of Cheboygan, Michigan,  in Duncan Bay, Lake Huron. The east side of the bay is Cheboygan State Park, featuring sand beaches, hiking trails, and a historic lighthouse. We feature direct-to-Lake-Huron access with zero surge or wave action. Duncan Bay carries a minimum of 13-feet depth and our channel is a minimum 8-feet depth. ""Yearly Association Fees.""",45.650579,W84.442085,,
1711,100.00,94.78,052-W59-020-010-00,cheboygan,"324 N C ST  CHEBOYGAN","CITY OF CHEBOYGAN",32,38N,1W,16100,"WEST DUNCAN, LOT 11, BLK 20. (SEC 32, T38N,R1W) ",12710,"Fire Damage to home that needs to be demoed. For that reason the county is requiring a performance bond to ensure this is completed.  Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $25,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",45.6475917567,W84.467294091,,
1714,100.00,302.71,054-W56-003-008-00,cheboygan,,"CITY OF CHEBOYGAN",36,38N,2W,5500,"MAP OF AF WATSON'S FIRST ADDITION TO THE CITY OF CHEBOYGAN, LOT 13, BLK 3. (SEC 36, T38N,R2W) ",14706,,45.6444361226,W84.4952499547,,
1737,100.00,107.78,251-023-100-001-25,cheboygan,,"NUNDA TOWNSHIP",23,33N,2W,9100,"COM SW COR SEC 23, T33N,R2W; TH N 1D 29M 32S E 1196FT ALG W LI SD SEC TO POB; TH CONT N 1D 29M 32S E 350FT ALG SD W LI; TH S 71D 7M 6S E 1673.18FT; TH S 54D 11M 56S W 195FT; TH S 78D 29M 15S W 181.82FT; TH N 74D 46M 11S W 1301.65FT TO POB, PT OF W1/2. ",,"Unable to get back to property. Lots of locks on gate.",45.2321209177,W84.5261919108,,
1738,100.00,224.39,251-023-200-014-00,cheboygan,"15501 GOOSEBERRY DR  WOLVERINE","NUNDA TOWNSHIP",23,33N,2W,20100,"COM AT PTE 693.52FT S 3D 33M 40S W & 1187.3FT; TH N 87D 6M 26S W & 1807.3FT S 0D 8M 30S W OF NE COR SEC 23, T33N,R2W; TH S 0D 8M 30S W 459.25FT; TH N 89D 54M W 948.49FT TO C/L 66FT RD; TH N 459.25FT ALG C/L; TH S 89D 54M E 949.63FT TO POB. ",,"9+ wooded acres off Goosebery Dr! Our inspector mistook this for vacant land while visiting this property, that's how private it is! There does appear to be two small cabins on this property from the aerial view. ",45.2363574916,W84.5143766802,,
1746,100.00,69.28,253-007-100-011-00,cheboygan,"13124 S STRAITS HWY  WOLVERINE","NUNDA (WOLVERINE VIL)",7,33N,2W,2900,"COM AT A STK AT THE INT OF THE W 1/8 LI OF SEC 7 WITH N LI OF STURGEON RIVER ROAD, TH N ON SD 1/8 LI 162FT, TH SLY 117FT TO A PT ON SD RD 106FT NELY FROM POB; TH SWLY ALG SD RD TO POB, SEC 7, T33N,R2W ",,,45.27093986,W84.6050857939,,
