"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6851,100.00,111.79,04-19-501-004,genesee-(no-reserve),"CORUNNA RD","CLAYTON TOWNSHIP",19,7N,5E,16900,"LOT 4 GARSIDE OTTO SUBDIVISION",30044,,42.9983176935,W83.9261024925,,
6856,100.00,166.53,07-03-527-002,genesee-(no-reserve),"THORNTON AVE","FLINT TOWNSHIP",3,7N,6E,3900,"LOTS 3 AND 4 THORNTON SEC 03 T7N R6E",5834,,43.0455891261,W83.7336426634,,
6857,100.00,361.94,07-03-527-020,genesee-(no-reserve),"3010 DARTMOUTH AVE","FLINT TOWNSHIP",3,7N,6E,8400,"LOT 25 THORNTON SEC 03 T7N R6E",5834,,43.0422936532,W83.7334230505,,
6858,100.00,516.63,07-03-527-113,genesee-(no-reserve),"2445 BERTHA AVE","FLINT TOWNSHIP",3,7N,6E,12300,"LOT 118 EXCEPT S 240 FT ALSO EXCEPT N 60 FT THORNTON SEC 03 T7N R6E",5834,,43.0398368955,W83.7363960906,,
6860,100.00,469.68,07-03-551-007,genesee-(no-reserve),"2030 LAVELLE RD","FLINT TOWNSHIP",10,7N,6E,10900,"N 100 FT OF S 350 FT OF LOT 22 SUPERVISORS PLAT NO 1",16163,,43.0317580782,W83.7503143779,,
6861,100.00,153.72,07-03-576-162,genesee-(no-reserve),"CONCORD ST","FLINT TOWNSHIP",3,7N,6E,3600,"LOTS 264 & 265 DAYTON HEIGHTS",16552,,43.0359242172,W83.7409640283,,
6862,100.00,260.50,07-05-400-010,genesee-(no-reserve),"REAVELY DR","FLINT TOWNSHIP",5,7N,6E,6400,"A PARCEL OF LAND BEG S 2680.4 FT AND E 1605.3 FT FROM N 1/4 COR OF SEC TH N 83  DEG 34 MIN E 138 FT TH S 6 DEG 26 MIN E 75 FT TH S 83 DEG 34 MIN W 138 FT TH N  6 DEG 26 MIN W 75 FT TO PLACE OF BEG SEC 5 T7N R6E .24 A",,,43.0384654222,W83.7774210369,,
6863,100.00,410.00,07-07-300-014,genesee-(no-reserve),"N ELMS RD","FLINT TOWNSHIP",7,7N,6E,9600,"A POL BEG S 1 DEG 22 MIN 03 SEC W 42 FT FROM W 1/4 COR OF SEC TH S 88 DEG 42    MIN 39 SEC E 417.72 FT TH S 1 DEG 18 MIN 52 SEC W 207.71 FT TH N 79 DEG 19 MIN  55 SEC W 90 FT TH N 83 DEG 44 MIN 19 SEC W 327 FT TH N 1 DEG 22 MIN 03 SEC E    164.16 FT TO POB SEC 7 T7N R6E 1.76 A",,,43.0230256507,W83.8116579879,,
6864,100.00,310.28,07-10-526-025,genesee-(no-reserve),"1434 MITSON BLVD","FLINT TOWNSHIP",10,7N,6E,13400,"LOT 31 RIVERVIEW SUBDIVISION",16582,,43.025335148,W83.7415032113,,
6865,100.00,481.31,07-10-527-029,genesee-(no-reserve),"3194 DEVONSHIRE ST","FLINT TOWNSHIP",10,7N,6E,11600,"LOT 99 LONGFELLOW HOMESITES",24786,,43.0250410955,W83.7393165636,,
6867,100.00,43.16,07-10-527-120,genesee-(no-reserve),"HATHERLY AVE","FLINT TOWNSHIP",10,7N,6E,1800,"ELY 7 FT OF LOT 61 & WLY 38 FT OF LOT 62 LONGFELLOW HOMESITES ",24786,,43.0250068478,W83.7359498103,,
6869,100.00,164.97,07-15-503-021,genesee-(no-reserve),"1106 LASK ST.","FLINT TOWNSHIP",10,7N,6E,5200,"LOT 22 LASK SUB AND PART OF SEC 10 INDIAN RESERVATION OF 11 SECTIONS AT AND     NEAR THE GRAND TRAVERSE ON FLINT RIVER BEG AT NW COR OF LOT 22 LASK SUB TH WLY  100 FT TH SLY TO A POINT WHICH IS 100 FT WLY OF SW COR OF SAID LOT 22 TH ELY    100 FT TH NLY 75 FT TO PL OF BEG T7N R6E OWNED AND OCCUPIED AS ONE PARCEL",7125,,43.0136202068,W83.7458376578,,
6870,100.00,530.87,07-21-526-078,genesee-(no-reserve),"2045 DIAMOND ST","FLINT TOWNSHIP",21,7N,6E,13000,"LOT 154 CARTON PARK",20756,,43.0008110318,W83.7606389866,,
6871,100.00,119.55,07-21-526-124,genesee-(no-reserve),"MONACO ST","FLINT TOWNSHIP",21,7N,6E,2800,"N 1/2 OF LOT 220 AND LOT 221 CARTON PARK",20756,,43.0010512881,W83.7594021985,,
6872,100.00,439.08,07-22-501-084,genesee-(no-reserve),"2163 GRAHAM RD","FLINT TOWNSHIP",16,7N,6E,11200,"S 1/2 OF LOT 384 CITY FARMS",16912,,42.9975737326,W83.7526023277,,
6873,100.00,411.72,07-22-501-134,genesee-(no-reserve),"3490 HOGARTH AVE","FLINT TOWNSHIP",16,7N,6E,18700,"LOT 462 CITY FARMS",16912,,42.9957798006,W83.7514381298,,
6877,100.00,185.10,07-36-527-128,genesee-(no-reserve),"1034 BERGIN AVE","FLINT TOWNSHIP",36,7N,6E,8100,"LOT 190 FENTONLAWN",23631,,42.9720045041,W83.6941028394,,
6878,100.00,48.52,08-22-200-015,genesee-(no-reserve),"BUFFALO CT","FLUSHING TOWNSHIP",22,8N,5E,4000,"PART OF GOVT LOT 1 BEG N 1 DEG 42 MIN 09 SEC E 1344.20 FT & N 89 DEG 14 MIN 05  SEC W 898.04 FT FROM E 1/4 COR OF SEC TH N 89 DEG 14 MIN 05 SEC W 219.64 FT TH  N 0 DEG 45 MIN 55 SEC E 152.06 FT TH S 89 DEG 14 MIN 05 SEC E 219.64 FT TH S 0  DEG 45 MIN 55 SEC W 152.06 FT TO PL OF BEG SEC 22 T8N R5E",,,43.0857801869,W83.8568685795,,
6879,100.00,48.43,11-02-100-025,genesee-(no-reserve),"N GENESEE RD","GENESEE TOWNSHIP",2,8N,7E,5200,"A PARCEL OF LAND BEG N 1 DEG 12 MIN 55 SEC W 946.14 FT FROM W 1/4 COR OF SEC TH N 1 DEG 12 MIN 55 SEC W 75 FT TH N 88 DEG 47 MIN 05 SEC E 254.98 FT TH S 03 DEG 23 MIN 03 SEC E 75.05 FT TH S 88 DEG 47 MIN 05 SEC W 257.82 FT TO PL OF BEG SEC 2 T8N R7E .441 A ",,,43.1305231657,W83.617688066,,
6880,100.00,60.55,11-06-501-189,genesee-(no-reserve),"8336 N SAGINAW ST","GENESEE TOWNSHIP",6,8N,7E,7300,"LOT 218 DIXIE HILLS",20758,,43.1286557417,W83.6941733756,,
6881,100.00,190.11,11-06-502-038,genesee-(no-reserve),"1072 PAUL ST","GENESEE TOWNSHIP",6,8N,7E,17200,"LOT 50 SUPERVISORS PLAT OF BURNS ACRES NO 1",26855,,43.1326219323,W83.6918266078,,
6882,100.00,125.55,11-06-502-049,genesee-(no-reserve),"1065 PAUL ST","GENESEE TOWNSHIP",6,8N,7E,10400,"LOT 60 SUPERVISORS PLAT OF BURNS ACRES NO 1",26855,,43.133293237,W83.6921637816,,
6883,100.00,59.83,11-09-300-025,genesee-(no-reserve),"BRAY RD","GENESEE TOWNSHIP",9,8N,7E,5000,"A PARCEL OF LAND BEG N 624 FT FROM SW COR OF SEC TH N 100 FT TH S 89 DEG 51 MIN 26 SEC E 400 FT TH S 100 FT TH N 89 DEG 51 MIN 26 SEC W 400 FT TO PL OF BEG SEC 9 T8N R7E .92 A",,,43.1073376759,W83.6560662364,,
6884,100.00,157.96,11-11-100-030,genesee-(no-reserve),"GREEN ARBOR DR","GENESEE TOWNSHIP",11,8N,7E,13200,"W 3 A OF E 1/2 OF NE 1/4 OF SW 1/4 OF NW 1/4 EXCEPT E 90 FT OF N 200 FT SEC 11  T8N R7E",,,43.1158843885,W83.6137191857,,
6885,100.00,54.97,11-18-551-215,genesee-(no-reserve),"1027 TERRY AVE","GENESEE TOWNSHIP",18,8N,7E,4900,"LOTS 404 AND 405 ELM CREST",16555,,43.0939932315,W83.6931759506,,
6886,100.00,6.36,11-19-501-130,genesee-(no-reserve),"E GRAND BLVD","GENESEE TOWNSHIP",19,8N,7E,700,"LOT 236 GRAND BOULEVARD SUBDIVISION SEC 19 T8N R7E",16557,,43.0882429608,W83.6806873083,,
6888,100.00,8.91,11-19-503-161,genesee-(no-reserve),"1076 E YALE AVE","GENESEE TOWNSHIP",19,8N,7E,1000,"LOT 178 NORTHGATE SEC 19 T8N R7E",16177,,43.0841550393,W83.6912457141,,
6889,100.00,64.97,11-19-503-173,genesee-(no-reserve),"1057 E CORNELL AVE","GENESEE TOWNSHIP",19,8N,7E,5600,"LOT 190 AND W 1/2 OF LOT 191 NORTHGATE SEC 19 T8N R7E",16177,,43.0837008002,W83.6920593725,,
6890,100.00,47.95,11-19-503-174,genesee-(no-reserve),"1069 E CORNELL AVE","GENESEE TOWNSHIP",19,8N,7E,4100,"E 1/2 OF LOT 191 AND LOT 192 NORTHGATE SEC 19 T8N R7E",16177,,43.0837092041,W83.6916065104,,
6891,100.00,46.66,11-19-551-244,genesee-(no-reserve),"1031 E DOWNEY AVE","GENESEE TOWNSHIP",19,8N,7E,3600,"LOT 369 HOLTSLANDER SUBDIVISION SEC 19 T8N R7E",16919,,43.0799052808,W83.6929682342,,
6892,100.00,45.49,11-19-552-169,genesee-(no-reserve),"5089 HARRY ST","GENESEE TOWNSHIP",19,8N,7E,4000,"N 56 FT OF LOT 150 LYNCROFT",16175,,43.0782671306,W83.6819813938,,
6893,100.00,8.37,11-19-553-106,genesee-(no-reserve),"E CASS AVE","GENESEE TOWNSHIP",19,8N,7E,700,"LOT 157 LYNDALE",16175,,43.0817482226,W83.6933936129,,
6894,100.00,224.03,11-19-553-171,genesee-(no-reserve),"1020 E GENESEE AVE","GENESEE TOWNSHIP",19,8N,7E,18800,"LOT 260 LYNDALE",16175,,43.0821356243,W83.6934046691,,
6895,100.00,"1,221.42",11-34-577-006,genesee-(no-reserve),"4437 RICHFIELD RD","GENESEE TOWNSHIP",34,8N,7E,106900,"LOTS 5 & 14 & W 1/2 OF LOTS 6 & 13 KEARSLEY CREEK SUBDIVISION",29340,,43.0517624528,W83.6193523528,,
6897,100.00,93.33,11-35-502-001,genesee-(no-reserve),"N GENESEE RD","GENESEE TOWNSHIP",35,8N,7E,7800,"LOTS 1 & 2 CORTLAND PARK",47700,,43.0592482837,W83.6155432478,,
6898,100.00,649.81,12-04-552-056,genesee-(no-reserve),"3059 SLOAN HTS","GRAND BLANC TOWNSHIP",4,6N,7E,18000,"LOT 125 SUPERVISORS PLAT NO 5 SEC 4 T6N R7E",25106,,42.9505961404,W83.6505931262,,
6900,100.00,976.54,14-01-526-027,genesee-(no-reserve),"SAGINAW ST","MT MORRIS TOWNSHIP",1,8N,6E,81600,"LOTS 25 & 26 EXC ELY 200 FT AND LOTS 27 THRU 31 ATHERHOLTS REPLAT OF PINEHURST  SUB AND VACATED ROW OF HAVEN ST ADJOINING LOTS 30 AND 31 ON N SIDE ATHERHOLTS   REPLAT OF PINEHURST SUB                                                         SEC 1 T8N R6E",16580,,43.12919521,W83.6956114089,,
6901,100.00,169.93,14-01-553-011,genesee-(no-reserve),"8222 NEFF RD","MT MORRIS TOWNSHIP",1,8N,6E,16600,"LOT 11 SELTZER HOMESITES NO 1",35979,,43.1254734248,W83.7137851171,,
6903,100.00,44.60,14-12-577-048,genesee-(no-reserve),"NUTANA BLVD","MT MORRIS TOWNSHIP",12,8N,6E,4500,"LOT 117 BELDEN PARK",165374,,43.1104506738,W83.6966988146,,
6904,100.00,325.77,14-12-578-037,genesee-(no-reserve),"1040 LUCHARLES AVE","MT MORRIS TOWNSHIP",12,8N,6E,30600,"W 1/2 OF LOT 56 & LOT 57 & E 1/2 OF LOT 58 STANLEY PARK",16928,,43.1061500286,W83.6958517086,,
6905,100.00,53.85,14-12-578-081,genesee-(no-reserve),"COSTELLO ST","MT MORRIS TOWNSHIP",12,8N,6E,4500,"LOT 123 STANLEY PARK",16928,,43.1075397705,W83.6979392159,,
6907,100.00,14.60,14-13-526-016,genesee-(no-reserve),"KLEIN ST","MT MORRIS TOWNSHIP",13,8N,6E,1300,"W 56 FT OF LOT 31 GENERAL MOTORS ACRES",23633,,43.1004048177,W83.7040627061,,
6908,100.00,2.39,14-13-553-014,genesee-(no-reserve),"1281 CAMELLIA DR","MT MORRIS TOWNSHIP",13,8N,6E,300,"LOT 304 ARLINGTON MANOR NO 4 SEC 13 T8N R6E",41008,,43.0916815681,W83.7053683653,,
6909,100.00,102.92,14-13-577-001,genesee-(no-reserve),"1309 PEACHTREE DR","MT MORRIS TOWNSHIP",13,8N,6E,9000,"LOT 226 ARLINGTON MANOR NO 2   SEC 13 T8N R6E",40632,,43.0909548319,W83.7057559105,,
6910,100.00,77.78,14-13-578-016,genesee-(no-reserve),"6187 MAGNOLIA DR","MT MORRIS TOWNSHIP",13,8N,6E,6800,"LOT 350 ARLINGTON MANOR NO 5 SEC 13 T8N R6E",41219,,43.09474554,W83.7047022913,,
6911,100.00,1.19,14-13-579-033,genesee-(no-reserve),"6202 CYPRESS DR","MT MORRIS TOWNSHIP",13,8N,6E,200,"LOT 408 ARLINGTON MANOR NO 6 SEC 13 T8N R6E",41846,,43.0959655462,W83.7030586656,,
6912,100.00,156.77,14-13-580-045,genesee-(no-reserve),"6214 FLOWERDAY DR","MT MORRIS TOWNSHIP",13,8N,6E,13800,"LOT 470 ARLINGON MANOR NO 7 SEC 13 T8N R6E",42184,,43.0964534732,W83.7019840087,,
6913,100.00,202.24,14-13-582-053,genesee-(no-reserve),"1200 OLEANDER DR","MT MORRIS TOWNSHIP",13,8N,6E,17800,"LOT 571 ARLINGTON MANOR NO 9 SEC 13 T8N R6E",43986,,43.092903463,W83.7017534505,,
6914,100.00,140.02,14-13-582-075,genesee-(no-reserve),"1182 CAMELLIA DR","MT MORRIS TOWNSHIP",13,8N,6E,12300,"LOT 593 ARLINGTON MANOR NO 9 SEC 13 T8N R6E",43986,,43.0921368156,W83.7010754916,,
6915,100.00,55.05,14-14-578-070,genesee-(no-reserve),"2292 BATES RD","MT MORRIS TOWNSHIP",14,8N,6E,6300,"LOT 179 AMY JO SUB NO 3 SEC 14 T8N R6E",47651,,43.0957290818,W83.720480674,,
6917,100.00,154.37,14-14-579-074,genesee-(no-reserve),"6129 STEM LN","MT MORRIS TOWNSHIP",14,8N,6E,13900,"LOT 274 AMY JO SUB NO 4 SEC 14 T8N R6E",48082,,43.0935126016,W83.7200063613,,
6918,100.00,110.10,14-14-580-026,genesee-(no-reserve),"6252 TITAN DR","MT MORRIS TOWNSHIP",14,8N,6E,10300,"LOT 26 JULIANNA HILLS SUB NO 1 SEC 14 T8N R6E",43027,,43.0960843558,W83.7142923028,,
6919,100.00,62.22,14-15-100-013,genesee-(no-reserve),"STANLEY RD","MT MORRIS TOWNSHIP",15,8N,6E,7900,"A PARCEL OF LAND BEG N 88 DEG 49 MIN W 354.75 FT FROM N 1/4 COR OF SEC TH S 2   DEG 0 MIN E 335 FT TH N 88 DEG 49 MIN W 152 FT TH N 2 DEG 0 MIN W 335 FT TH S   89 DEG 49 MIN E 152 FT TO PL OF BEG SEC 15 T8N R6E 1.16 A",,,43.1038491987,W83.7455229981,,
6921,100.00,59.84,14-22-555-044,genesee-(no-reserve),"CARPENTER RD","MT MORRIS TOWNSHIP",22,8N,6E,5000,"LOT 115 NASH CALLAHAN SUB NO 1",36684,,43.075845259,W83.7443446926,,
6922,100.00,7.18,14-23-503-041,genesee-(no-reserve),"2305 ROSENFIELD DR","MT MORRIS TOWNSHIP",23,8N,6E,600,"LOT 161 MENDEL BERGER SUB NO 3",45010,,43.08587788,W83.725321432,,
6923,100.00,197.46,14-23-504-005,genesee-(no-reserve),"5504 KELLAR AVE","MT MORRIS TOWNSHIP",23,8N,6E,17800,"LOT 5 PAUL TERRACE",36485,,43.0888757726,W83.7293914008,,
6924,100.00,127.15,14-24-501-035,genesee-(no-reserve),"1276 LOUIS AVE","MT MORRIS TOWNSHIP",24,8N,6E,12000,"LOT 42 CORNWELL PLAT SEC 24 T8N R6E",28238,,43.0890057367,W83.7046337313,,
6925,100.00,129.58,14-24-502-042,genesee-(no-reserve),"1362 W PRINCETON AVE","MT MORRIS TOWNSHIP",24,8N,6E,12100,"LOT 42 FAIRHAVEN SEC 24 T8N R6E",32580,,43.0861959247,W83.7076536024,,
6926,100.00,119.88,14-24-530-006,genesee-(no-reserve),"1077 COLDWATER RD","MT MORRIS TOWNSHIP",24,8N,6E,11300,"LOT 8 NORTHWOOD",25103,,43.0899877609,W83.6969543797,,
6927,100.00,105.31,14-24-551-102,genesee-(no-reserve),"1270 W CASS AVE","MT MORRIS TOWNSHIP",24,8N,6E,9200,"LOTS 122 AND 123 NORTHGATE HEIGHTS",16576,,43.0817085907,W83.7042784755,,
6928,100.00,31.23,14-24-551-231,genesee-(no-reserve),"1358 W GENESEE AVE","MT MORRIS TOWNSHIP",24,8N,6E,5100,"LOT 307 NORTHGATE HEIGHTS",16576,,43.0825828301,W83.7077194278,,
6929,100.00,52.49,14-24-552-084,genesee-(no-reserve),"1197 N CORNELL AVE","MT MORRIS TOWNSHIP",24,8N,6E,8400,"LOT 523 NORTHGATE HEIGHTS",16576,,43.0838144354,W83.7013249996,,
6930,100.00,2.39,14-24-553-037,genesee-(no-reserve),"1145 W PRINCETON AVE","MT MORRIS TOWNSHIP",24,8N,6E,200,"LOT 858 NORTHGATE HEIGHTS",16576,,43.0855018505,W83.699570842,,
6931,100.00,27.46,14-24-576-064,genesee-(no-reserve),"1374 CARPENTER RD","MT MORRIS TOWNSHIP",24,8N,6E,4600,"LOT 106 CRESTLINE SEC 24 T8N R6E",16550,,43.0758572537,W83.7082246542,,
6934,100.00,2.39,14-24-576-208,genesee-(no-reserve),"TREMONT AVE","MT MORRIS TOWNSHIP",24,8N,6E,200,"LOTS 309 & 310 CRESTLINE",16550,,43.0766772703,W83.7030698618,,
6935,100.00,1.19,14-24-576-257,genesee-(no-reserve),"1515 KNICKERBOCKER AVE","MT MORRIS TOWNSHIP",24,8N,6E,100,"LOT 376 EXCEPT W 2 FT OF S 55 FT CRESTLINE",16550,,43.0769237327,W83.7135900574,,
6937,100.00,77.49,14-24-577-106,genesee-(no-reserve),"1466 KNICKERBOCKER AVE","MT MORRIS TOWNSHIP",24,8N,6E,12500,"LOTS 594 AND 595 CRESTLINE SEC 24 T8N R6E",16550,,43.0774134452,W83.7117265354,,
6938,100.00,2.39,14-24-577-116,genesee-(no-reserve),"1499 W JULIAH AVE","MT MORRIS TOWNSHIP",24,8N,6E,200,"LOTS 613 & 614 CRESTLINE ",16550,,43.0777135576,W83.7130758476,,
6939,100.00,1.19,14-24-577-194,genesee-(no-reserve),"1045 W JULIAH AVE","MT MORRIS TOWNSHIP",24,8N,6E,100,"LOT 718 CRESTLINE SEC 24 T8N R6E",16550,,43.0778531003,W83.695843377,,
6940,100.00,27.46,14-24-577-295,genesee-(no-reserve),"1409 W DOWNEY AVE","MT MORRIS TOWNSHIP",24,8N,6E,4700,"LOT 869 CRESTLINE",16550,,43.0785347804,W83.7096250524,,
6941,100.00,36.22,14-24-578-004,genesee-(no-reserve),"1369 W DOWNEY AVE","MT MORRIS TOWNSHIP",24,8N,6E,5500,"LOT 878 CRESTLINE SEC 24 T8N R6E",16550,,43.0785489961,W83.7081059256,,
6942,100.00,22.47,14-24-578-008,genesee-(no-reserve),"1351 W DOWNEY AVE","MT MORRIS TOWNSHIP",24,8N,6E,3700,"LOT 883 CRESTLINE SEC 24 T8N R6E",16550,,43.0785537291,W83.7073581588,,
6943,100.00,"3,085.22",14-27-200-001,genesee-(no-reserve),"4359 CLIO RD","MT MORRIS TOWNSHIP",27,8N,6E,231100,"S 465 FT OF N 1974.21 FT OF E 450 FT OF E 1/2 OF NE 1/4 SEC 27 T8N R6E",,,43.0703364112,W83.7344267245,,
6946,100.00,113.68,14-27-553-030,genesee-(no-reserve),"3412 GRACELAWN AVE","MT MORRIS TOWNSHIP",27,8N,6E,9500,"LOT 1 BLK L NORTHWEST HEIGHTS NO 1",18501,,43.0659119964,W83.7488800351,,
6948,100.00,119.57,14-31-200-035,genesee-(no-reserve),"WILBER AVE","MT MORRIS TOWNSHIP",31,8N,6E,6200,"A PARCEL OF LAND BEG N 89 DEG 30 MIN 31 SEC E 678.54 FT FROM NE COR OF TWIN     VALLEY ACRES TH N 89 DEG 30 MIN 31 SEC E 60.81 FT TH S 01 DEG 19 MIN 24 SEC E   332.43 FT TH S 89 DEG 22 MIN 21 SEC W 68.02 FT TH N TO PL OF BEG SEC 31 T8N R6E",,,43.0534698429,W83.7989631961,,
6949,100.00,330.64,14-31-576-090,genesee-(no-reserve),"MYRTLE AVE","MT MORRIS TOWNSHIP",31,8N,6E,8700,"LOT 105 FERTILE VALLEY ACRES SEC 31 T8N R6E",24776,,43.0500211913,W83.797100803,,
6950,100.00,156.22,14-33-578-029,genesee-(no-reserve),"3214 OLEARY RD","MT MORRIS TOWNSHIP",33,8N,6E,13800,"ALL THAT PART OF LOT 29 LYING WLY OF A LINE WHICH IS 80 FT WLY OF & PARALLEL TO SURVEY LINE OF US 23 SUPERVISORS PLAT OF PLAINVIEW ACRES",31695,,43.0520878097,W83.7597289345,,
6951,100.00,125.93,14-34-577-042,genesee-(no-reserve),"3120 RAYWOOD ST","MT MORRIS TOWNSHIP",34,8N,6E,12100,"S 1/2 OF LOT 82 AND LOT 83 WASHINGTON PARK SUBDIVISION",16933,,43.0494480799,W83.7386873243,,
6952,100.00,175.57,15-36-400-004,genesee-(no-reserve),"FENTON RD","MUNDY TOWNSHIP",36,6N,6E,19400,"E 478.6 FT OF THAT PART OF S 1/2 OF SE 1/4 LYING WLY OF FENTON RD EXCEPT N      1061.50 FT SEC 36 T6N R6E",,,42.8715172821,W83.6977947217,,
6954,100.00,56.90,17-06-100-036,genesee-(no-reserve),"14494 MONTLE RD","THETFORD TOWNSHIP",6,9N,7E,4900,"N 246.62 FT OF W 152 FT OF N 1/2 OF NE FR 1/4 SEC 6 T9N R7E .86 A",,,43.2211220795,W83.6902507332,,
6955,100.00,43.45,17-31-300-010,genesee-(no-reserve),"1217 E FRANCES RD","THETFORD TOWNSHIP",31,9N,7E,3600,"A PARCEL OF LAND BEG N 89 DEG 29 MIN E 269 FT FROM S 1/4 COR OF SEC TH E 79.75  FT TH N 350 FT TH W 79.75 FT TH S 350 FT TO PLACE OF BEG SEC 31 T9N R7E .64 A",,,43.1349795506,W83.6864975082,,
7262,100.00,154.81,51-22-527-072,genesee-(no-reserve),"415 W JOHNSON ST","CITY OF CLIO",22,9N,6E,4300,"LOT 3 BLK R ORIGINAL PLAT OF CITY OF CLIO",7236,,43.1753327291,W83.7406386322,,
7263,100.00,215.88,53-25-553-039,genesee-(no-reserve),"N LEMEN ST","CITY OF FENTON",25,5N,6E,4900,"LOT 1 BLK 5 MILES ADDITION",7114,,42.8045299093,W83.7000977523,,
7264,100.00,215.88,53-25-553-042,genesee-(no-reserve),"N LEMEN ST","CITY OF FENTON",25,5N,6E,4900,"LOT 4 BLK 5 MILES ADDITION",7114,,42.8043688491,W83.7000902105,,
7266,100.00,59.18,57-01-577-145,genesee-(no-reserve),"12008 W WASHINGTON AVE","CITY OF MT MORRIS",1,8N,6E,1600,"LOT 180 PLAT OF CENTRAL PARK",20757,,43.1226055721,W83.6993080983,,
7267,100.00,152.64,57-07-503-011,genesee-(no-reserve),"720 E MT MORRIS ST","CITY OF MT MORRIS",7,8N,7E,32800,"E 44 FT OF W 1/2 OF LOT 78 AND E 44 FT OF W 1/2 OF LOT 79 MRS SARAH HART        FAIRBANKS AND W H HART ADD",7167,,43.1190359002,W83.6937458617,,
7269,100.00,123.84,59-03-553-014,genesee-(no-reserve),"4096 WOODROW AVE","CITY OF BURTON",3,7N,7E,3700,"LOTS 27 & 96 & ALL THAT PART OF VACATED WHITTIER ST ADJOINING LOT 27 ON THE     SOUTH GREENLAWN (91) FR 5900181017",24780,,43.0370979848,W83.631977777,,
7270,100.00,50.27,59-13-502-018,genesee-(no-reserve),"KENDALL DR","CITY OF BURTON",13,7N,7E,1800,"LOT 32 GARDEN ACRES SUB",24778,,43.0129370175,W83.5856808494,,
7271,100.00,182.30,59-13-529-074,genesee-(no-reserve),"RINN ST","CITY OF BURTON",13,7N,7E,6600,"S 65 FT OF LOT 52 EXC S 5 FT OF W 361.62 FT RINN ACRES",24792,,43.0172164717,W83.5799440365,,
7272,100.00,401.86,59-14-501-001,genesee-(no-reserve),"LAPEER RD","CITY OF BURTON",14,7N,7E,8800,"LOT 1 PINECREST SUBDIVISION ",34120,,43.0112800604,W83.6052972339,,
7274,100.00,"2,437.73",59-15-200-027,genesee-(no-reserve),"4474 E COURT ST","CITY OF BURTON",15,7N,7E,52900,"A PARCEL OF LAND BEG 447 FT W OF NE COR OF SEC 15 TH W 115.50 FT TH S 45 RDS TH E 115.50 FT TH N 45 RDS TO PLACE OF BEG EXCEPT ALL THAT PART LYING S OF A LINE  150 FT N OF AND PARALLEL TO CONSTRUCTION LINE OF HWY M-21 RELOCATED SEC 15 T7N  R7E 1.15 A.",,,43.018052314,W83.6170062278,,
7275,100.00,265.43,59-21-526-005,genesee-(no-reserve),"2032 MORRISH ST","CITY OF BURTON",21,7N,7E,5500,"LOTS 6 & 7 CRAGO GARDENS (76)",16914,,43.003061646,W83.6407974151,,
7276,100.00,76.35,59-21-529-062,genesee-(no-reserve),"3475 LODER CT","CITY OF BURTON",21,7N,7E,1700,"LOT 85 SUPERVISORS PLAT",16914,,42.9946941047,W83.6353599733,,
7278,100.00,36.89,59-25-527-045,genesee-(no-reserve),"VINELAND AVE","CITY OF BURTON",25,7N,7E,1100,"W 34.5 FT OF E 1/2 OF LOT 15 THOMAS REPLAT OF LOTS 5 & 6 OF BURTON HOMESITES",19851,,42.9883459133,W83.5778101001,,
7279,100.00,159.48,59-28-501-186,genesee-(no-reserve),"SHAW ST","CITY OF BURTON",28,7N,7E,4900,"LOTS 166 167 & 217 CHAMBERS SUB",8096,,42.985136873,W83.6516990549,,
7281,100.00,"7,809.77",59-28-528-069,genesee-(no-reserve),"3342 LETA ST","CITY OF BURTON",28,7N,7E,2200,"LOT 8 BLK H SOUTH GATE",18823,,42.9866340307,W83.6405174786,,
7282,100.00,88.56,59-28-528-189,genesee-(no-reserve),"MCKEIGHAN AVE","CITY OF BURTON",28,7N,7E,2500,"LOT 9 BLK P SOUTH GATE",18823,,42.9834738672,W83.6401608713,,
7287,100.00,900.15,59-30-576-008,genesee-(no-reserve),"3336 S SAGINAW ST","CITY OF BURTON",30,7N,7E,18800,"LOT 23 BAKER PARK ** D D A **",17766,,42.979790521,W83.6743206704,,
7288,100.00,"8,350.28",59-30-576-287,genesee-(no-reserve),"1314 WELLS ST","CITY OF BURTON",30,7N,7E,3100,"LOT 485 BAKER PARK",17766,,42.9784274226,W83.681292828,,
7289,100.00,"8,543.48",59-30-577-002,genesee-(no-reserve),"1377 CARMAN ST","CITY OF BURTON",30,7N,7E,12800,"LOT 516 BAKER PARK",17766,,42.9781750837,W83.6788195929,,
7293,100.00,105.50,59-31-527-226,genesee-(no-reserve),"MORRISON ST","CITY OF BURTON",32,7N,7E,2700,"W 99.44 FT OF LOT 364 WEBBER PLACE",18112,,42.9652865305,W83.6751094401,,
7294,100.00,"6,799.23",59-31-528-048,genesee-(no-reserve),"1452 NATALIE DR","CITY OF BURTON",31,7N,7E,10000,"LOT 86 WILSON HOMESTEAD",19862,,42.9719771468,W83.6753833229,,
7296,100.00,19.04,59-31-576-003,genesee-(no-reserve),"E JUDD RD","CITY OF BURTON",32,7N,7E,800,"LOT 3 & ALL THAT PART OF N 1/2 OF VACATED ALLEY ADJOINING LOT 3 ON THE SOUTH    GREATER FLINT SUB",23635,,42.9669144318,W83.6767766791,,
7299,100.00,656.57,59-32-501-290,genesee-(no-reserve),"2062 WHITTEMORE AVE","CITY OF BURTON",32,7N,7E,18600,"LOT 457 BENDLECREST",18095,,42.9734922294,W83.6702827011,,
7301,100.00,"8,573.13",59-32-503-151,genesee-(no-reserve),"2125 WILLIAMSON AVE","CITY OF BURTON",32,7N,7E,9700,"LOT 235 DURANT HEIGHTS",18099,,42.9681693967,W83.667841866,,
7302,100.00,"7,701.77",59-32-503-201,genesee-(no-reserve),"2138 MCLEAN AVE","CITY OF BURTON",32,7N,7E,13700,"LOT 297 DURANT HEIGHTS",18099,,42.9691632305,W83.6674117537,,
7303,100.00,"8,322.58",59-32-503-248,genesee-(no-reserve),"2132 SCOTTWOOD AVE","CITY OF BURTON",32,7N,7E,11400,"LOT 366 DURANT HEIGHTS",18099,,42.9705870144,W83.6676004058,,
7306,100.00,945.91,60-16-551-049,genesee-(no-reserve),"PARK ST","CITY OF MONTROSE",16,9N,5E,6400,"LOT 49 FEHER ADD SEC 16 T9N R5E",37847,,43.1815079285,W83.8890916798,,
7307,"1,200.00","1,453.20",06-12-626-053,genesee-(no-reserve),"11518 PRINCEWOOD DR","FENTON TOWNSHIP",12,5N,6E,11000,"UNIT 53 FENTON ORCHARDS CONDO",,,42.8555505471,W83.6946950054,,
7307,,,06-12-626-054,genesee-(no-reserve),"11514 PRINCEWOOD DR","FENTON TOWNSHIP",12,5N,6E,11000,"UNIT 54 FENTON ORCHARDS CONDO",,,42.8555505471,W83.6946950054,,
7307,,,06-12-626-055,genesee-(no-reserve),"11510 PRINCEWOOD DR","FENTON TOWNSHIP",12,5N,6E,11000,"UNIT 55 FENTON ORCHARDS CONDO ",,,42.8555505471,W83.6946950054,,
7307,,,06-12-626-056,genesee-(no-reserve),"11506 PRINCEWOOD DR","FENTON TOWNSHIP",12,5N,6E,11000,"UNIT 56 FENTON ORCHARDS CONDO ",,,42.8555505471,W83.6946950054,,
7307,,,06-12-626-057,genesee-(no-reserve),"11488 PRINCEWOOD DR","FENTON TOWNSHIP",12,5N,6E,11000,"UNIT 57 FENTON ORCHARDS CONDO",,,42.8555505471,W83.6946950054,,
7307,,,06-12-626-058,genesee-(no-reserve),"11484 PRINCEWOOD DR","FENTON TOWNSHIP",12,5N,6E,11000,"UNIT 58 FENTON ORCHARDS CONDO ",,,42.8555505471,W83.6946950054,,
7307,,,06-12-626-059,genesee-(no-reserve),"11480 PRINCEWOOD DR","FENTON TOWNSHIP",12,5N,6E,11000,"UNIT 59 FENTON ORCHARDS CONDO ",,,42.8555505471,W83.6946950054,,
7307,,,06-12-626-060,genesee-(no-reserve),"11476 PRINCEWOOD DR","FENTON TOWNSHIP",12,5N,6E,11000,"UNIT 60 FENTON ORCHARDS CONDO",,,42.8555505471,W83.6946950054,,
7307,,,06-12-626-061,genesee-(no-reserve),"11491 PRINCEWOOD DR","FENTON TOWNSHIP",12,5N,6E,12000,"UNIT 61 FENTON ORCHARDS CONDO ",,,42.8555505471,W83.6946950054,,
7307,,,06-12-626-062,genesee-(no-reserve),"11495 PRINCEWOOD DR","FENTON TOWNSHIP",12,5N,6E,12000,"UNIT 62 FENTON ORCHARDS CONDO ",,,42.8555505471,W83.6946950054,,
7307,,,06-12-626-063,genesee-(no-reserve),"11499 PRINCEWOOD DR","FENTON TOWNSHIP",12,5N,6E,12000,"UNIT 63 FENTON ORCHARDS CONDO",,,42.8555505471,W83.6946950054,,