"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5201,"1,300.00",283.19,"02 027 006 00",osceola-county,,"CEDAR TOWNSHIP",27,18N,9W,3800,"SEC 27 T18N R9W WLY 200 FT OF NLY 217.8 FT OF ELY 530 FT OF N 1/2 OF NW 1/4 1A M/L",,"ATTENTION: NO ONLINE BIDDING FOR THIS PARCEL. It is a requirement of of this sale that a purchaser must demolish, remediate,rehabilitate or repurpose this property as follows: 1) ALL STRUCTURES must be secured and made un-enterable within 15 days of sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued. 2) Any visible refuse, garbage, trash or other cast off shall be removed from lands within 15 days of the sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued.. 3) The conditions required in (1) and (2) above shall be maintained against further entry or blight for a period of 12 months following the execution of a deed. 4) Those properties that are beyond reasonable repair or economic vitality to repair must be demolished at the sole expense of the purchaser. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. All such demolition must be performed within 6 months of deeding, by a licensed, insured demolition contractor acceptable to the code official of the local unit of government where the property is located. All proper permits for demolition and the removal and disposal of volatile debris (asbestos, contaminants etc) must be obtained. 5) Those properties which appear to either the purchaser, FGU or the code enforcement official of the local unit of government to be potentially contaminated, shall be the subject of a Baseline Environmental Assessment (BEA) at the sole expense of the purchaser. The cost of such BEA(s) shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. The BEA(s) shall be conducted by an insured environmental consultant licensed in the State of Michigan within 45 days of purchase, and shall be fully complete and filed with the proper authorities within 90 days of purchase. The level of the BEA to be conducted shall be determined by the findings of the initial phase(s) of the BEA at each parcel subject to such study. Where contamination is evident, the purchaser shall indemnify the FGU with a separate performance bond (issued on the same terms as others herein required) in an amount equal to the full cost of remediation of the contamination at each such site, and for a period of twenty (20) years, unless remediation is undertaken and completed during that time period. If the site is remediated to a level satisfactory to state officials charged with such determinations, the requirement for a performance bond shall be removed for that site. 6) Those properties which can be rehabilitated or repurposed shall be brought into compliance with all construction, occupancy, zoning and other use codes of the local unit of government within 12 months. Construction and/or mechanical permits must be obtained prior to performing such work. Occupancy permits must be obtained by the expiration of that term. All construction and rehabilitation work at these properties shall be carried out by contractors that are licensed and insured, and acceptable to the code enforcement officer of the local unit of government. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. In pursuance of those requirements and their costs and timelines, the FGU is requiring the posting of a performance bond in the amount of $100,000. The performance bond shall be made out in favor of the Office of the Osceola County Treasurer (acting as the Foreclosing Governmental Unit). Evidence of the issuance and full payment for such bond shall be presented to the FGU within fifteen (15) days of the acceptance of the purchasers bid at auction. In the event evidence of issuance and full payment is not tendered within fifteen (15) days of sale, the sale shall be cancelled outright, and the purchaser considered non-responsive to a necessary condition of the sale. Such bond shall be issued by an underwriter licensed to do business in the State of Michigan, who is not the subject of any pending disciplinary action by the State of Michigan or any department, bureau or commission thereof. It shall be payable, in full amount, to the FGU in the event of either whole or partial non-performance of the terms above written for its entire duration. It shall run as effective and be fully pre-paid, for the entire term of twenty-four (24) months. Any overage or refund shall be payable to the purchaser upon earlier termination of the bond because of full performance hereunder. This 24 month time period is not applicable to those performance bonds required for contaminated parcels noted in (5) above. The original of such bond(s) shall be held by an escrow agent satisfactory to the FGU, fully prepaid, at the expense of the purchaser. In the event any purchaser is a corporate or other entity, the principals of such entity must also execute full-recourse personal guarantees that assure payment of the amount(s) due under performance bonds in the event they are not honored for any reason. Compliance with the terms of the requirements hereof shall be at the sole discretion of the FGU. Approximate dimensions: 200x217 (1acre). Maple, Pine and Birch Trees scatter the property along with blackberry bushes. Short distance from Pere Marquette State Forest.",43.92988968,W85.37611389,,
5201,,,"03 381 180 00",osceola-county,EVART,"EVART TOWNSHIP",33,17N,8W,1100,"LOT 180 LAKE MIRAMICHI SUBD",48690,"Approximately 1/2 mile from main entrance of Lake Miramichi Subdivision. Great building site. Heavily wooded and quiet neighborhood located minutes from Lake Miramichi. ",43.82461166,W85.2698822,,
5201,,,"03 381 181 00",osceola-county,EVART,"EVART TOWNSHIP",33,17N,8W,1000,"LOT 181 LAKE MIRAMICHI SUBD",48690,"Approximately 1/2 mile from main entrance of Lake Miramichi Subdivision. Great building site. Heavily wooded and quiet neighborhood located minutes from Lake Miramichi. See Auction Lot 5205 (touching)",43.82468414,W85.27017212,,
5201,,,"03 381 209 00",osceola-county,EVART,"EVART TOWNSHIP",33,17N,8W,1000,"LOT 209 LAKE MIRAMICHI SUBD",48690,"Outside of Miramichi Subdivision Entrance. Lot includes Birch, Pine and standing water.",43.8273468,W85.26662445,,
5201,,,"03 382 414 00",osceola-county,EVART,"EVART TOWNSHIP",33,17N,8W,800,"LOT 414 LAKE MIRAMICHI SUBD #2",48998,"Enjoy numerous sunsets from this peaceful and heavily wooded lot. Steps away from Lake Miramichi Association Park and Swimming. Beautiful mature Elm and Birch trees located on property. Hillside lot will require driveway to be put in. Nice and well maintained  neighboring homes.",43.8228569,W85.27926636,,
5201,,,"03 382 483 00",osceola-county,EVART,"EVART TOWNSHIP",33,17N,8W,4600,"LOT 483 LAKE MIRAMICHI SUBD #2",48998,"Massive corner lot located on the corner of Wasco Cove and Miramichi Drive. Lake views of Lake Miramichi across roadway. Well maintained neighboring homes in peaceful area. Great building site with mature maples on property.",43.82141495,W85.28610229,,
5201,,,"03 384 619 00",osceola-county,EVART,"EVART TOWNSHIP",33,17N,8W,1300,"LOT 619 LAKE MIRAMICHI SUBD #4",49603,"Quiet lot with rolling hillside views and small stream running through property. No neighboring homes visible. Four wheel drive vehicle required, muddy and grassy roads.",43.82548523,W85.28874207,,
5201,,,"03 384 677 00",osceola-county,EVART,"EVART TOWNSHIP",33,17N,8W,3000,"LOTS 677, 678 & 679 LAKE MIRAMICHI SUBD #4",49603,"Be one with nature on this peaceful, large swamp lot with private drive. Located not far from Middle Big Stone Lake. Standing water on lot.",43.82541656,W85.28785706,,
5201,,,"09 027 016 50",osceola-county,MARION,"MARION TOWNSHIP",27,20N,7W,100,"SEC 27 T20N R7W PT OF SE 1/4 OF SE 1/4 COM S89DEG13'39""W 1252.56 FT FR SE COR, TH S89DEG13'39""W 62.38 FT, TH N0DEG29'28""W 80.49 FT ALG E 1/8 LN, TH S38DEG22'23""E 101.59 FT ALG W ROW OF AARR TO POB .1A M/L",,,44.0882182,W85.1321736,,
5201,,,"10 012 003 10",osceola-county,MARION,"MIDDLE BRANCH TOWNSHIP",12,19N,7W,100,"SEC 12 T19N R7W PT OF NW 1/4 OF NE 1/4 COM AT N 1/4 COR, TH S89DEG57'45""E 294 FT, TH S0DEG02'50""E 787.9 FT TO AARR ROW, TH N51DEG01'05""W 123.42 FT TO POB, TH N0DEG02'50""E 46.82 FT TO S LN OF NW 1/4 OF NW 1/4 OF NE 1/4, TH N89DEG56'18""W 57.97 FT TO SD RR, TH S51DEG01'05""E ALG RR TO POB .03A M/L",,,44.0571721,W85.0967601,,
5201,,,"16 300 012 00",osceola-county,EVART,"SYLVAN TOWNSHIP",21,18N,7W,3800,"LOT 12 SUPERVISOR'S PLAT OF JEFFERY SUBD",42856,"Swamp lot with standing water and spongey ground scattered with blackberry bushes. Two track off of Fairview Avenue. Lot dimensions Approx.  95x270",43.9414711,W85.1497345,,
5201,,,"41 070 043 00",osceola-county,MARION,"VILLAGE OF MARION",28,20N,7W,500,"LOT 65 ARDIS ADD",5374,"Corner lot located steps away from a beautiful park located in a friendly neighborhood. Apple trees on property",44.10091782,W85.15090942,,
5201,,,"52 009 027 50",osceola-county,"Upton Ave, Reed City","REED CITY",9,17N,10W,2200,"SEC 9 T17N R10W PT OF SW 1/4 OF SW 1/4 COM 125 FT E OF INT OF C/L OF UPTON AVE & W SEC LN, TH E TO PT 209 FT E OF SD INT, TH S 15 RDS, TH W TO PT 125 FT W OF W SEC LN, TH N 15 RDS TO POB .48A M/L",,"Beautiful turn of the century homes with manicured lawns. Close to downtown Reed City, country settings with views of farm land.",43.875589,W85.522061,,
5235,100.00,987.39,"52 016 017 00",osceola-county,"205 E CHURCH AVE  REED CITY","REED CITY",16,17N,10W,34000,"SEC 16 T17N R10W PT OF SE 1/4 OF NE 1/4 COM 224.42 FT W OF INT OF W ROW OF PENN RR & S ROW OF CHURCH ST, TH S 2.25 CHS (148.5 FT), TH E 1.12 CHS (73.92 FT), TH N 2.25 CHS (148.5 FT), TH W 1.12 CHS (73.92 FT) TO POB .25A M/L",,"Large inviting wrap-around front porch with major leaks and water damage and poor foundation structure supporting front porch. Front porch faces large fenced-in yard for plenty of room for kids to play, main foyer includes high ceilings, original hardwood flooring (sagging) and unique woodwork. Even more potential in kitchen, large bedrooms upstairs with upstairs laundry and unique guest area. Home looks to have been used as a duplex. Original features include 4 over 1 windows, original wood siding and stone foundation with addition. Poorly executed duplex separation. Lot features: mature trees, green grass and room to play. Home will need improvements but has potential to be beautiful with major renovations (structural issues). Neighboring garage not on property.",43.869363,W85.507673,,
