"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2401,200.00,82.02,001-400-146-00,houghton-county,"7th Street, Trimountain","ADAMS TOWNSHIP",19,54N,34W,1989,"LOT 146 ASSESSOR'S PLAT OF TRIMOUNTAIN",57818,"Vacant parcel sits just to the east of the house on M-26th at 7th Street in Trimountain. Level, open land, a couple feet below the road grade. ",47.05730131,W88.66104942,,
2430,200.00,823.65,044-111-031-00,houghton-county,"111 S TAMARACK ST  LAURIUM","VILLAGE OF LAURIUM",24,56N,33W,14902,"LOT 31, BLK 11 SECOND ADD TO VILLAGE OF LAURIUM - SURFACE ONLY.",13988,"This is a large, two story home in Laurium. It originally had an open front porch that has been enclosed. And the garage to the side is also an afterthought. Inside, the home is generally solid, but the flkoors slop to the center of the house (probably repairable with bracing) and the roof and much of the wiring looking old and in need of an upgrade. There are some missing roof shingles, but we only noticed interior leakage in the kitchen in one spot (see photos.) The home has some sharp interior trim that is very restorable. Wood floors that would sand up nicely. ",47.23187308,W88.44522506,,
2435,"2,800.00","2,608.10",002-120-016-00,houghton-county,"26364 ATLANTIC ST  LAURIUM","CALUMET TOWNSHIP",25,56N,33W,2000,"LOTS 16 & 17 BLK 20 FLORIDA'S ADD TO LAURIUM SURFACE ONLY.",14009,"ATTENTION: NO ONLINE BIDDING FOR THIS PARCEL. This is a bundle, where all lots contained are being sold together. You must buy all or none of these properties. **NOTE: Parcel 051-401-023-00 is subject to a voluntary demolition order. The purchaser will be required to pay for the demolition of the structure at its own expense within 6 months of the sale. This work must be performed by a licensed, insured demolition contractor, and materials disposed of at a licensed landfill. Building may contain asbestos. Prior to deed delivery, the purchaser will be required to furnish a personal guarantee and performance bond in the amount of $25,000 to assure this demolition. Please contact the Treasurers office or auction house for complete details.** ",47.22651616,W88.43889611,,
2435,,,003-052-009-50,houghton-county,"(Off) Chassell-Painesdale Road","CHASSELL TOWNSHIP",2,53N,34W,11800,"SEC 2 T53N R34W W1/2 OF SE 1/4 OF FRL NW 1/4. 20.00 A. M/L ",,"Parcel is roughly 660 (east-west) x 1320 (north-south) and does not front on any improved or public road that we can discern. The nearest road here is the Chassel -Painesdale Road, which is 1320 feet to the north. Please check easement rights carefully before bidding. USGS maps indicate that this is fully marshlands.  ",47.01986632,W88.58795741,,
2435,,,006-211-004-00,houghton-county,"Fifth Street, Paavola (Concord City)","FRANKLIN TOWNSHIP",19,55N,33W,2495,"LOTS 4 & 5 BLK 11 PLAT OF CONCORD CITY.",14028,"Sales 2411 and 2412 are being combined to give potential access to 2411, which has no improved road frontage. The two parcels have a common boundary across what we assume to be a vacated (or at least unimproved) platted alley. The lands here are low and marshy. Please investigate on the ground. ",47.1519753,W88.54245309,,
2435,,,006-211-011-00,houghton-county,,"FRANKLIN TOWNSHIP",19,55N,33W,5012,"LOTS 11, 12, 13 & 14 BLK 11 PLAT OF CONCORD CITY.",14028,"Being sold with parcel 2411. See that sale for details.",47.15169606,W88.54299489,,
2435,,,006-271-001-20,houghton-county,"(Off unimproved) HURON ST, Paavola (Concord City)","FRANKLIN TOWNSHIP",19,55N,33W,3283,"LOTS 15 & 16 BLK 21 1ST ADD TO CONCORD CITY. SPLIT ON 11/17/2009 FROM 006-271-001-00 (ORIGINAL PARENT)",14032,"Parcels 2413 and 2414 are adjoining lots on an unimproved section of Huron Street in Paavola (Pewabic). We're offering them together to assure access to 2414, which sits to the rear (south) of 2413. ",47.15469289,W88.54476112,,
2435,,,006-271-001-35,houghton-county,"HURON ST","FRANKLIN TOWNSHIP",19,55N,33W,3283,"LOTS 13 & 14 BLK 21 1ST ADD TO CONCORD CITY. SPLIT ON 11/17/2009 FROM 006-271-001-00 (ORIGINAL PARENT) SPLIT ON 11/17/2009 FROM 006-271-001-25 (RETIRED PARENT)",14032,"Being sold with 2413. See that parcel for details",47.15443073,W88.54478131,,
2435,,,011-101-003-00,houghton-county,"(Off) Shafter Street, Hancock","QUINCY TOWNSHIP",26,55N,34W,187,"PART OF LOT 3 BLK1 QUINCY SECOND HILLSIDE ADD TO CITY OF HANCOCK",14035,"This is a small portion of a platted lot in Hancock. It is in the middle of a city block behind 4 other properties and has no street access. Unless you've got a mini-helicopter, it isn't of much use. ",47.13023066,W88.58401851,,
2435,,,014-470-001-00,houghton-county,"West 15th Street, Hubbell","TORCH LAKE TOWNSHIP",12,55N,33W,1300,"LOT 1 BLK 20 PAINE, FISHER AND MC INTYRE'S ADDITION TO GROVER.",13979,"Single platted lot in an addition to the Village of Grover (Hubbell). This one pretty much runs straight downhill into a ravine. If you've been looking for a hole in the ground to throw your money into, LOOK NO FURTHER. You've come to the right place. 150' along the street, and 50' down the hill ...",47.17598681,W88.42943764,,
2435,,,014-657-014-00,houghton-county,Arcadia,"TORCH LAKE TOWNSHIP",10,54N,33W,300,"LOT 14 BLK 7 VILLAGE OF ARCADIA.",14025,"This is a parcel on an unimproved, platted road. It is a couple hundred feet from an improved road, and USGS topographical maps indicate the lands in the area are primarily marshlands and brush. ",47.09755412,W88.4702116,,
2435,,,014-660-010-00,houghton-county,Arcadia,"TORCH LAKE TOWNSHIP",10,54N,33W,300,"LOT 10 BLK 10 VILLAGE OF ARCADIA.",14025,"This is a parcel on an unimproved, platted road. It is a couple hundred feet from an improved road, and USGS topographical maps indicate the lands in the area are primarily marshlands and brush. ",47.09800703,W88.47265736,,
2435,,,041-129-006-00,houghton-county,"FIFTH ST  CALUMET","CALUMET TOWNSHIP",23,56N,33W,6812,"LOT 6 BLK 19 VILL OF CALUMET SURFACE ONLY.",,"Sales 2427 consists of two adjacent commercial lots in the Central Business District of Calumet. Municipal utilities are available here, as well as natural gas. It would appear that adjoining parcels are also vacant and could be consolidated into a larger piece for a more substantial project. ",47.24890839,W88.4529202,,
2435,,,041-129-007-00,houghton-county,"415 FIFTH ST  CALUMET","CALUMET TOWNSHIP",23,56N,33W,4781,"N 40' OF LOT 7 BLK 19 VILL OF CALUMET SURFACE ONLY.",,"Sales 2427 and 2428 have been combined. Please see 2427 for the particulars on this parcel.",47.24878451,W88.45292151,,
2435,,,041-131-014-20,houghton-county,"316 SEVENTH ST  CALUMET","CALUMET TOWNSHIP",23,56N,33W,19079,"N 18' OF LOT 14 BLK 21 SOUTH 5' OF LOT 15 BLK 21 VILL OF CALUMET SURFACE ONLY.",,"This is an older frame construction home that is cosmetically challenged, right in the central downtown district of Calumet. It is still in the possession of the former occupant, and we did not have the opportunity to inspect the interior of the home in detail ... but we assume that the inside matches the outside. Rustic. The lot is 23 feet wide. ",47.24696574,W88.45476733,,
2435,,,051-401-023-00,houghton-county,"805 WARREN ST  HANCOCK","CITY OF HANCOCK",26,55N,34W,14488,"LOT 23 BLK 1 HANCOCK COPPER MINING CO'S ADD TO CITY OF HANCOCK.",14002,"This home is on the DEMO LIST for the City of Hancock, and they've earmarked it for a trip to the landfill. Would they let you buy it and repair it ? That will take some fast talking and assurance to the City ... which you will want to investigate BEFORE bidding. The date of the demolition is uncertain at this moment, but it is inevitable. It will at some time be a vacant lot under the status quo. The rear addition to this home has collapsed, and there are lots of areas where it has been open to the elements. It is probably best as a vacant lot is our assessment.",47.1270319,W88.5916452,,
