"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3501,"7,700.00",564.87,001-200-099-50,houghton,"15489 BALTIC ST  PAINESDALE","ADAMS TOWNSHIP",30,54N,34W,14224,"LOT 99 ASSESSOR'S PLAT OF PAINESDALE",,"This is an older mobile with exterior signals of distress, The west side of the unit has noticeable deflection in the wall and roof. A closer inspection reveals that the roof has caved in. The value here is in the land. There are both municipal water and natural gas here. Painesdale location. ",47.04589828,W88.66847992,,
3502,"4,400.00",730.20,001-200-145-00,houghton,"15578 EVERGREEN ST  PAINESDALE","ADAMS TOWNSHIP",30,54N,34W,26675,"E 1/2 OF LOT 145 & ALL OF LOT 146 ASSESSOR'S PLAT OF PAINESDALE.",,"Was originally a side-by-side symmetrical duplex (common here). Converted into single family in recent years. Newer roof and vinyl siding. The interior is strewn with castoff and food garbage (stinky) but this house is not in bad shape at all. Straight, modern and updated. Five bedrooms (one down, four up). Basement is exterior entrance. There is natural gas here, but we did not see a meter. Municipal water.  ",47.0432936,W88.66640741,,
3503,"3,300.00",294.17,001-200-259-00,houghton,"42889 GOODELL ST  PAINESDALE","ADAMS TOWNSHIP",31,54N,34W,10649,"LOT 259 ASSESSOR'S PLAT OF PAINESDALE.",,"Open air structure at Painesdale just past the Jeffers High School. We suspect that in its earliest days, this may have been a store with attached owners quarters. The front porch features an old safe that someone cut the back open to get to the pile of gold that was inside. The front has two wiiiide oooopen holes (that's how they got the safe out!) that should be covered to keep the elements out and prevent damage. This is actually a fairly solid structure and in better shape that exterior appearance would suggest. It will need updated mechanicals. The roof is not in bad shape with the exception of a couple spots where there are localized issues. The siding is weatherbeaten, but performs its chore.  Cellar has an exterior entrance. We saw some electric baseboard heat, a woodstove with water boiler rig, and remnants of fuel oil heat. This one could be put back together. 1/2 acre parcel on a paved county road. The power service has been dropped by the utility. We don't think municipal water or natural gas extends to this parcel. ",47.0390747,W88.66871869,,
3505,"1,200.00",73.70,001-400-146-00,houghton,"6th Avenue - TriMountain","ADAMS TOWNSHIP",19,54N,34W,1808,"LOT 146 ASSESSOR'S PLAT OF TRIMOUNTAIN",,"Vacant parcel. About 1/4 acre on a paved village street. Appears to have been a power service on this parcel in the past, so there may have been structures here that have been removed. Municipal water and natural gas in this area. ",47.05745971,W88.66090125,,
3508,950.00,40.09,001-700-063-50,houghton,"ERICKSON DR  ATLANTIC MINE","ADAMS TOWNSHIP",9,54N,34W,1389,"S 30.49' OF LOT 63 ASSESSOR'S PLAT OF ATLANTIC MINE NO 1",,"Narrow 39' foot wide parcel in Atlantic Mine. There is an old garage type building that is on this parcel. It hasn't collaped, but it has that potential. ",47.09254109,W88.62733853,,
3511,"9,700.00",99.26,002-206-010-00,houghton,"US 41 - Phillipsville","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 10 BLK 6 VILLAGE OF PHILLIPS",,"This sale includes 14 adjacent lots in Phillipsville at the north edge of Houghton County. Most of these lots are about 3,000 square feet, so our total area here is roughly 1 acre. There is paved frontage on 2nd Street and Center Street as well as US 41. 5 of the 14 lots have frontage on platted streets that were never actually built. The lands are dry and elevated. ",47.27955774,W88.41317438,,
3511,,,002-206-011-00,houghton,"SECOND ST  ALLOUEZ","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 11 BLK 6 VILLAGE OF PHILLIPS",,,47.27944487,W88.41318243,,
3511,,,002-206-012-00,houghton,"SECOND ST  ALLOUEZ","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 12 BLK 6 VILLAGE OF PHILLIPS",,,47.27934656,W88.4131717,,
3511,,,002-206-013-00,houghton,"SECOND ST  ALLOUEZ","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 13 BLK 6 VILLAGE OF PHILLIPS",,,47.27923733,W88.41318243,,
3511,,,002-206-016-00,houghton,"US HIGHWAY 41 PHILLIP  CALUMET","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 16 BLK 6 VILLAGE OF PHILLIPS",,,47.27950312,W88.41288726,,
3511,,,002-206-017-00,houghton,"US HIGHWAY 41 PHILLIP  CALUMET","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 17 BLK 6 VILLAGE OF PHILLIPS",,,47.27967243,W88.41282822,,
3511,,,002-206-018-00,houghton,"FIRST ST  ALLOUEZ","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 18 BLK 6 VILLAGE OF PHILLIPS",,,47.27978348,W88.41278797,,
3511,,,002-206-019-00,houghton,"FIRST ST","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 19 BLK 6 VILLAGE OF PHILLIPS",,,47.27988542,W88.4127987,,
3511,,,002-206-020-00,houghton,"FIRST ST","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 20 BLK 6 VILLAGE OF PHILLIPS",,,47.28000011,W88.41280407,,
3511,,,002-206-021-00,houghton,"FIRST ST","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 21 BLK 6 VILLAGE OF PHILLIPS",,,47.28010024,W88.4128148,,
3511,,,002-206-022-00,houghton,"FIRST ST","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 22 BLK 6 VILLAGE OF PHILLIPS",,,47.28021493,W88.4128148,,
3511,,,002-206-023-00,houghton,"FIRST ST","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 23 BLK 6 VILLAGE OF PHILLPS",,,47.28031869,W88.41282554,,
3511,,,002-206-024-00,houghton,"FIRST ST","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 24 BLK 6 VILLAGE OF PHILLIPS",,,47.28043156,W88.41282554,,
3511,,,002-206-025-00,houghton,"FIRST ST","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 25 BLK 6 VILLAGE OF PHILLIPS",,,47.28053897,W88.41284432,,
3525,"3,000.00",317.90,002-380-072-00,houghton,"57045 OSCEOLA RD  CALUMET","CALUMET TOWNSHIP",14,56N,33W,15352,"LOT 72 NEWTOWN LOCATION PLAT.",,"This one is really grubby and cluttered, but structurally it's not bad at all. Empty it out, clean it, resurface it, and you're on your way. Mechanicals, kitchen and bath could use upgrades, but the basic structure is pretty good as bare bones. This is the half south of the building (the brown section). It has a good steel roof, two bedrooms and is on a crawlspace. We did not see the electric panel, but assume it is an older 60A fusebox. Last occupancy has been a few years.  ",47.24356352,W88.45662915,,
3527,"2,500.00",189.10,002-402-109-60,houghton,"56763 ROCKLAND ST  CALUMET","CALUMET TOWNSHIP","23,24",56N,33W,11742,"THAT PART OF LOT 109 OF RECORDED PLAT OF HECLA II, IN SEC 23 & 24 T56N R33W AS RECORDED IN PLAT CABINET 2 PAGE 112 D/F: BEG ON NW'LY LINE OF ROCKLAND ST AT A POINT S 32°06'05"" W 133.28' FROM AN IRON PIN ENCASED IN CONCRETE MARKING NE'LY COR OF LOT 110 OF RECORDED PLAT OF HECLA II & POB; TH S 32°06'05"" W 33.80'; TH N 56°41'36"" W 106.02'; TH N 32°06'05"" E 31.57'; TH S 57°53'55"" E 106.00' TO POB. 1/2 OF DUPLEX BEING LEASED ON THIS PROPERTY IS 56763 ROCKLAND ST.",,"This is a bit of an odd one. We're used to one-half structure duplex units, but this one seems to be tied into the adjacent (occupied) unit. It has not exterior steps (door is several feet above the ground) and all of the exterior finishes are matching. Because it was occupied, we did not have the opportunity to view it in detail. Roof is older. The entire building would appear to be in the middle of a rehab project. You'll want to investigate and ask a few questions on this one before bidding.  ",47.23890999,W88.44800834,,
3532,"3,900.00",672.62,002-440-116-00,houghton,"57420 ELEVENTH ST  CALUMET","CALUMET TOWNSHIP",14,56N,33W,19079,"LOT 116 ASSESSOR'S PLAT OF YELLOW JACKET. 167/1013",,"We did not have the opportunity to inspect this one in detail as it appears to still be occupied. Older frame home in need of some upgrades and attention. Attached garage. Both need a roof sooner rather than later. Sale 3533 is an adjacent vacant lot that you may wish to purchase if you'd like a larger yard!",47.24890791,W88.4613136,,
3533,"1,200.00",93.21,002-440-117-00,houghton,"57420 ELEVENTH ST  CALUMET","CALUMET TOWNSHIP",14,56N,33W,4064,"LOT 117 ASSESSOR'S PLAT OF YELLOW JACKET. 167/1013",,"Vacant parcel is south of, and adjacent to sale 3532. Great for new construction, or as a side yard for a neighboring parcel. There are currently inoperable vehicles parked here that will need removal. ",47.2487458,W88.46130824,,
3534,"2,200.00",337.90,002-520-003-00,houghton,"25597 B ST  CALUMET","CALUMET TOWNSHIP",23,56N,33W,8807,"ASSESSOR'S PLAT OF RAYMBAULTOWN LOT 41.",,"Home in Osceola has been stripped to the studs (the dirty part is done) and a little rehabbing started, then POOF. It's been sitting idle for a while, and now its your turn to finish it. The forward portion of the home is pretty stable (but weather beaten) but there are some issues with the foundation under the addition to the rear. Roof is older but we didn't see leaks. On a crawlspace. This one needs electrical, plumbing, HVAC, insulation and a resurfacing. Ceilings are low on the main floor, some barely over 6' foot. We did not investigate the cellar (exterior entrance) , but we assume that's where the electric service panel is located. No real plumbing fixtures installed. This is still in the demolition and clean out stage of things. This building is missing numerous windows, by the way. ",47.2308488,W88.45586664,,
3540,750.00,12.37,003-132-091-00,houghton,CHASSELL,"CHASSELL TOWNSHIP",32,54N,33W,500,"SEC 32 T54N R33W PART OF LOT 4, BEG AT SE COR, LOT 18, HAMAR ADD, TH N 73 DEG 30' W 128' TO COR LOTS 15 & 16, TH S 16 DEG 30' W 100', TH N 73 DEG 30' W 40', TH N 16 DEG 30' E 100' TO COR LOTS 14 & 15 TH S 73 DEG 30' E 40' TO POB. .20 A.",,,47.02645385,W88.52867621,,
3541,"4,000.00",589.30,004-101-010-00,houghton,"5246 KITCHIE RD  KENTON","DUNCAN TOWNSHIP",1,47N,37W,19844,"SEC 1 T47N R37W THE W 330' OF SE 1/4 OF NW 1/4 OF SEC 1 EXCEPT COM AT SW COR OF SE 1/4 OF NW 1/4 OF SEC 1, TH N 300' TO POB, TH E 98', TH N 183', TH W 98', TH S 183' TO POB. 9.60 ACRES",,"The is essentially a 10 acre parcel, 330' x 1320' more or less, with 330' feet laying along the north side of Kitchie Road. The 4/10ths of an acre that's missing from being a complete 10, is a 98' x 183' parcel cut out of the west property line and occupied by someone else's cabin. If you enter the shared driveway, veer to the right to find the out cabin and outbuildings. The cabin has been unoccupied for a while (20 years?) and has broken windows and is inhabited by well fed raccoons based on the poo we saw. There *might* be a foundation issue on the south side where the cellar entrance is located, but the inside appears to be fairly solid and level. At the rear of the property USGS topo maps indicate there was a ""gravel pit"" at one time. Roads back to this area are overgrown as we did not investigate this on foot. The ""guest house"" and other buildings on this parcel have either collapsed or are a good snow or two away from that. The main structure could probably be resurrected. We will let you do that analysis. Propane gas, active power service to meter. Gravel road a half mile or less from F16 Hi-way near Kenton. Could be a great hunt camp or hideaway! This parcel is all uplands. No swamp here. We did not see a well, but there could be one here somewhere. We did spot a two holer. ",46.50121064,W88.88155758,,
3542,"3,500.00",451.90,004-257-006-00,houghton,,"DUNCAN TOWNSHIP",7,48N,37W,50578,"SEC 7 T48N R37W SE 1/4 OF SW 1/4, ALSO NE 1/4 OF SW 1/4 LYING S OF E BRANCH OF ONTONAGON RIVER. 46.47 A.",,"Parcel has over 2000 feet of frontage on the East branch of the Ontonagon River, just upstream from Onion Falls. We spent considerable time looking for access to this parcel, and the best (only) physical way in that we think will reach it is a US Forest Service ""ATV-only"" trail (Trail # 835) coming in from the west, off the curve on Gardener Road. This trail winds around the north side of Duck Lake. We did not find any physical access in to the part of the parcel that is east of the river. There are some two tracks on topo maps, but they cross other privately owned lands. Many have tress and other obstructions. There is a deeded access right in Liber 69, Page 17-18, but it has never been improved. (See attachments for legal description and map of the easement) Short version: you can come in over a Federal ATV trail, or walk in over an unimproved easement, but you can't drive to this at present. The nearest improved road is well over a mile away. The topography rolls downward to the river channel on both sides, with a drop in elevation of over 100 feet.  There is no power out in this area.",46.56627026,W88.98449978,,
3546,"1,700.00",31.01,006-007-019-00,houghton,"(Off) BOSTON CROSSCUT RD  HANCOCK","FRANKLIN TOWNSHIP",7,55N,33W,5225,"SEC 7 T55N R33W A PARCEL OF LAND IN S 1/2 OF NE 1/4 FROM N 1/4 POST OF SEC 7 RUN DUE S 1320' TO POB TH DUE E 540', TH DUE S 550', TH DUE W 540', TH DUE N 550' TO POB. 6.80 A.",,"6.5+ acre parcel lies south off Boston Location Road. There is no improved public road to this parcel. We are told that it is accessible by two tracks, but as far as we can tell, if there are any, they run across other peoples land. Parcel is roughly square, and USGS maps indicate the southern third or quarter of the parcel is marshlands. Might be a good hunt camp spot if you can figure out a legal way in and out.  ",47.18063537,W88.54095459,,
3547,"5,800.00",316.75,006-019-005-00,houghton,"21205 NO 9 RD  HANCOCK","FRANKLIN TOWNSHIP",19,55N,33W,36782,"SEC 19 T55N R33W A PAR OF LAND DESC AS FOLL, COM AT THE NE COR OF NW 1/4 OF NE 1/4 RNG TH S ON THE E BDRY LINE OF NW 1/4 OF NE 1/4 416'TH W PAR TO THE N BDRY LINE 208' TH N 416' TH E 208' TO POB. 2 A.",,"2 acres more or less parcel, at the far NE corner of Paavola on No 9 Road. It is unclear whether or not this property is occupied, so we did not enter to investigate. The exterior indicates deferred maintenance and the roof is going to leak, if it isn't already. The nucleus of the house is a traditional old 2 story frame structure. There are a couple of additions to the building which could be removed to improve its appearance. There are is some debris in the yard, though it is difficult to estimate because of the long grass. Parcel is a corner lot and this structure is at the end of a cul-de-sac in a very quiet area. Could be a great family home if cleaned up and rehabbed. ",47.15555373,W88.53700483,,
3548,"2,400.00",115.38,006-410-010-00,houghton,"23549 HIGHWAY LOC RD  CALUMET","FRANKLIN TOWNSHIP",4,55N,33W,25371,"LOT 10 ASSESSOR'S PLAT OF HIGHWAY LOCATION",,"This would be a decent place, except that it's SINKING because of a subsurface issue. The floors in the entire center of the home are sloping sharply downward, to the degree that the walls are separating from the ceiling. The roofline on the house is still straight. MAYBE you can reengineer the floor system before it it too late. As you can tell by the trajectory of the furniture, this isn't a minor slope. This is clearly about ready to collapse. To the degree that we did not walk across the floor to the other side. Start at the bottom on this one, and work your way up. 2 bedrooms, one bath. They took the furnace last time they left. Still some personal property here that we do not have title to and are not including in the sale. Nice two car garage. Platted lot. ",47.18884892,W88.49893415,,
3551,"1,400.00",134.61,008-064-001-25,houghton,"BLUE RD  NISULA","LAIRD TOWNSHIP",14,49N,36W,3553,"SEC 14 T49N R36W TRACT 224 OF SILVER RIVER RESERVE D/F: A PARCEL OF LAND IN N 1/2 OF SEC 14 COM AT SW COR OF N1/2 OF SEC 14; TH E'LY 2480.00' ALG S LN OF SD N1/2 OF SEC; TH N'LY 620.00' PERPENDICULAR TO SD S LN TO POB; TH CONT N'LY PERPENDICULAR TO SD S LN 340.00'; TH E'LY PARALLEL W/ SD S LN 1300.00'; TH S'LY PERPENDICULAR TO SD S LN 340.00'; TH W'LY 1300.00' TO POB (AKA S 1/2 OF N 1/2 OF SW 1/4 OF NE 1/4) CONTAINS 10.15 AC M/L",,"Fantastic recreational acreage at the Silver River Reserve, a private members-managed assembly of thousands of acres of land in southern Houghton County. There are restrictions and association fees associated with this property. Please see the website linked to this listing for more detail. This parcel is rectangular in shape and has 340' along the east side of Blue Road. There are no trails or clearings cut into the property, though there is an overgrown trail at roughly the north property line. There is a small pile of debris back in the woods off that trail (appliances and such) that appears to have been there a while. Can't be sure if it s on this parcel of the neighboring one. Very close to the line. Roughly one half of the property is level from the road heading east, where it drops off into ravines with steeper topography. This property is fully wooded and shows no signs of recent timbering. There are some large, mature trees in a number of specie on this parcel. At the Silver River Reserve entrance, follow Red > Yellow > Blue Roads. There is no power out here, bring your Genset. Almost completely seasonal use. ",46.64556459,W88.76930427,,
3563,"2,700.00",164.30,010-525-001-00,houghton,"Superior Street, Superior Location","PORTAGE TOWNSHIP",15,54N,34W,2322,"LOTS 1, 2 & 3 BLK 5 VILLAGE OF SUPERIOR.",,"Roughly one acre total area here in three parcels. Seven platted lots. Brushy, wooded lots just SW of Houghton at Superior Location. There are a couple of junk cars on or near this property. Sale includes three parcels, two are adjacent and have road frontage east of Superior Street, one is west and is not accessible by improved road. There is one lot between the two sets of parcels ... play like Monopoly and make this all into one piece with a couple of phone calls! Appears to be dry, level lands. ",47.07530244,W88.59824364,,
3563,,,010-526-001-00,houghton,,"PORTAGE TOWNSHIP",15,54N,34W,1553,"LOTS 1 & 2 BLK 6 VILLAGE OF SUPERIOR.",,,47.07531524,W88.59733397,,
3563,,,010-526-003-00,houghton,,"PORTAGE TOWNSHIP",15,54N,34W,1553,"LOTS 3 & 4 BLK 6 VILLAGE OF SUPERIOR.",,,47.07530793,W88.59693414,,
3585,"2,900.00",425.09,043-209-002-00,houghton,"910 FRONT STREET  LAKE LINDEN","VILLAGE OF LAKE LINDEN",6,55N,32W,9221,"LOT 2 BLK I SUPERVISORS ADD TO TORCH LAKE CITY.",,"Older single wide in Lake Linden. Has been FSBO per the sign out front. Appears to have been winterized (no guarantees). Skirting is a bit iffy in spots and should be tightened up. The interior is clean and ready to live in. Roof is steel and in great condition. Older 60a fused electric service. Two bedrooms. Great starter or retirement place. ",47.1979256,W88.40674223,,
3587,"2,100.00",386.02,043-270-001-00,houghton,"1502 FRONT STREET  LAKE LINDEN","VILLAGE OF LAKE LINDEN",31,56N,32W,11331,"LOTS 1 & 3 & S.15'OF LOT 5,BLK 10 OF NEUMANN'S ADDITION TO TORCH LAKE CITY",,"Roofover mobile and one car detached garage. Lake Linden. This property is sternly posted against anyone looking around, so we didn't! Roofover is in decent condition. This is still furnished and not occupied daily, but someone is clearly exercising dominion over this property. Inspect from the road only! Please note: We are told the garage on this property encroaches over the neighbor's property line and the neighbors may attempt to request that the structure to be moved by the new owner.",47.20281177,W88.40672881,,
3588,"6,700.00","1,563.44",044-109-001-00,houghton,"143 LAKE LINDEN AVE  LAURIUM","VILLAGE OF LAURIUM",24,56N,33W,28445,"NE'LY 70' OF LOT 1, BLK 9 FIRST ADD TO VILLAGE OF LARIUM SURFACE ONLY.",,"This is one of the most visible corners in Laurium! Mickeys a/k/a Smitty's bar was in the location for eons. In more recent years the lower level was converted into an apartment. The building has been pretty much stripped of fixtures (including the furnace) and the plumbing and electrical systems are reallllly sketchy. The electrical system in places is downright dangerous. Much of the plumbing is amateur as well. We would rip it all out and start over to be honest. Structurally this building is solid, and the location is great ... it needs to be gutted and redone. There is also a second floor apartment that has not been occupied in some time. It has a hot water boiler installed, but it is in various forms of disassembly and obviously past its last breath. The location make an investment in a new roof, electrical, plumbing and HVAC a worthy one. ",47.23381025,W88.44592285,,
3589,"11,500.00","1,160.55",044-110-013-00,houghton,"122 S HECLA ST  LAURIUM","VILLAGE OF LAURIUM",24,56N,33W,29261,"LOT 13 & 14 BLK 10 SECOND ADD TO VILLAGE OF LAURIUM SURFACE ONLY.",,"This home is occupied, so we did not have the opportunity to view it in detail. It has been modernized and it appears to have been professionally done. Vinyl siding, steel roof and newer windows are evident. We assume this is a remodeled older home, but without closer inspection, that's just a guess. There is some accumulation in the yard (tires, vehicles) that would need to be removed.  Overall this appears to be a solid property. The condition of the interior we can only speculate on. ",47.23299944,W88.44676544,,
3595,"6,700.00",637.22,045-106-003-00,houghton,"62 TRIMOUNTAIN AVE  SOUTH RANGE","VILLAGE OF SOUTH RANGE",17,54N,34W,2125,"LOT 3 BLK 6 TOWN OF SOUTH RANGE.",,"Derelict buildings have been removed from this commercial property on Tri-Mountain Avenue in South Range, to make way for your new development project! Roughly 30,000 square feet ... 2/3 acre, with excellent paved frontage just east of the elementary school in the downtown district. There are a couple of junk vehicles here to dispose of, but otherwise they're clean and open. We did see one footing/slab-on-grade about 20x30' feet in size in the center of the parcel.  Across the street from Miners State Bank and the Katalina Restaurant.",47.07003355,W88.64515149,,
3595,,,045-106-004-00,houghton,"58 TRIMOUNTAIN AVE  SOUTH RANGE","VILLAGE OF SOUTH RANGE",17,54N,34W,67076,"LOTS 4-5-6-7-8 BLK 6 TOWN OF SOUTH RANGE.",,,47.07003903,W88.64456651,,